ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
85,2014-12-10,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Activistas de la comunidad LGTBI ,Grupos y/u organizaciones de género,De LGBTI,Denunciar los asesinatos y crímenes de odio hacia las personas LGTBI en Centroamerica,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,CIDH,Entidad internacional,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Activistas de la comunidad LGTBI de Honduras, Guatemala, El Salvador y Nicaragua se presentan ante la sede de la CIDH en San José para denunciar los asesinatos y crímenes de odio hacia las personas LGTBI.  Uno de los representantes del movimiento regional indica que “los estados centroamericanos no quieren asumir la responsabilidad de seguridad y responder por los crímenes contra las personas sexualmente diversas, estamos siendo víctimas de persecución, por ser miembros de organizaciones que reclaman derechos humanos por igual”. ",La Extra: COMUNIDAD LGTB DENUNCIA GENOCIDIO ANTE CIDH (2014-12-11)
1341,2014-01-27,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Organizaciones LGTBI,Grupos y/u organizaciones de género,De LGBTI,Protestar contra la intervencion de la iglesia en la campaña electoral,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,TSE,Tribunal Supremo de Elecciones,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Yashín Castrillo,  activista gay e integrante de organizaciones LGTBI presenta un recurso de amparo electoral contra la Federación Alianza Evangélica Costarricense, en protesta  a una página pautada en el periódico La Nación. La publicación indica que: ""la Iglesia Cristiana Evangélica está identificada con aquellos partidos políticos que públicamente han manifestado estar en contra del aborto […] nuestro compromiso, como seguidores de Cristo, es con aquellos partidos políticos que fortalecen la institución de la familia, formada por la unión entre un hombre y una mujer"". Según Castrillo, esta publicación  se opone al artículo 28 de la Constitución Política el cual prohíbe a clérigos y seglares hacer propaganda con motivos de religión.",La Nación: ACTIVISTA PRESENTA RECURSO DE AMPARO ELECTORAL CONTRA PUBLICACIÓN DE ALIANZA EVANGÉLICA (2014-01-27)
1507,2014-03-18,,,No registrada,Declaración pública,Denuncia,Comunidad LGTBI Diversidad Sexual,Grupos y/u organizaciones de género,De LGBTI,Protestar contra el afiche del libro “Ratas en el Clóset”,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,"Autor, Daniel Madrigal",Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Movimiento Diversidad indica que tomarán alguna medida de protesta en contra del afiche del libro “Ratas en el Clóset”, del autor Daniel Madrigal Cubillo,  en dónde se aborda la diversidad sexual desde perspectivas religiosas y conservadoras, y la catalogan como un mal social, dónde se leen frases tal como: “Homosexuales y lesbianas, no nacen así (…) los hacen al violarlos siendo niños (…) Pueden dejar esa vida cuando deseen, volviendo su mirada a Dios (…) Protejamos nuestros niños”. De acuerdo con Marco Castillo, presidente del Movimiento Diversidad este cartel  es ofensivo e indica, “Es una ofensa grave la que está cometiendo este autor. Desgraciadamente la libertad de prensa le permite a él pronunciarse en esa forma tan acientífica y anti derechos humanos; sin embargo, estamos analizando alguna medida que se pueda tomar, aún no la hemos decidido, pero que tengan la seguridad de que vamos a hacer algo""",CR Hoy: AFICHE DE LIBRO “RATAS EN EL CLÓSET” CAUSA REPUDIO EN EL MOVIMIENTO DIVERSIDAD (2014-03-18)
1606,2014-04-24,San José,Montes de Oca,Local,Concentración,,Coordinadora del Beso Diverso,Grupos y/u organizaciones de género,De LGBTI,"Protestar contra la discriminación y abuso de poder, por parte de un guardia de seguridad un local comercial,  contra una pareja de jóvenes homosexuales.",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Bar Pueblo Viejo,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Coordinadora del Beso Diverso realiza una manifestación frente al bar Pueblo Viejo, ubicado en la Calle de la Amargura, en San Pedro de Montes de Oca, para protestar contra la discriminación y abuso de poder, por parte de un guardia de seguridad de este local comercial,  contra una pareja de jóvenes homosexuales. De acuerdo con Margarita Salas de Beso Diverso, “hacemos un llamado al activismo LBGTI y a todas las personas respetuosas de la diversidad sexual a sumarse a la manifestación para exigir una disculpa pública por parte del bar y un alto a las políticas discriminatorias, al mismo tiempo que demandamos que las autoridades municipales sancionen este tipo de casos de discriminación (…) nos parece que es otra muestra más de homofobia, nosotros recibimos continuamente denuncias, instamos para que se realice un recurso de amparo en contra del bar”.",La Nación: DENUNCIAN DISCRIMINACIÓN Y AGRESIÓN CONTRA PAREJA HOMOSEXUAL EN BAR DE LA CALLE DE LA AMARGURA (2014-04-24)
1670,2014-05-08,,,No registrada,Declaración pública,Convocatoria,NPS,Otros,,"Solucionar los problemas de pago de las y los docentes, reconocer y respetar derechos de las personas sexualmente diversas y de las mujeres.",Defensa del trabajo y las condiciones laborales,Pago de salarios,Administración (entrante) Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La organización socialista NPS hace un llamado a organizaciones sindicales y otros partidos de izquierda para protestar durante el traspaso de poderes que se celebrará este día. En el comunicado emitido por el NPS se reclaman soluciones para los problemas de pago de las y los docentes y el respeto de derechos de las personas sexualmente diversas y de las mujeres. En el comunicado se indica que el 8 de mayo es un día para protestar contra la ""burguesía entrante y saliente"".",CR Hoy: GRUPO SOCIALISTA ANUNCIÓ MARCHA RUMBO AL TRASPASO DE PODERES (2014-05-08)
1931,2014-08-11,,,No registrada,Declaración pública,Pronunciamiento,Movimiento Invisibles,Grupos y/u organizaciones de género,De LGBTI,Convocar los proyectos de ley para regular la Fertilización In Vitro o FIV y declarar Costa Rica como un Estado laico.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Luis Guillermo Solís, Presidente de la República",Presidencia de la República,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"Mediante una carta, el Movimiento Invisibles solicita a Luis Guillermo Solís, presidente de la República, la convocatoria de dos proyectos de ley para las sesiones extraordinarias de la Asamblea Legislativa. Se trata del proyecto para regular la técnica de la Fertilización In Vitro o FIV y del proyecto para declarar Costa Rica como un Estado laico. Asimismo, este movimiento critica el proyecto de ley de libertad religiosa impulsado por el gobierno de Solís. Asimismo, Diario Extra informa que mediante la red social Facebook, Invisibles organiza la denominada ""Concentración Selfies por un Estado Laico"", en reacción ante la no convocatoria del proyecto de ley sobre este tema y del proyecto de ley para regular la Fertilización In Vitro.","La Extra: ESTADO LAICO E IN VITRO ARMAN RONCHA (2014-08-11), CR Hoy: INVISIBLES INVITAN AL PRESIDENTE A DESPERTAR DE “LOS SELFIES” (2014-08-11)"
2555,2014-08-19,,,Nacional,Reunión con autoridades,,"Representantes del Movimiento Diversidad y Ana Helena Chacón, vicepresidenta de la República y Daniel Soley, viceministro de la Presidencia",Grupos y/u organizaciones de género,De LGBTI,"Exigir mejores condiciones y garantías sociales para la población sexualmente diversa, ante la convocatoria del Poder Ejecutivo para discutir en el Plenario el proyecto de ley 19.099 llamado “Ley de la Libertad Religiosa y de Culto”.",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de los hombres,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Representantes del Movimiento Diversidad se reúnen con la Vicepresidenta de la República, Ana Helena Chacón, y el Viceministro de la Presidencia, Daniel Soley, con el objetivo de exigir mejores condiciones y garantías sociales para la población sexualmente diversa, ante la convocatoria del Poder Ejecutivo para discutir en el Plenario el proyecto de ley 19.099 llamado “Ley de la Libertad Religiosa y de Culto”. Por su parte, la vicepresidenta de la República señala que, “en menos de un mes vamos a establecer la primera mesa de diálogo, en donde es muy probable que busquemos cuáles son los mecanismos de educación, cambio cultural para que exista un país libre de discriminación”. Según informa Diario Extra, la mesa estará integrada por el Movimiento Diversidad, la ministra de Salud, el ministro de Trabajo, la presidenta ejecutiva de la CCSS y un representante de la DH.",CR Hoy: MOVIMIENTO DIVERSIDAD PRESENTA RECLAMO Y MÚLTIPLES PETICIONES A CASA PRESIDENCIAL  (2014-08-19)
4677,2013-08-10,,,Nacional,Declaración pública,,Movimiento Diversidad,Grupos y/u organizaciones de género,De LGBTI,Rechazar la Marcha Nacional por los Valores y el Fortalecimiento de la Familia Costarricense,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Gobierno,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Organizadores de “Marcha Nacional por los Valores y el Fortalecimiento de la Familia Costarricense”  señalan que esta es un marcha sin inclinaciones políticas, pese a que se ha dicho que ha existido una intervención activa de los diputado evángelicos.  Uno de los organizadores de la actividad, que además esregidor de la provincia de San José,  Douglas Altamirano,   señala que,“Esta no es una actividad organizada por Justo Orozco, eso es lo que han supuesto, no vamos a permitir que la marcha se vuelva en algo político, las personas que deseen participar pueden hacerlo, pero no vamos a permitir que se den protagonismo a través de la politización de la actividad”. Por otro lado,  elMovimiento Diversidad envia un comunicado de prensa en donde se señala que la  actividad es organizada por grupos religiosos y que “contiene una tónica homofóbica que promueve la discriminación  hacia las familias que nosotras y nosotros representamos e incluso a otras que se escapan de la definición de familia tradicional”.","CR Hoy: GRUPO EN CONTRA DE UNIONES DE PAREJAS DEL MISMO SEXO MARCHA ESTE SÁBADO (2013-08-10), CR Hoy: DEFENSORES DE LA FAMILIA CONVOCARÍAN SEGUNDA MARCHA MASIVA EN NOVIEMBRE (2013-08-10)"
