ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1033,2016-04-28,San José,San José,Nacional,Concentración,,Funcionarios y Funcionarias del OIJ apoyados por la ANIC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Frenar la liberación de privados de libertad.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,MJP,Ministerios,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Con una concentración en la Plazoleta de la Libertad, ubicada en el complejo de la Corte Suprema de Justicia en San José, agentes del OIJ apoyados por la ANIC protestan contra la decisión del MJP de ordenar la liberación de unos 380 privados de libertad. Recientemente, el Poder Ejecutivo ha recibido cuestionamientos en relación con el problema de la sobrepoblación carcelaria en el país, incluyendo fallos de organismos de derechos humanos. Recientemente, un juez de la República emitió un fallo ordenando la liberación de privados de libertad en un plazo máximo de dos meses, el cual se busca cumplir con esta nueva medida. Los agentes judiciales critican la decisión y la califican como una ""bofetada"" a su trabajo. Por su parte, Cecilia Sánchez, ministra de Justicia, critica la manifestación, lo mismo que la Dirección de la Policía Judicial, la cual respalda la decisión de la ministra. ","La Nación: INVESTIGADORES DEL OIJ SE MANIFIESTAN EN CONTRA DE SALIDA DE REOS (2016-04-28), La Extra: AGENTES OIJ A PROTESTA POR LIBERACIÓN DE REOS (2016-04-28), La Extra: OIJ DA ESPALDA A PROTESTA CONTRA LIBERACIÓN DE REOS (2016-04-29)"
2468,2014-10-13,San José,San José,Nacional,Concentración,,Ciudadanos ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,La no reelección de Jorge Chavarría como fiscal general,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Corte Suprema de Justicia ,Poder Judicial,No registrada/no existente,,General,No registrado o no existente,"Decenas de manifestantes, en conjunto con algunos diputados, se presentan frente a la Corte Suprema de Justicia, en San José, para demostrar su descontento ante la reelección de Jorge Chavarría como fiscal general. El legislador Franklin Corella, del PAC hace un llamado a las y los magistrados a evitar la permanencia del fiscal, pero la mayoría de magistrados consideran que esto es una intromisión de poderes. Roberto Mora, uno de los manifestantes señala que “estamos aquí para repudiar la reelección de un fiscal general que no sirve a los intereses del pueblo; que sirve a los intereses políticos de un grupo específico”. Por su parte, cerca de 80 funcionarios y funcionarias judiciales portan pancartas con el lema “no a la intromisión de poderes y no a la politización de la justicia”.",La Nación: DIPUTADOS LLEVAN UNAS 50 PERSONAS A PROTESTAR CONTRA REELECCIÓN DEL FISCAL GENERAL (2014-10-13)
2697,2017-07-21,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22), La Extra: TRABAJADORES JUDICIALES SE LES PLANTAN A DIPUTADOS (2017-07-22)"
2698,2017-07-21,Heredia,Flores,Nacional,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22)"
2699,2017-07-21,San José,San José,Nacional,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22)"
2700,2017-07-21,Alajuela,San Carlos,Nacional,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22)"
2706,2017-07-21,Limón,Limón,Regional,Bloqueo,,Vecinas y vecinos de Búfalo,Grupos y/u organizaciones de vecinos y vecinas,,Entregar cuerpo de hombre muerto.,Otros,,Trabajadores y trabajadoras de la Morgue Judicial,Poder Judicial,Acuerdo tras negociación,Participación conjunta,Particular,Presencia de fuerza policial,"Un grupo de vecinas y vecinos de la comunidad de Búfalo de Río Blanco, provincia de Limón, bloquea un tramo de la ruta 32 como medida de protesta para que la Morgue Judicial les entregue el cuerpo de un hombre de nombre Alberto Arias. La manifestación se genera en el marco de las huelga de las y los trabajadores del poder judicial, lo cual ha implicado, entre otras cosas, la suspensión de labores de patología forense. Tras dialogar con la Fuerza Pública, las y los vecinos deciden suspender el bloqueo.","La Nación: VECINOS BLOQUEARON RUTA 32 EN PROTESTA POR LA NO ENTREGA DE CUERPO EN LA MORGUE (2017-07-22), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22)"
2716,2017-07-25,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple una semana de la huelga de las y los trabajadores del poder judicial. Este día, en medio de las celebraciones de la Anexión de Nicoya, un grupo de manifestantes protesta ante el presidente Luis Guillermo Solís. Durante la sesión del Consejo de Gobierno, celebrada en Nicoya, el mandatario manifiesta que el poder ejecutivo no tomará posición en relación con la reforma del sistema de pensiones del poder judicial, pues el debate se encuentra en el poder legislativo. En horas de la tarde, la dirigencia sindical de la huelga organiza una conferencia de prensa en la que declaran que la decisión de retomar las funciones en la Morgue Judicial fue suya y se tomó sin ningún tipo de presiones. Asimismo, declaran que la protesta se mantiene y que solo se terminará si se retoma su proyecto de ley como base para la reforma del sistema de pensiones. Respecto a la presencia de la Fuerza Pública en la Ciudad Judicial, sostienen que su presencia fue solicitada por ellos mismos con el fin de mantener la seguridad de las y los funcionarios. Esto fue confirmado por Walter Espinoza, director del OIJ. También anuncian que el día siguiente estarán marchando hacia la Asamblea Legislativa vestidos de negro.","La Nación: HUELGUISTAS REANUDARON AUTOPSIAS POR TEMOR A RESPONSABILIDADES LEGALES (2017-07-25), La Nación: PATÓLOGOS DE LA MEDICATURA FORENSE RETOMARON AUTOPSIAS Y ESTE MARTES COMENZARÁN ENTREGA DE CUERPOS (2017-07-25), La Nación: PODER JUDICIAL DESCONOCE CUÁNTOS FUNCIONARIOS ESTÁN EN HUELGA (2017-07-25), La Extra: FRENTE GREMIAL DEL PODER JUDICIAL SALE EN DEFENSA DE MÉDICOS FORENSES (2017-07-25), La Extra: MANIFESTACIÓN DEL PODER JUDICIAL LLEGA AL PARQUE DE NICOYA (2017-07-25), La Extra: MARCHARÁN DE NEGRO MAÑANA (2017-07-25), La Extra: OIJ ACLARA: “EL EDIFICIO DE MEDICINA LEGAL NUNCA FUE TOMADO POR FUERZA PÚBLICA” (2017-07-25), La Extra: PERSONAL FORENSE HACE CEREMONIA A FALLECIDOS (2017-07-25), CR Hoy: FORENSES REANUDAN AUTOPSIAS ANTE JALÓN DE OREJAS DE LAS AUTORIDADES (2017-07-25), CR Hoy: SINDICATOS JUDICIALES AFIRMAN QUE REANUDARON AUTOPSIAS POR DECISIÓN PROPIA (2017-07-25), CR Hoy: ÚLTIMO DISCURSO DEL PRESIDENTE EN NICOYA SE DIO FRENTE A HUELGUISTAS JUDICIALES (2017-07-25), La Nación: GOBIERNO NO INTERVENDRÁ EN DEBATE SOBRE REFORMA A RÉGIMEN DE PENSIONES DEL PODER JUDICIAL (2017-07-25), La Nación: GOBIERNO NO INTERVENDERÁ PARA NEGOCIAR LEVANTAMIENTO DE HUELGA POR PENSIONES DE LA CORTE (2017-07-25), La Extra: DIRECTOR DE OIJ DESMIENTE A MINISTRO Y MAGISTRADO (2017-07-26), La Extra: TRABAJADORES JUDICIALES NO AFLOJAN (2017-07-26)"
2717,2017-07-25,Guanacaste,Nicoya,Regional,Concentración,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Luis Guillermo Solís Rivera, presidente de la República",Presidencia de la República,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Se cumple una semana de la huelga de las y los trabajadores del poder judicial. Este día, en medio de las celebraciones de la Anexión de Nicoya, un grupo de manifestantes protesta ante el presidente Luis Guillermo Solís. Durante la sesión del Consejo de Gobierno, celebrada en Nicoya, el mandatario manifiesta que el poder ejecutivo no tomará posición en relación con la reforma del sistema de pensiones del poder judicial, pues el debate se encuentra en el poder legislativo. En horas de la tarde, la dirigencia sindical de la huelga organiza una conferencia de prensa en la que declaran que la decisión de retomar las funciones en la Morgue Judicial fue suya y se tomó sin ningún tipo de presiones. Asimismo, declaran que la protesta se mantiene y que solo se terminará si se retoma su proyecto de ley como base para la reforma del sistema de pensiones. Respecto a la presencia de la Fuerza Pública en la Ciudad Judicial, sostienen que su presencia fue solicitada por ellos mismos con el fin de mantener la seguridad de las y los funcionarios. Esto fue confirmado por Walter Espinoza, director del OIJ. También anuncian que el día siguiente estarán marchando hacia la Asamblea Legislativa vestidos de negro.","La Nación: GOBIERNO NO INTERVENDERÁ PARA NEGOCIAR LEVANTAMIENTO DE HUELGA POR PENSIONES DE LA CORTE (2017-07-25), La Nación: GOBIERNO NO INTERVENDRÁ EN DEBATE SOBRE REFORMA A RÉGIMEN DE PENSIONES DEL PODER JUDICIAL (2017-07-25), CR Hoy: ÚLTIMO DISCURSO DEL PRESIDENTE EN NICOYA SE DIO FRENTE A HUELGUISTAS JUDICIALES (2017-07-25), CR Hoy: SINDICATOS JUDICIALES AFIRMAN QUE REANUDARON AUTOPSIAS POR DECISIÓN PROPIA (2017-07-25), CR Hoy: FORENSES REANUDAN AUTOPSIAS ANTE JALÓN DE OREJAS DE LAS AUTORIDADES (2017-07-25), La Extra: PERSONAL FORENSE HACE CEREMONIA A FALLECIDOS (2017-07-25), La Extra: OIJ ACLARA: “EL EDIFICIO DE MEDICINA LEGAL NUNCA FUE TOMADO POR FUERZA PÚBLICA” (2017-07-25), La Extra: MARCHARÁN DE NEGRO MAÑANA (2017-07-25), La Extra: MANIFESTACIÓN DEL PODER JUDICIAL LLEGA AL PARQUE DE NICOYA (2017-07-25), La Extra: FRENTE GREMIAL DEL PODER JUDICIAL SALE EN DEFENSA DE MÉDICOS FORENSES (2017-07-25), La Nación: PODER JUDICIAL DESCONOCE CUÁNTOS FUNCIONARIOS ESTÁN EN HUELGA (2017-07-25), La Nación: PATÓLOGOS DE LA MEDICATURA FORENSE RETOMARON AUTOPSIAS Y ESTE MARTES COMENZARÁN ENTREGA DE CUERPOS (2017-07-25), La Nación: HUELGUISTAS REANUDARON AUTOPSIAS POR TEMOR A RESPONSABILIDADES LEGALES (2017-07-25), La Extra: DIRECTOR DE OIJ DESMIENTE A MINISTRO Y MAGISTRADO (2017-07-26), La Extra: TRABAJADORES JUDICIALES NO AFLOJAN (2017-07-26)"
2718,2017-07-25,,,Nacional,Declaración pública,Pronunciamiento,Frente de Organizaciones Gremiales del Poder Judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple una semana de la huelga de las y los trabajadores del poder judicial. Este día, en medio de las celebraciones de la Anexión de Nicoya, un grupo de manifestantes protesta ante el presidente Luis Guillermo Solís. Durante la sesión del Consejo de Gobierno, celebrada en Nicoya, el mandatario manifiesta que el poder ejecutivo no tomará posición en relación con la reforma del sistema de pensiones del poder judicial, pues el debate se encuentra en el poder legislativo. En horas de la tarde, la dirigencia sindical de la huelga organiza una conferencia de prensa en la que declaran que la decisión de retomar las funciones en la Morgue Judicial fue suya y se tomó sin ningún tipo de presiones. Asimismo, declaran que la protesta se mantiene y que solo se terminará si se retoma su proyecto de ley como base para la reforma del sistema de pensiones. Respecto a la presencia de la Fuerza Pública en la Ciudad Judicial, sostienen que su presencia fue solicitada por ellos mismos con el fin de mantener la seguridad de las y los funcionarios. Esto fue confirmado por Walter Espinoza, director del OIJ. También anuncian que el día siguiente estarán marchando hacia la Asamblea Legislativa vestidos de negro.","La Nación: GOBIERNO NO INTERVENDERÁ PARA NEGOCIAR LEVANTAMIENTO DE HUELGA POR PENSIONES DE LA CORTE (2017-07-25), La Nación: GOBIERNO NO INTERVENDRÁ EN DEBATE SOBRE REFORMA A RÉGIMEN DE PENSIONES DEL PODER JUDICIAL (2017-07-25), CR Hoy: ÚLTIMO DISCURSO DEL PRESIDENTE EN NICOYA SE DIO FRENTE A HUELGUISTAS JUDICIALES (2017-07-25), CR Hoy: SINDICATOS JUDICIALES AFIRMAN QUE REANUDARON AUTOPSIAS POR DECISIÓN PROPIA (2017-07-25), CR Hoy: FORENSES REANUDAN AUTOPSIAS ANTE JALÓN DE OREJAS DE LAS AUTORIDADES (2017-07-25), La Extra: PERSONAL FORENSE HACE CEREMONIA A FALLECIDOS (2017-07-25), La Extra: OIJ ACLARA: “EL EDIFICIO DE MEDICINA LEGAL NUNCA FUE TOMADO POR FUERZA PÚBLICA” (2017-07-25), La Extra: MARCHARÁN DE NEGRO MAÑANA (2017-07-25), La Extra: MANIFESTACIÓN DEL PODER JUDICIAL LLEGA AL PARQUE DE NICOYA (2017-07-25), La Extra: FRENTE GREMIAL DEL PODER JUDICIAL SALE EN DEFENSA DE MÉDICOS FORENSES (2017-07-25), La Nación: PODER JUDICIAL DESCONOCE CUÁNTOS FUNCIONARIOS ESTÁN EN HUELGA (2017-07-25), La Nación: PATÓLOGOS DE LA MEDICATURA FORENSE RETOMARON AUTOPSIAS Y ESTE MARTES COMENZARÁN ENTREGA DE CUERPOS (2017-07-25), La Nación: HUELGUISTAS REANUDARON AUTOPSIAS POR TEMOR A RESPONSABILIDADES LEGALES (2017-07-25), La Extra: DIRECTOR DE OIJ DESMIENTE A MINISTRO Y MAGISTRADO (2017-07-26), La Extra: TRABAJADORES JUDICIALES NO AFLOJAN (2017-07-26)"