ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
7079,2018-11-16,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el día 68 de la huelga general contra el plan fiscal. Pese a que ha mermado el apoyo, las y los educadores afiliados a los tres principales sindicatos magisteriales -ANDE, APSE y SEC- continúan en huelga Este día, en el marco de la celebración del Día Nacional del Educador, un grupo de manifestantes se concentra desde horas de la mañana en la plaza de la Democracia.",La Extra: EDUCADORES TOMAN PLAZA DE LA DEMOCRACIA (2018-11-16)
7080,2018-11-16,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el día 68 de la huelga general contra el plan fiscal. Pese a que ha mermado el apoyo, las y los educadores afiliados a los tres principales sindicatos magisteriales -ANDE, APSE y SEC- continúan en huelga Este día, en el marco de la celebración del Día Nacional del Educador, un grupo de manifestantes se concentra desde horas de la mañana en la plaza de la Democracia.","La Extra: EDUCADORES TOMAN PLAZA DE LA DEMOCRACIA (2018-11-16), La Extra: EDUCADORES CELEBRAN SU DÍA EN MEDIO DE PROTESTA (2018-11-17)"
7081,2018-11-16,,,Nacional,Declaración pública,Denuncia,SINCONAPRO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Manuel Porras, secretario general del Sindicato de Empleados del Consejo Nacional de Producción (SINCONAPRO), denuncia que Rogis Bermúdez, presidente ejecutivo del CNP, intentó impedir una reunión entre representantes sindicales y productores agropecuarios, en las instalaciones de la institución. Según una carta enviada a Porras y firmada por Bermúdez, las instalaciones del sindicato deben usarse únicamente para fines relacionados con la competencia sindical y no para otro tipo de acciones que ""atenten contra el orden institucional o el gobierno"". Según Porras, este señalamiento se relaciona con el hecho de que la reunión incluye un punto sobre la reforma fiscal. Por su parte, Bermúdez niega la denuncia y sostiene que el problema se presentó debido a que la convocatoria a la reunión corrió a cargo de una persona ajena a la institución.","La Extra: SINDICATO DE CNP DENUNCIA DISCRIMINACIÓN (2018-11-16), La Extra: EDUCADORES CELEBRAN SU DÍA EN MEDIO DE PROTESTA (2018-11-17)"
7084,2018-11-19,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mientras continúa la huelga contra el plan fiscal, cumpliéndose el día 71, sindicatos del sector público como la ANEP, la ANDE y la APSE se concentran en la plaza de la Justicia para exigir a los tribunales una pronta resolución a la solicitud de declaratoria de legalidad de la huelga en el Magisterio Nacional. En horas de la tarde, los medios de comunicación informan que el Tribunal de Apelación del Segundo Circuito Judicial declara la nulidad de la sentencia de primera instancia del Juzgado de Trabajo, con lo cual la declaratoria de ilegalidad concedida será regresada.","La Extra: PROTESTAN POR TARDANZA EN DECLARATORIA DE HUELGA (2018-11-19), CR Hoy: DECLARATORIA DE HUELGA EN EL MEP SIGUE EN EL LIMBO (2018-11-19), La Nación: TRIBUNAL ANULA ILEGALIDAD DE LA HUELGA DE MAESTROS (2018-11-20), La Extra: ANULAN ILEGALIDAD DE HUELGA EN MEP (2018-11-20)"
7085,2018-11-19,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mientras continúa la huelga contra el plan fiscal, cumpliéndose el día 71, sindicatos del sector público como la ANEP, la ANDE y la APSE se concentran en la plaza de la Justicia para exigir a los tribunales una pronta resolución a la solicitud de declaratoria de legalidad de la huelga en el Magisterio Nacional. En horas de la tarde, los medios de comunicación informan que el Tribunal de Apelación del Segundo Circuito Judicial declara la nulidad de la sentencia de primera instancia del Juzgado de Trabajo, con lo cual la declaratoria de ilegalidad concedida será regresada.","CR Hoy: DECLARATORIA DE HUELGA EN EL MEP SIGUE EN EL LIMBO (2018-11-19), La Extra: PROTESTAN POR TARDANZA EN DECLARATORIA DE HUELGA (2018-11-19), La Nación: TRIBUNAL ANULA ILEGALIDAD DE LA HUELGA DE MAESTROS (2018-11-20), La Extra: ANULAN ILEGALIDAD DE HUELGA EN MEP (2018-11-20)"
7086,2018-11-19,,,Nacional,Declaración pública,Pronunciamiento,Asociación de Desarrollo Indígena de Alto Chirripó,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Una representación de indígenas de la Asociación de Desarrollo Indígena de Alto Chirripó, territorio ubicado en el Sur de Costa Rica, circula y entrega una serie de cartas dirigidas particularmente a las y los diputados, donde señalan que tanto el poder ejecutivo como el legislativo no consultaron a las poblaciones indígenas sobre el proyecto de Ley de Fortalecimiento de las Finanzas Públicas, incumpliendo lo establecido en tratados internacionales de los cuales Costa Rica es firmante.",La Extra: “PLAN FISCAL AMENAZA A PUEBLOS INDÍGENAS” (2018-11-19)
7090,2018-11-22,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el día 74 de la huelga general contra la reforma fiscal, trabajadores y trabajadores, en su mayoría del sector público, y dirigentes sindicales se concentran frente a la sede de la Sala Constitucional, expectantes ante el posible anuncio del fallo sobre la constitucionalidad de la propuesta de ley. Actualmente, son las y los docentes los que mayoritariamente permanecen en huelga, mientras otros sectores han regresado a sus puestos de trabajo.",La Extra: SINDICATOS SE ACERCAN A SALA CONSTITUCIONAL (2018-11-22)
7091,2018-11-22,San José,San José,Nacional,Concentración,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el día 74 de la huelga general contra la reforma fiscal, trabajadores y trabajadores, en su mayoría del sector público, y dirigentes sindicales se concentran frente a la sede de la Sala Constitucional, expectantes ante el posible anuncio del fallo sobre la constitucionalidad de la propuesta de ley. Actualmente, son las y los docentes los que mayoritariamente permanecen en huelga, mientras otros sectores han regresado a sus puestos de trabajo.",La Extra: SINDICATOS SE ACERCAN A SALA CONSTITUCIONAL (2018-11-22)
7092,2018-11-23,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La huelga contra el plan fiscal entra en su día número 75. Nuevamente, un grupo de trabajadores y trabajadores y dirigentes sindicales se concentra en las afueras de la Sala Constitucional mientras esperan el fallo de este tribunal en relación con la constitucionalidad de la propuesta de ley. En horas de la noche, Fernando Castillo, presidente de la sala, informa que el proyecto puedo continuar su tramitación en la Asamblea Legislativa, pues las y los magistrados no encontraron ningún problema de constitucionalidad.","CR Hoy: SALA CONSTITUCIONAL DA LUZ VERDE A REFORMA FISCAL (2018-11-23), CR Hoy: SINDICALISTAS AGUARDAN FRENTE A SALA IV POR FUTURO DE PLAN FISCAL (2018-11-23), CR Hoy: ALBINO VARGAS AMENAZA CON MANIFESTACIONES MÁS INTENSAS Y PROFUNDAS (2018-11-23)"
7093,2018-11-23,San José,San José,Nacional,Concentración,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La huelga contra el plan fiscal entra en su día número 75. Nuevamente, un grupo de trabajadores y trabajadores y dirigentes sindicales se concentra en las afueras de la Sala Constitucional mientras esperan el fallo de este tribunal en relación con la constitucionalidad de la propuesta de ley. En horas de la noche, Fernando Castillo, presidente de la sala, informa que el proyecto puedo continuar su tramitación en la Asamblea Legislativa, pues las y los magistrados no encontraron ningún problema de constitucionalidad.","CR Hoy: ALBINO VARGAS AMENAZA CON MANIFESTACIONES MÁS INTENSAS Y PROFUNDAS (2018-11-23), CR Hoy: SINDICALISTAS AGUARDAN FRENTE A SALA IV POR FUTURO DE PLAN FISCAL (2018-11-23), CR Hoy: SALA CONSTITUCIONAL DA LUZ VERDE A REFORMA FISCAL (2018-11-23)"
7094,2018-11-23,San José,Montes de Oca,Nacional,Asamblea,,Organizaciones campesinas y cooperativas,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Este día se celebra una reunión entre integrantes de organizaciones campesinas y representantes del sector cooperativo con el fin de plantear acciones en el marco de la lucha contra la reforma fiscal. En concreto, exigen que el gobierno frene la tramitación del proyecto y genere espacios de diálogo social, pues la situación social y política se ha tornado crítica. ",La Extra: AGRICULTORES EXIGEN DIÁLOGO AL GOBIERNO (2018-11-23)
7096,2018-11-24,,,Nacional,Huelga,,"ANDE, APSE y SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mientras se cumple el día 76 de la huelga, en conjunto las tres principales organizaciones sindicales del Magisterio Nacional -ANDE, APSE y SEC- comunican públicamente que el 26 de noviembre sostendrán una reunión con el fin de discutir el rumbo de la medida de presión ante la decisión de la Sala Constitucional de permitir que se siga con el trámite de la reforma fiscal.","CR Hoy: SINDICATOS DE EDUCACIÓN: “HOY, MÁS QUE NUNCA, LA PATRIA NOS NECESITA” (2018-11-25)"
7099,2018-11-26,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el día 78 de la huelga contra el plan fiscal, un grupo de educadores y educadoras se concentra en las afueras de la Asamblea Legislativa, como parte de las medidas de presión. Asimismo, en horas de la tarde, las dirigencias sindicales de la ANDE, la APSE y el SEC inician una reunión con el fin de dirimir el futuro de la huelga. Finalmente, en horas de la noche, en conjunto las tres organizaciones sindicales comunicación la decisión de mantener la protesta.","La Extra: EDUCADORES SE PLANTAN EN ASAMBLEA LEGISLATIVA (2018-11-26), CR Hoy: GREMIOS DE EDUCACIÓN SE REÚNEN PARA ANALIZAR FUTURO DE HUELGA (2018-11-26), CR Hoy: EDUCADORES EMPIEZAN A DUDAR SI CONTINÚAN EN HUELGA (2018-11-27)"
7100,2018-11-26,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el día 78 de la huelga contra el plan fiscal, un grupo de educadores y educadoras se concentra en las afueras de la Asamblea Legislativa, como parte de las medidas de presión. Asimismo, en horas de la tarde, las dirigencias sindicales de la ANDE, la APSE y el SEC inician una reunión con el fin de dirimir el futuro de la huelga. Finalmente, en horas de la noche, en conjunto las tres organizaciones sindicales comunicación la decisión de mantener la protesta.","CR Hoy: GREMIOS DE EDUCACIÓN SE REÚNEN PARA ANALIZAR FUTURO DE HUELGA (2018-11-26), La Extra: EDUCADORES SE PLANTAN EN ASAMBLEA LEGISLATIVA (2018-11-26), CR Hoy: EDUCADORES EMPIEZAN A DUDAR SI CONTINÚAN EN HUELGA (2018-11-27)"
7101,2018-11-26,,,Nacional,Asamblea,,"ANDE, APSE y SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el día 78 de la huelga contra el plan fiscal, un grupo de educadores y educadoras se concentra en las afueras de la Asamblea Legislativa, como parte de las medidas de presión. Asimismo, en horas de la tarde, las dirigencias sindicales de la ANDE, la APSE y el SEC inician una reunión con el fin de dirimir el futuro de la huelga. Finalmente, en horas de la noche, en conjunto las tres organizaciones sindicales comunicación la decisión de mantener la protesta.","La Extra: EDUCADORES SE PLANTAN EN ASAMBLEA LEGISLATIVA (2018-11-26), CR Hoy: GREMIOS DE EDUCACIÓN SE REÚNEN PARA ANALIZAR FUTURO DE HUELGA (2018-11-26), CR Hoy: EDUCADORES EMPIEZAN A DUDAR SI CONTINÚAN EN HUELGA (2018-11-27)"
7104,2018-11-28,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Tras 80 días, se mantiene la huelga contra la reforma fiscal, siendo sobre todo el sector docente el que permanece. Este día, el Juzgado de Trabajo del Segundo Circuito Judicial de San José declara como ilegal la huelga en este sector, luego de que un Tribunal de Apelación anulara la primera sentencia. En concreto, el juez a cargo de la calificación de la huelga argumenta que la misma ""no es pacífica"" y que ha perjudicado el servicio de comedores escolares y con esto la alimentación de niños y niñas. Por su parte, las organizaciones sindicales del sector docente reaccionan criticando la sentencia y señalando que apelarán. Asimismo, fuentes de prensa informan que las bases sindicales se encuentran discutiendo la posibilidad de concluir la huelga el próximo 30 de noviembre. ","La Extra: DECLARAN ILEGAL HUELGA EN EL MEP (2018-11-28), CR Hoy: HUELGA EN EL MEP ES ILEGAL POR AFECTAR ALIMENTACIÓN DE ESTUDIANTES (2018-11-28), CR Hoy: SINDICATOS INCONFORMES CON SENTENCIA SOBRE HUELGA DEL MEP, BUSCARÁN APELACIÓN (2018-11-28), La Extra: HUELGA PODRÍA TENER DÍAS CONTADOS (2018-11-28), La Extra: GOBIERNO PACTA A OSCURAS (2018-11-28), La Nación: JUZGADO VUELVE A DECLARAR ILEGAL LA HUELGA EN EL MEP (2018-11-29)"
7105,2018-11-27,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Cumplido el día 79 de la huelga contra el plan fiscal, un grupo de docentes se concentra en las afueras de la Asamblea Legislativa como parte de las medidas de protesta.",La Extra: GOBIERNO PACTA A OSCURAS (2018-11-28)
7106,2018-11-27,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Cumplido el día 79 de la huelga contra el plan fiscal, un grupo de docentes se concentra en las afueras de la Asamblea Legislativa como parte de las medidas de protesta.",La Extra: GOBIERNO PACTA A OSCURAS (2018-11-28)
7109,2018-11-29,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Luego de 81 días en huelga, las bases magisteriales de las tres principales organizaciones sindicales de este sector, se reúnen para discutir una propuesta de acuerdo para deponer la protesta. La dirigencia de la ANDE comunica que sus bases deciden mayoritariamente continuar en huelga. Mientras el SEC informa que las suyas acordaron concluir la protesta. En el caso de la APSE las bases también deciden mantenerse en huelga. El acuerdo incluye retornar a los centros de educación entre el 30 de noviembre y el 3 de diciembre, que el MEP no tomará represalias contra las y los docentes en huelga, pero en el tema salarial las partes esperarán lo que determinen los tribunales de trabajo, y que constituirá una mesa de coordinación para definir las medidas a tomar de cara a normalizar el servicio. Este mismo día, las fuentes consultadas reportan que personas no identificadas tiraron bombas molotov contra el edificio del Ministerio de Hacienda en el centro de San José. Las bombas están acompañadas de notas en las que se critica el pronunciamiento de la Sala Constitucional y donde se manifiesta que la lucha contra el plan fiscal continuará.","CR Hoy: ANDE RECHAZA ACUERDO Y SEGUIRÁ EN HUELGA (2018-11-29), CR Hoy: SEC LEVANTA LA HUELGA Y DOCENTES VUELVEN MAÑANA A CLASES (2018-11-29), La Nación: SEC LEVANTA LA HUELGA; ANDE MANTIENE PROTESTA (2018-11-30), La Extra: MAESTROS SIGUEN EN HUELGA (2018-11-30), CR Hoy: SEC YA FIRMÓ ACUERDO Y SE COMPROMETIÓ A VOLVER ESTE LUNES (2018-11-30), CR Hoy: ESTA NOTA IBA CON LAS BOMBAS QUE LANZARON CONTRA EL EDIFICIO DE HACIENDA (2018-11-30)"