ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
334,2015-05-28,Limón,Siquirres,Local,Bloqueo,,Madres y Padres de Familia de la Escuela de Atención Prioritaria de Betania,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Solucionar los problemas en la infraestructura.,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Con un bloqueo, madres y padres de familia de la Escuela de Atención Prioritaria de Betania en Siquirres, Limón, protestan contra el mal estado en la infraestructura de la institución. Denuncian el rebalse de las aguas negras y problemas en los techos y paredes. ",La Extra: CIERRAN ESCUELA POR MAL ESTADO (2015-05-28)
539,2015-08-27,San José,San José,No registrada,Marcha,,Estudiantes de la UCR y la UNA,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Aumentar en un 8% el FEES.,Defensa de la educación,,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Con una marcha, estudiantes de las dos principales universidades públicas del país -la UCR y la UNA- se manifiestan en contra del 7,38% de aumento en el FEES acordado entre el gobierno y el CONARE en días pasados. La movilización se desarrolla entre la Ciudad Universitaria Rodrigo Facio de la UCR y la Casa Presidencial, ubicada en Zapote, y en ella las dirigencias estudiantiles y demás grupos de estudiantes demandan un incremento del 8%. En horas de la tarde, un grupo de estudiantes de la UCR bloquea un punto de la ruta de Circunvalación a la altura de la entrada a la Facultad de Derecho de esa universidad. Asimismo, a la misma hora, cerca de las 3.30 p.m. un grupo de trabajadores y trabajadoras de las radioemisoras de la UCR toman el edificio y el control de las transmisiones de las tres emisoras de la universidad durante una hora para informar sobre el bloqueo y la posición de este grupo sobre el FEES y la situación salarial.  ","La Nación: ESTUDIANTES DE UCR Y UNA MARCHARON PARA PEDIR MÁS DINERO AL GOBIERNO (2015-08-27), La Nación: HABILITAN PASO EN CIRCUNVALACIÓN, FRENTE A FACULTAD DE DERECHO (2015-08-27), La Nación: DIRECTOR DE RADIO U: 'ESTUDIANTES ENTRARON A LA FUERZA' (2015-08-27), CR Hoy: MANIFESTANTES PROTESTAN POR “BAJO” AUMENTO DEL FEES (2015-08-27), CR Hoy: ESTUDIANTES DE LA UCR CIERRAN VÍAS EN SAN PEDRO (2015-08-27), CR Hoy: EMPLEADOS DE LA UCR TOMAN LAS FRECUENCIAS UNIVERSITARIAS (2015-08-27), La Extra: QUIEREN MÁS PLATA PARA U PÚBLIC (2015-08-28)"
540,2015-08-27,San José,Montes de Oca,No registrada,Bloqueo,,Estudiantes de la UCR ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Aumentar en un 8% el FEES.,Defensa de la educación,Presupuesto para la educación pública,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Con una marcha, estudiantes de las dos principales universidades públicas del país -la UCR y la UNA- se manifiestan en contra del 7,38% de aumento en el FEES acordado entre el gobierno y el CONARE en días pasados. La movilización se desarrolla entre la Ciudad Universitaria Rodrigo Facio de la UCR y la Casa Presidencial, ubicada en Zapote, y en ella las dirigencias estudiantiles y demás grupos de estudiantes demandan un incremento del 8%. En horas de la tarde, un grupo de estudiantes de la UCR bloquea un punto de la ruta de Circunvalación a la altura de la entrada a la Facultad de Derecho de esa universidad. Asimismo, a la misma hora, cerca de las 3.30 p.m. un grupo de trabajadores y trabajadoras de las radioemisoras de la UCR toman el edificio y el control de las transmisiones de las tres emisoras de la universidad durante una hora para informar sobre el bloqueo y la posición de este grupo sobre el FEES y la situación salarial.  ","CR Hoy: EMPLEADOS DE LA UCR TOMAN LAS FRECUENCIAS UNIVERSITARIAS (2015-08-27), CR Hoy: ESTUDIANTES DE LA UCR CIERRAN VÍAS EN SAN PEDRO (2015-08-27), CR Hoy: MANIFESTANTES PROTESTAN POR “BAJO” AUMENTO DEL FEES (2015-08-27), La Nación: DIRECTOR DE RADIO U: 'ESTUDIANTES ENTRARON A LA FUERZA' (2015-08-27), La Nación: HABILITAN PASO EN CIRCUNVALACIÓN, FRENTE A FACULTAD DE DERECHO (2015-08-27), La Nación: ESTUDIANTES DE UCR Y UNA MARCHARON PARA PEDIR MÁS DINERO AL GOBIERNO (2015-08-27), La Extra: QUIEREN MÁS PLATA PARA U PÚBLICA (2015-08-28)"
541,2015-08-27,San José,Montes de Oca,No registrada,Toma de propiedad,,Trabajadores y Trabajadoras de la UCR ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Aumentar en un 8% el FEES.,Defensa de la educación,,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Con una marcha, estudiantes de las dos principales universidades públicas del país -la UCR y la UNA- se manifiestan en contra del 7,38% de aumento en el FEES acordado entre el gobierno y el CONARE en días pasados. La movilización se desarrolla entre la Ciudad Universitaria Rodrigo Facio de la UCR y la Casa Presidencial, ubicada en Zapote, y en ella las dirigencias estudiantiles y demás grupos de estudiantes demandan un incremento del 8%. En horas de la tarde, un grupo de estudiantes de la UCR bloquea un punto de la ruta de Circunvalación a la altura de la entrada a la Facultad de Derecho de esa universidad. Asimismo, a la misma hora, cerca de las 3.30 p.m. un grupo de trabajadores y trabajadoras de las radioemisoras de la UCR toman el edificio y el control de las transmisiones de las tres emisoras de la universidad durante una hora para informar sobre el bloqueo y la posición de este grupo sobre el FEES y la situación salarial.  ","La Nación: ESTUDIANTES DE UCR Y UNA MARCHARON PARA PEDIR MÁS DINERO AL GOBIERNO (2015-08-27), La Nación: HABILITAN PASO EN CIRCUNVALACIÓN, FRENTE A FACULTAD DE DERECHO (2015-08-27), La Nación: DIRECTOR DE RADIO U: 'ESTUDIANTES ENTRARON A LA FUERZA' (2015-08-27), CR Hoy: MANIFESTANTES PROTESTAN POR “BAJO” AUMENTO DEL FEES (2015-08-27), CR Hoy: ESTUDIANTES DE LA UCR CIERRAN VÍAS EN SAN PEDRO (2015-08-27), CR Hoy: EMPLEADOS DE LA UCR TOMAN LAS FRECUENCIAS UNIVERSITARIAS (2015-08-27), La Extra: QUIEREN MÁS PLATA PARA U PÚBLICAS (2015-08-28)"
696,2015-10-06,Limón,Matina,Local,Bloqueo,,"Vecinas y vecinos de la comunidad de Boston en Matina, Limón",Grupos y/u organizaciones de vecinos y vecinas,,Asignación de maestro,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",Gobierno y Municipalidad,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Vecinas y vecinos de la comunidad de Boston en Matina, Limón, bloquean  durante 2 horas el paso sobre la ruta 32 para exigir al gobierno que les asigne un maestro para sexto grado en la escuela, pues desde hace tres semanas las y los niños no reciben clases porque el educador se pensionó. Asimismo, exigen a la Municipalidad de Matina que se recoja la basura, puesto que desde hace 5 meses no se cumple esta función, y exigen el asfaltado de una calle entre el cruce de las comunidades de Zent y Boston. A lugar se presenta la Fuerza Pública. Javier Cubero Vargas, sub jefe de la Fuerza Pública de Limón, indica que no tuvieron que emplear la fuerza para levantar el bloqueo porque los vecinos accedieron a quitarse.
","La Nación: VECINOS BLOQUEAN RUTA 32 POR DOS HORAS EN EL SECTOR DE MATINA (2015-10-06), La Extra: BLOQUEAN RUTA 32 POR CALLES EN MAL ESTADO (2015-10-07)"
868,2016-02-17,Puntarenas,Osa,Regional,Bloqueo,,Estudiantes y madres y padres de familia del Liceo Pacífico Sur,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Sustituir a docente.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de estudiantes y madres y padres de familia del Liceo Pacífico Sur, ubicado en Ciudad Cortés de Puntarenas, bloquea el acceso a dicho centro educativo como medida de presión para que el MEP sustituya a una docente por supuestos casos de maltrato contra las y los estudiantes.",La Extra: ESTUDIANTES Y PADRES CIERRAN LICEO PACÍFICO SUR (2016-02-19)
1003,2016-04-21,Alajuela,San Carlos,Local,Bloqueo,,Padres y Madres de Familia de la escuela de San Pablo,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Destituir a docente.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de madres y padres de estudiantes de tercer grado de la escuela de San Pablo de Ciudad Quesada, en San Carlos, bloquea el acceso a ese centro de educación. El grupo demanda la destitución de una docente por supuestos malos tratos hacia las y los niños, y el regreso de la docente anterior. Durante toda la semana, según informa la fuente consultada, el grupo de padres y madres no ha enviado a sus hijas e hijos a recibir lecciones. En horas de la tarde, según informa Diario Extra, el MEP toma la decisión de separar temporalmente a la docente mientras se investigan las denuncias.","La Extra: PADRES CIERRAN ESCUELA EN CIUDAD QUESADA (2016-04-21), La Extra: PADRES CIERRAN ESCUELA POR MALTRATO DE MAESTRA (2016-04-22)"
1526,2014-03-24,Alajuela,Alajuela,Local,Bloqueo,,Estudiantes del Instituto de Alajuela,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Recibir clases de Biología,Defensa de la educación,Defensa de la calidad de la educación,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de estudiantes del Instituto de Alajuela  bloquea la calle frente al centro educativo como medida de protesta ya que desde hace varias semanas no tienen profesor de biología. Las y los estudiantes afirman que por problemas de incapacidades no reciben clases, lo que afecta principalmente a las y los alumnos que cursan décimo y undécimo año. Por su parte, Ricardo Barrantes, director de la institución, indica que se solicitó el remplazo del docente incapacitado, pero la nueva profesora también se incapacitó por maternidad pocos días después de tomar su puesto. Por su parte, las y los estudiantes señalan que esta no es la primera vez que la dirección de la institución no resuelve las incapacidades, por lo que quedan sin recibir materias durante tiempos prolongados.",La Nación: ESTUDIANTES DEL INSTITUTO DE ALAJUELA PROTESTAN PORQUE NO RECIBEN CLASES DE BIOLOGÍA (2014-03-24)
1589,2014-04-21,Cartago,El Guarco,Local,Bloqueo,,"Estudiantes de secundaria del Colegio Técnico Profesional José Figueres Ferrer,",Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Denunciar las intenciones de privatización del CTP Jose Figueres Ferrer,Defensa de la educación,Garantía de acceso a la educación,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Estudiantes del Colegio Técnico Profesional José Figueres Ferrer, ubicado en La Lucha de Desamparados, bloquea desde horas de la mañana el paso sobre la Interamericana Sur, para protestar ante las intenciones de privatizar el centro educativo. Las y los estudiantes solicitan la presencia de representantes del Ministerio de Educación Pública.","La Nación: ESTUDIANTES DE LA LUCHA BLOQUEAN EL PASO POR LA INTERAMERICANA SUR (2014-04-21), CR Hoy: ESTUDIANTES MANTIENEN BLOQUEO EN INTERAMERICANA SUR (2014-04-21)"
1712,2014-05-14,,,Nacional,Declaración pública,Convocatoria,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga sostenida por las y los trabajadores de la educación pública, el bloque magisterial anuncia como medida de protesta ante la ausencia de pago de salarios, el bloqueo del paso por la rotonda de las Garantías Sociales, Zapote, San José. Asimismo, la APSE denuncia las anomalías y fallos en el pago de los salarios ante la Contraloría General de la República (CGR) y piden investigar las causas de los fallos.",La Nación: EDUCADORES TOMARÁN MEDIDAS DE PRESIÓN MÁS FUERTES POR LÍOS CON SALARIOS (2014-05-14)
1726,2014-05-15,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,"Luis Guillermo Solís, presidente de la República ",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los docentes. Este día las medidas de presión incluyen el bloqueo de la rotonda de las Garantías Sociales, una marcha hacia Casa Presidencial donde posteriormente las y los docentes se mantienen concentrados reclamando una reunión con Luis Guillermo Solís, presidente de la República, lo cual no sucede. Gilberth Díaz, presidente del SEC, manifiesta el malestar de las y los docentes ante posición tomada por el presidente Solís e informa que las protestas continuarán el día siguiente.",La Extra: HUELGA SIN SOLUCIÓN  (2014-05-16)
1733,2014-05-15,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los docentes. Este día las medidas de presión incluyen el bloqueo de la rotonda de las Garantías Sociales, una marcha hacia Casa Presidencial donde posteriormente las y los docentes se mantienen concentrados reclamando una reunión con Luis Guillermo Solís, presidente de la República, lo cual no sucede. Gilberth Díaz, presidente del SEC, manifiesta el malestar de las y los docentes ante posición tomada por el presidente Solís e informa que las protestas continuarán el día siguiente.",La Extra: HUELGA SIN SOLUCIÓN  (2014-05-16)
1737,2014-05-16,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente, las y los docentes desarrollan medidas de presión ante los problemas de pago. Este día en la capital, San José, inician con una concentración en el Parque Central, luego hacen una primera marcha hacia el MH y una segunda hacial el MEP donde mantienen una segunda concentración en solidaridad con las y los funcionarios del departamento de Recursos Humanos, según informa Diario Extra. El mismo medio reporta dos bloqueos, uno en Alajuela, en las cercanías del Aeropuerto Internacional Juan Santamaría, y, otro en Liberia. De la misma manera, informa que la FEUCR y el Bloque Sindical y Social manifiestan su solidaridad y anuncian su incorporación a la huelga durante la siguiente semana. Datos del MEP estiman 13.500 docentes afectados y afectadas por los problemas de pago.",La Extra: ¡MAESTROS INTENSIFICAN HUELGA! (2014-05-17)
1739,2014-05-16,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente, las y los docentes desarrollan medidas de presión ante los problemas de pago. Este día en la capital, San José, inician con una concentración en el Parque Central, luego hacen una primera marcha hacia el MH y una segunda hacial el MEP donde mantienen una segunda concentración en solidaridad con las y los funcionarios del departamento de Recursos Humanos, según informa Diario Extra. El mismo medio reporta dos bloqueos, uno en Alajuela, en las cercanías del Aeropuerto Internacional Juan Santamaría, y, otro en Liberia. De la misma manera, informa que la FEUCR y el Bloque Sindical y Social manifiestan su solidaridad y anuncian su incorporación a la huelga durante la siguiente semana. Datos del MEP estiman 13.500 docentes afectados y afectadas por los problemas de pago.",La Extra: ¡MAESTROS INTENSIFICAN HUELGA! (2014-05-17)
1740,2014-05-16,Guanacaste,Liberia,Nacional,Bloqueo,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente, las y los docentes desarrollan medidas de presión ante los problemas de pago. Este día en la capital, San José, inician con una concentración en el Parque Central, luego hacen una primera marcha hacia el MH y una segunda hacia el MEP donde mantienen una segunda concentración en solidaridad con las y los funcionarios del departamento de Recursos Humanos, según informa Diario Extra. El mismo medio reporta dos bloqueos, uno en Alajuela, en las cercanías del Aeropuerto Internacional Juan Santamaría, y, otro en Liberia. De la misma manera, informa que la FEUCR y el Bloque Sindical y Social manifiestan su solidaridad y anuncian su incorporación a la huelga durante la siguiente semana. Datos del MEP estiman 13.500 docentes afectados y afectadas por los problemas de pago.",La Extra: ¡MAESTROS INTENSIFICAN HUELGA! (2014-05-17)
1742,2014-05-16,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente, las y los docentes desarrollan medidas de presión ante los problemas de pago. Este día en la capital, San José, inician con una concentración en el Parque Central, luego hacen una primera marcha hacia el MH y una segunda hacial el MEP donde mantienen una segunda concentración en solidaridad con las y los funcionarios del departamento de Recursos Humanos, según informa Diario Extra. El mismo medio reporta dos bloqueos, uno en Alajuela, en las cercanías del Aeropuerto Internacional Juan Santamaría, y, otro en Liberia. De la misma manera, informa que la FEUCR y el Bloque Sindical y Social manifiestan su solidaridad y anuncian su incorporación a la huelga durante la siguiente semana. Datos del MEP estiman 13.500 docentes afectados y afectadas por los problemas de pago.",La Extra: ¡MAESTROS INTENSIFICAN HUELGA! (2014-05-17)
1744,2014-05-16,,,Nacional,Declaración pública,,Bloque Sindical y Social,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"Nuevamente, las y los docentes desarrollan medidas de presión ante los problemas de pago. Este día en la capital, San José, inician con una concentración en el Parque Central, luego hacen una primera marcha hacia el MH y una segunda hacial el MEP donde mantienen una segunda concentración en solidaridad con las y los funcionarios del departamento de Recursos Humanos, según informa Diario Extra. El mismo medio reporta dos bloqueos, uno en Alajuela, en las cercanías del Aeropuerto Internacional Juan Santamaría, y, otro en Liberia. De la misma manera, informa que la FEUCR y el Bloque Sindical y Social manifiestan su solidaridad y anuncian su incorporación a la huelga durante la siguiente semana. Datos del MEP estiman 13.500 docentes afectados y afectadas por los problemas de pago.",La Extra: ¡MAESTROS INTENSIFICAN HUELGA! (2014-05-17)
1766,2014-05-21,San José,San José,Nacional,Concentración,,"Docentes, APSE, SEC, ANDE ",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes en huelga desarrollan una concentración en las cercanías de Sabana Oeste, desde la cual parten en marcha hacia el cruce de Circunvalación donde terminan haciendo un bloqueo de calles. En horas de la tarde, en las instalaciones de la JUPEMA la dirigencia sindical de la ANDE, la APSE y el SEC se reúne para discutir la propuesta del poder ejecutivo de cancelar, mediante el sistema bancario nacional, a los 3 mil docentes que no han recibido salario ordinarios desde hace algunos meses. Se espera que este día consulten con las bases la propuesta.",La Extra: CHOFERES CHIVAS POR EL PRESÓN  (2014-05-22)
1768,2014-05-21,San José,San José,Nacional,Bloqueo,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes en huelga desarrollan una concentración en las cercanías de Sabana Oeste, desde la cual parten en marcha hacia el cruce de Circunvalación donde terminan haciendo un bloqueo de calles. En horas de la tarde, en las instalaciones de la JUPEMA la dirigencia sindical de la ANDE, la APSE y el SEC se reúne para discutir la propuesta del poder ejecutivo de cancelar, mediante el sistema bancario nacional, a los 3 mil docentes que no han recibido salario ordinarios desde hace algunos meses. Se espera que este día consulten con las bases la propuesta.",La Extra: CHOFERES CHIVAS POR EL PRESÓN  (2014-05-22)
1769,2014-05-21,,,Nacional,Huelga,,"Docentes, APSE, ANDE, SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes en huelga desarrollan una concentración en las cercanías de Sabana Oeste, desde la cual parten en marcha hacia el cruce de Circunvalación donde terminan haciendo un bloqueo de calles. En horas de la tarde, en las instalaciones de la JUPEMA la dirigencia sindical de la ANDE, la APSE y el SEC se reúne para discutir la propuesta del poder ejecutivo de cancelar, mediante el sistema bancario nacional, a los 3 mil docentes que no han recibido salario ordinarios desde hace algunos meses. Se espera que este día consulten con las bases la propuesta.",La Extra: CHOFERES CHIVAS POR EL PRESÓN  (2014-05-22)