ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
8,2014-12-29,San José,San José,Nacional,Declaración pública,,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra el decreto ejecutivo para regular las huelgas en servicios públicos esenciales,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Albino Vargas, secretario general de la ANEP, en nombre de la coalición Patria Justa, manifiesta un total rechazo a la decisión del gobierno de emitir un decreto ejecutivo con el que pretende regular las huelgas en servicios públicos esenciales. La decisión del poder ejecutivo surge luego de la decisión del presidente Solís de retirar el veto impuesto por la ex presidenta Laura Chinchilla a la Reforma Procesal Laboral. La medida despertó el malestar entre distintos sectores sociales, incluidos el gobierno y las cámaras empresariales. Ahora con el decreto ejecutivo no. 38767-MP-MTSS-MJP, el ejecutivo busca la regulación de las huelgas en servicios públicos considerados esenciales, con lo cual, según Vargas, se está dando una “extralimitación jurídica”. Ante esto, Patria Justa anuncia acciones tanto por la vía legal como posibles protestas callejeras. ",La Extra: PATRIA JUSTA OPUESTA A REGULAR HUELGAS MEDIANTE DECRETO (2014-12-29)
191,2015-03-19,San José,San José,No registrada,Reunión con autoridades,,"Seccional ANEP-Saloneros y Víctor Morales, ministro de Trabajo y Seguridad Social",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Publicar el reglamento de la Ley No. 9.116.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Miembros de la seccional ANEP-Saloneros se reúnen con Víctor Morales, ministro de Trabajo y Seguridad Social, y acuerdan que en el plazo de una semana se publicaría en el diario oficial La Gaceta, el reglamento de la Ley No. 9.116. Con esta medida, las y los saloneros toman la decisión de suspender las medidas de protesta anunciadas días atrás.",La Extra: SALONEROS TOMARÁN LAS CALLES CONTRA EL GOBIERNO (2015-03-18)
375,2015-06-16,,,No registrada,Declaración pública,Convocatoria,Frente Nacional por la Defensa de la Caja y la Seguridad Social,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Defender la CCSS.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"El Frente Nacional por la Defensa de la Caja y la Seguridad Social informa la convocatoria a una protesta para mediados de mes la cual han llamado ""Un día por la Caja Costarricense de Seguro Social"". Los integrantes dicho frente plantean que ese día solicitarán que se genere un espacio de diálogo para discutir la Agenda Nacional Unitaria para el Rescate de la CCSS, propuesta que se discutió en octubre de 2014 durante el IV Encuentro Nacional por la Defensa de la CCSS. La agenda persigue entre otros objetivos la eliminación de la figura de presidencia ejecutiva para restituir la autonomía institucional. Asimismo, la mejora de los servicios de salud y seguridad social.",La Extra: A LAS CALLES EN DEFENSA DE CCSS (2015-06-16)
380,2015-06-17,San José,San José,No registrada,Concentración,,Ciudadanas y Ciudadanos contra los aumentos en la gasolina,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Reducir el costo de la gasolina y detener los aumentos injustificados.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de otros servicios públicos",RECOPE,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de ciudadanos y ciudadanas organizados mediante redes sociales, protestan frente a las oficinas centrales de RECOPE ubicadas en Barrio Tournón en el centro de San José. Con el nombre ""Ya no más RECOPE"", las y los manifestantes demandan una rebaja en el precio de la gasolina y detener los aumentos que según ellos son injustificados. Frente a las instalaciones de la institución, el grupo de manifestantes se encuentra con un grupo compuesto por miembros de organizaciones sindicales como SITRAPEQUIA, ANEP, CTRN y FIT-ICE que sostienen defender a RECOPE y argumentan que los precios obedecen a los impuestos que se pagan y a la calidad de la gasolina que se importa. Pese a esto, los organizadores de la protesta sostienen que continuarán con las acciones pues su intención es recolectar las firmas necesarias para solicitar un referéndum ante el TSE para decidir si se mantiene el monopolio de RECOPE.","La Extra: HOY PROTESTA CONTRA PRECIOS DE COMBUSTIBLE (2015-06-17), La Extra: PIQUETE FRENTE A RECOPE (2015-06-17), CR Hoy: GRUPO DE CIUDADANOS PROTESTÓ FRENTE A RECOPE POR PRECIOS DE LA GASOLINA (2015-06-17)"
476,2015-07-17,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,"Albino Vargas, secretario general de la ANEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar una amenaza de muerte.,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Poder Judicial,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Albino Vargas, secretario general de la ANEP, denuncia una amenaza de muerte contra su persona. El 15 de julio, un asesor en nombre de Vargas respondió a un comentario publicado por el ex diputado y ex candidato presidencial por el FA, José María Villalta; tras lo cual el dirigente sindical recibiría la supuesta amenaza por parte de una persona de apellido Mussio quien por la misma red social manifestó ""dígale a esa rata de Albino [Vargas] que sus días están contados"". El comentario de Vargas contenía una felicitación a Villalta por la crítica dirigida hacia el presidente Solís por el despido de un grupo de dirigentes de la juventud de su partido y funcionarios públicos que firmaron un memorándum donde se sugería el uso de ""recursos públicos"" para contrarrestar el peso de Ottón Solís, actual diputado, en el seno de su partido.",La Extra: AMENAZAN DE MUERTE A SECRETARIO DE ANEP (2015-07-18)
983,2015-06-17,San José,San José,No registrada,Concentración,," SITRAPEQUIA, ANEP, CTRN y FIT-ICE ",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Reducir el costo de la gasolina y detener los aumentos injustificados.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de otros servicios públicos",RECOPE,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de ciudadanos y ciudadanas organizados mediante redes sociales, protestan frente a las oficinas centrales de RECOPE ubicadas en Barrio Tournón en el centro de San José. Con el nombre ""Ya no más RECOPE"", las y los manifestantes demandan una rebaja en el precio de la gasolina y detener los aumentos que según ellos son injustificados. Frente a las instalaciones de la institución, el grupo de manifestantes se encuentra con un grupo compuesto por miembros de organizaciones sindicales como SITRAPEQUIA, ANEP, CTRN y FIT-ICE que sostienen defender a RECOPE y argumentan que los precios obedecen a los impuestos que se pagan y a la calidad de la gasolina que se importa. Pese a esto, los organizadores de la protesta sostienen que continuarán con las acciones pues su intención es recolectar las firmas necesarias para solicitar un referéndum ante el TSE para decidir si se mantiene el monopolio de RECOPE.","CR Hoy: GRUPO DE CIUDADANOS PROTESTÓ FRENTE A RECOPE POR PRECIOS DE LA GASOLINA (2015-06-17), La Extra: PIQUETE FRENTE A RECOPE (2015-06-17), La Extra: HOY PROTESTA CONTRA PRECIOS DE COMBUSTIBLE (2015-06-17)"
1233,2016-07-05,,,Nacional,Concentración,,BUSSCO y SITECO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar leyes contra empleo público,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa,Poder Legislativo,No diálogo,Participación conjunta,Particular,No registrado o no existente,"El BUSSCO y el SITECO protestan en las afueras de la Asamblea Legislativa contra una serie de proyectos de ley  sobre empleo público. Marta Rodríguez de UNDECA señala que, “si nosotros estamos en esta actividad (en la manifestación) no es porque nosotros queremos, es porque nos han obligado, y la consecuencias si ellos pasan un solo proyecto son culpa de los diputados y diputadas. (…) Pero si van a atentar contra los derechos de los trabajadores nos van a ver en la calle, y será responsabilidad de los diputados y diputadas y de este gobierno de la enorme crisis social que puede desatarse en el país”.


",La Extra: SINDICATOS AMENAZAN CON “ENORME CRISIS SOCIAL” (2016-07-05)
1297,2014-01-09,,,Nacional,Declaración pública,Pronunciamiento,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el nuevo programa de Estudios Sociales el cual se comenzará a impartir a inicios del ciclo lectivo del 2014.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",MEP,Ministerios,No diálogo,No registrada/no existente,General,No registrado o no existente,"Según información de Diario Extra, el Consejo Nacional de la APSE decide una protesta para el día 13 de enero contra los cambios introducidos en el programa de Estudios Sociales para Tercer Ciclo y Educación Diversificada. Las críticas de la organización sindical, se dirigen hacia la ""descontextualización"" de la realidad nacional, la eliminación de gran parte de la cartografía nacional y mundial, y la inclusión de temas que no forman parte de la materia de estudio como la conservación del medio ambiente.",La Nación: MEP Y APSE CHOCAN POR NUEVO PROGRAMA DE ESTUDIOS SOCIALES (2014-01-10)
1306,2014-01-13,,,No registrada,Concentración,,Consejo Nacional de la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra los cambios en el programa de Estudios Sociales para Tercer Ciclo y Educación Diversificada.,Defensa de la educación,Defensa de la calidad de la educación,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como lo habían anunciado, en días anteriores, un grupo de unos 50 docentes, integrantes de la APSE, protestan contra los cambios en el programa de Estudios Sociales que se pretenden implementar durante el curso lectivo 2015. Durante la protesta, las y los docentes se presentan con signos externos dirigidos contra el oficialista PLN, pues según denuncian los cambios pretenden ""posicionarlo como el partido que ha forjado la sociedad costarricense"". De la misma manera, sostienen que se ""estaría mutilando la historia del país y la esencia del ser costarricense, que es lo que le ha permitido ser lo que es hoy en día"".",La Extra: DOCENTES SE MANIFESTARON CONTRA PLANES DE SOCIALES (2014-01-14)
1457,2014-03-04,,,No registrada,Declaración pública,Pronunciamiento,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Criticar las prácticas político-sindicales de la ANEP.,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,ANEP,Otros,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"Este día, la APSE publica un campo político pagado en la prensa nacional, en donde critica las prácticas político-sindicales de la ANEP. De acuerdo con el campo, firmado por la presidente de la APSE, la ANEP no es ""vocera de este movimiento"" (en referencia a los movimientos de protesta contra el aumento salarial de 0,43%) pues sus ""propuestas políticas no parten de un consenso, ni siquiera de un debate con nuestro sindicato o con las demás organizaciones"". Consultados por crhoy.com, dirigentes de otras organizaciones sindicales mantienen posiciones distintas sobre la crítica de la APSE. Los otros dos grandes sindicatos del sector educación, la ANDE y el SEC, eligen no pronunciarse, sin embargo, Gilberto Cascante, secretario general del SEC, sostiene ""respetar la autonomía de cada organización sindical"". Por su parte, la UNDECA apoya la postura de la APSE, indicando que han sido esas organizaciones las que han organizado las últimas movilizaciones sociales en el país, mientras la ANEP ha ""desconvocado"" muchas de ellas.",CR Hoy: OTROS SINDICATOS DE EDUCACIÓN AL MARGEN POR DECLARACIONES DE APSE CONTRA ALBINO VARGAS (2014-03-04)
1519,2014-03-20,,,Nacional,Marcha,,SINTRAJAP y BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)
1521,2014-03-19,,,Nacional,Declaración pública,Convocatoria,Bloque Sindical y Social,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra el aumento salarial de 0,43% para el sector público.",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, integrantes del Bloque Sindical y Social anuncian detalles sobre la jornada nacional de protesta que se efectuará el día siguiente. Se trata de una protesta regionalizada que contempla 27 puntos de concentración en todo el país y una manifestación principal en San José, donde participarán miembros de 17 gremios y centrales sindicales. Pese a que el número de demandas supera las 10, el movimiento de protesta inició contra el aumento salarial de 0,43% decretado por el poder ejecutivo para el sector público.","La Extra: HUELGA AFECTARÁ HOSPITALES, ESCUELAS, COLEGIOS Y CEN-CINAI (2014-03-20)"
1645,2014-05-02,,,No registrada,Reunión con autoridades,,"ANEP y Henry Mora, presidente de la Asamblea Legislativa",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Discutir temas relacionados con la Reforma Procesal Laboral, la reforma fiscal y la situación de la CCSS.","En favor o en contra de concesión, apertura y/o privatización ",,Administración (entrante) Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se desarrolla una reunión entre la dirigencia sindical de la ANEP y Henry Mora, presidente de la Asamblea Legislativa y diputado del PAC. Entre otros temas se toca el retiro del veto a la Reforma Procesal Laboral, impuesto por la presidenta Chinchilla, y la elaboración de una reforma fiscal progresiva. Asimismo, Diario Extra señala que Albino Vargas, secretario general de la ANEP, manifiesta que espera un gobierno “más amistoso” y “menos protestas sociales” pues tanto Mora como el presidente electo, Luis Guillermo Solís, fueron sindicalistas.",La Extra: “PRESI” DE ASAMBLEA SE REÚNE CON SINDICALISTAS (2014-05-06)
1712,2014-05-14,,,Nacional,Declaración pública,Convocatoria,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga sostenida por las y los trabajadores de la educación pública, el bloque magisterial anuncia como medida de protesta ante la ausencia de pago de salarios, el bloqueo del paso por la rotonda de las Garantías Sociales, Zapote, San José. Asimismo, la APSE denuncia las anomalías y fallos en el pago de los salarios ante la Contraloría General de la República (CGR) y piden investigar las causas de los fallos.",La Nación: EDUCADORES TOMARÁN MEDIDAS DE PRESIÓN MÁS FUERTES POR LÍOS CON SALARIOS (2014-05-14)
1720,2014-05-15,,,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"Tal como se había anunciado, en el marco de la huelga sostenida por las y los trabajadores de la educación pública, ante la ausencia del pago de salarios, docentes de distintos zonas de la GAM se concentran en la la rotonda de las Garantías Sociales, Zapote, San José. Asimismo, se reportan protestas a nivel regional y local, este es el caso de Pococí de Limón donde los gremios de educación se reúnen en el polideportivo de Guápiles a la espera de reportes de los dirigentes sindicales de la capital.",La Nación: PASO POR LA ROTONDA DE LAS GARANTÍAS SOCIALES ESTÁ CERRADO POR HUELGA DE DOCENTES (2014-05-15)
1726,2014-05-15,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,"Luis Guillermo Solís, presidente de la República ",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los docentes. Este día las medidas de presión incluyen el bloqueo de la rotonda de las Garantías Sociales, una marcha hacia Casa Presidencial donde posteriormente las y los docentes se mantienen concentrados reclamando una reunión con Luis Guillermo Solís, presidente de la República, lo cual no sucede. Gilberth Díaz, presidente del SEC, manifiesta el malestar de las y los docentes ante posición tomada por el presidente Solís e informa que las protestas continuarán el día siguiente.",La Extra: HUELGA SIN SOLUCIÓN  (2014-05-16)
1733,2014-05-15,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los docentes. Este día las medidas de presión incluyen el bloqueo de la rotonda de las Garantías Sociales, una marcha hacia Casa Presidencial donde posteriormente las y los docentes se mantienen concentrados reclamando una reunión con Luis Guillermo Solís, presidente de la República, lo cual no sucede. Gilberth Díaz, presidente del SEC, manifiesta el malestar de las y los docentes ante posición tomada por el presidente Solís e informa que las protestas continuarán el día siguiente.",La Extra: HUELGA SIN SOLUCIÓN  (2014-05-16)
1994,2014-09-11,,,Local,Declaración pública,Pronunciamiento,ANEP ,Otros,,Ajustar el salario  a un 4 por ciento,Defensa del trabajo y las condiciones laborales,Aumento salarial,Municipalidad de Tibas,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Las y los empleados de la Municipalidad de Tibás se mantienen en paro de labores, como medida de protesta ante la negativa de algunos regidores del ayuntamiento de aprobar un ajuste salarial del 4% correspondiente al segundo semestre de 2014. La ANEP por medio de un comunicado de prensa señala que,  “el 100% de los trabajadores de la Municipalidad de Tibás decidieron, este viernes por la mañana, reanudar el paro de labores ante la intransigencia de los regidores del Concejo Municipal tibaseño de presentarse a las negociaciones convocadas por el Ministerio de Trabajo y Seguridad Social (MTSS)”.",CR Hoy: MUNICIPALIDAD DE TIBÁS PARALIZADA POR PROTESTA DE EMPLEADOS  (2014-09-12)
2393,2017-01-25,San José,San José,No registrada,Concentración,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el proyecto de Ley de Empleo Público.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Concentrados frente a la sede de la Asamblea Legislativa, integrantes del BUSSCO protestan contra el proyecto de Ley de Empleo Público ante su posible discusión en la Comisión de Asuntos Sociales, luego que el gobierno decidiera convocarlo para las sesiones extraordinarias. Según las y los manifestantes, dicho proyecto tendría consecuencias perjudiciales sobre las condiciones salariales de las y los trabajadores del sector público. Mientras transcurre la protesta, dirigentes sindicales comparecen ante las y los diputados de dicha comisión y ratifican su posición contraria y demandan el retiro de la iniciativa.","La Extra: BUSSCO: “PROYECTO DE EMPLEO PÚBLICO SERÁ DEVASTADOR PARA EDUCADORES” (2017-01-25), La Extra: INSISTEN EN HUELGA INDEFINIDA DESDE EL 6 DE FEBRERO (2017-01-26)"