ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
910,2016-03-14,Alajuela,Los Chiles,Local,Bloqueo,,Trabajadores y Trabajadoras de Exportaciones Norteñas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Exportaciones Norteñas,Empresas privadas,Arreglo inmediato,No registrada/no existente,Particular,Presencia de fuerza policial,"En horas de la madrugada, un grupo de trabajadoras y trabajadores de la piñera Exportaciones Norteñas S.A, ubicada en Santa Fe de Los Chiles, en la zona norte, se declara en huelga. El grupo demanda el pago completo de sus salarios, pues en el último giro no se les canceló la totalidad de la remuneración. El mismo día, las y los trabajadores se presentan ante los portones de acceso a los terrenos de la piñera donde intentan bloquear la entrada de los camiones de la empresa. Mientras lo hacen, un oficial de seguridad privada disparó cerca de las piernas de estos. El mismo oficial, según denuncian, les indicó que tenía órdenes de disparar si la protesta continuaba. Pese a la presencia de la Fuerza Pública, el guarda privado no resulta detenido. En horas de la mañana, el grupo de trabajadoras y trabajadores recibe el pago completo y reanuda labores en la finca.","CR Hoy: TRABAJADORES DENUNCIAN QUE RECIBIERON DISPAROS DURANTE HUELGA (2016-03-16), La Extra: SEGURIDAD PRIVADA DISPARA CONTRA PIÑEROS EN HUELGA (2016-03-15)"
979,2016-04-07,Alajuela,Los Chiles,Local,Huelga,,Trabajadores y Trabajadoras de Exportaciones Norteñas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Exportaciones Norteñas,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Se cumple el cuarto día de huelga en Exportaciones Norteñas. El grupo de trabajadoras y trabajadores mantiene cerrado el paso a los predios de la empresa, ubicada en Los Chiles. Dicha medida, según dicen, se mantendrá hasta lograr una solución a sus demandas. La noche anterior, los representantes de la empresa decidieron romper negociaciones cuando se puso sobre la mesa el pago de los días de huelga a las y los trabajadores. Según ellos, no ""premiarán"" la conducta de las y los manifestantes. No obstante, es la misma empresa la que este día hace un nuevo llamado a negociar. Todo esto transcurre en medio de la presencia de un considerable contingente policial en la zona. Horas más tarde, ambas partes suscriben un acuerdo, el cual es ratificado por una asamblea con la presencia de 350 trabajadoras y trabajadores, según se informa. Entre los acuerdos, se decide el pago de un 70% de los montos calculados de liquidación, la contratación de las y los trabajadores conforme la ley, el pago de la mitad de los días de huelga y la no toma de represalias contra las y los huelguistas.","Socialismo Hoy: GOBIERNO MOVILIZA 17 PATRULLAS, GAO Y OIJ PARA REPRIMIR HUELGA Y SALVAR PRODUCCIÓN DE PIÑA A EMPRESARIO (2016-04-07), Socialismo Hoy: SE FIRMA ACUERDO PRELIMINAR DE HUELGA, ASAMBLEA DE TRABAJADORES DECIDIRÁ SI ACEPTARLO (2016-04-07), Socialismo Hoy: ¡TRIUNFA LA HUELGA DE EXPORTACIONES NORTEÑAS! EMPRESA PAGARÁ LIQUIDACIONES E INCLUIRÁ EN PLANILLA A TRABAJADORES (2016-04-07)"
980,2016-04-07,Alajuela,Los Chiles,Local,Bloqueo,,Trabajadores y Trabajadoras de Exportaciones Norteñas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Exportaciones Norteñas,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Se cumple el cuarto día de huelga en Exportaciones Norteñas. El grupo de trabajadoras y trabajadores mantiene cerrado el paso a los predios de la empresa, ubicada en Los Chiles. Dicha medida, según dicen, se mantendrá hasta lograr una solución a sus demandas. La noche anterior, los representantes de la empresa decidieron romper negociaciones cuando se puso sobre la mesa el pago de los días de huelga a las y los trabajadores. Según ellos, no ""premiarán"" la conducta de las y los manifestantes. No obstante, es la misma empresa la que este día hace un nuevo llamado a negociar. Todo esto transcurre en medio de la presencia de un considerable contingente policial en la zona. Horas más tarde, ambas partes suscriben un acuerdo, el cual es ratificado por una asamblea con la presencia de 350 trabajadoras y trabajadores, según se informa. Entre los acuerdos, se decide el pago de un 70% de los montos calculados de liquidación, la contratación de las y los trabajadores conforme la ley, el pago de la mitad de los días de huelga y la no toma de represalias contra las y los huelguistas.","Socialismo Hoy: SE FIRMA ACUERDO PRELIMINAR DE HUELGA, ASAMBLEA DE TRABAJADORES DECIDIRÁ SI ACEPTARLO (2016-04-07), Socialismo Hoy: GOBIERNO MOVILIZA 17 PATRULLAS, GAO Y OIJ PARA REPRIMIR HUELGA Y SALVAR PRODUCCIÓN DE PIÑA A EMPRESARIO (2016-04-07), Socialismo Hoy: ¡TRIUNFA LA HUELGA DE EXPORTACIONES NORTEÑAS! EMPRESA PAGARÁ LIQUIDACIONES E INCLUIRÁ EN PLANILLA A TRABAJADORES (2016-04-07)"
981,2016-04-07,Alajuela,Los Chiles,Local,Reunión con autoridades,,Trabajadores y Trabajadoras y representantes de Exportaciones Norteñas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Exportaciones Norteñas,Empresas privadas,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Se cumple el cuarto día de huelga en Exportaciones Norteñas. El grupo de trabajadoras y trabajadores mantiene cerrado el paso a los predios de la empresa, ubicada en Los Chiles. Dicha medida, según dicen, se mantendrá hasta lograr una solución a sus demandas. La noche anterior, los representantes de la empresa decidieron romper negociaciones cuando se puso sobre la mesa el pago de los días de huelga a las y los trabajadores. Según ellos, no ""premiarán"" la conducta de las y los manifestantes. No obstante, es la misma empresa la que este día hace un nuevo llamado a negociar. Todo esto transcurre en medio de la presencia de un considerable contingente policial en la zona. Horas más tarde, ambas partes suscriben un acuerdo, el cual es ratificado por una asamblea con la presencia de 350 trabajadoras y trabajadores, según se informa. Entre los acuerdos, se decide el pago de un 70% de los montos calculados de liquidación, la contratación de las y los trabajadores conforme la ley, el pago de la mitad de los días de huelga y la no toma de represalias contra las y los huelguistas.","Socialismo Hoy: SE FIRMA ACUERDO PRELIMINAR DE HUELGA, ASAMBLEA DE TRABAJADORES DECIDIRÁ SI ACEPTARLO (2016-04-07), Socialismo Hoy: GOBIERNO MOVILIZA 17 PATRULLAS, GAO Y OIJ PARA REPRIMIR HUELGA Y SALVAR PRODUCCIÓN DE PIÑA A EMPRESARIO (2016-04-07), Socialismo Hoy: ¡TRIUNFA LA HUELGA DE EXPORTACIONES NORTEÑAS! EMPRESA PAGARÁ LIQUIDACIONES E INCLUIRÁ EN PLANILLA A TRABAJADORES (2016-04-07)"
982,2016-04-07,Alajuela,Los Chiles,Local,Asamblea,,Trabajadores y Trabajadoras de Exportaciones Norteñas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Exportaciones Norteñas,Empresas privadas,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Se cumple el cuarto día de huelga en Exportaciones Norteñas. El grupo de trabajadoras y trabajadores mantiene cerrado el paso a los predios de la empresa, ubicada en Los Chiles. Dicha medida, según dicen, se mantendrá hasta lograr una solución a sus demandas. La noche anterior, los representantes de la empresa decidieron romper negociaciones cuando se puso sobre la mesa el pago de los días de huelga a las y los trabajadores. Según ellos, no ""premiarán"" la conducta de las y los manifestantes. No obstante, es la misma empresa la que este día hace un nuevo llamado a negociar. Todo esto transcurre en medio de la presencia de un considerable contingente policial en la zona. Horas más tarde, ambas partes suscriben un acuerdo, el cual es ratificado por una asamblea con la presencia de 350 trabajadoras y trabajadores, según se informa. Entre los acuerdos, se decide el pago de un 70% de los montos calculados de liquidación, la contratación de las y los trabajadores conforme la ley, el pago de la mitad de los días de huelga y la no toma de represalias contra las y los huelguistas.","Socialismo Hoy: SE FIRMA ACUERDO PRELIMINAR DE HUELGA, ASAMBLEA DE TRABAJADORES DECIDIRÁ SI ACEPTARLO (2016-04-07), Socialismo Hoy: GOBIERNO MOVILIZA 17 PATRULLAS, GAO Y OIJ PARA REPRIMIR HUELGA Y SALVAR PRODUCCIÓN DE PIÑA A EMPRESARIO (2016-04-07), Socialismo Hoy: ¡TRIUNFA LA HUELGA DE EXPORTACIONES NORTEÑAS! EMPRESA PAGARÁ LIQUIDACIONES E INCLUIRÁ EN PLANILLA A TRABAJADORES (2016-04-07)"
1166,2016-06-28,San José,Montes de Oca,Regional,Declaración pública,Denuncia,Trabajadoras y Trabajadores de la empresa piñera Santa Fe,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Durante este día, trabajadores, miembros del SITRASEP, participan de varios espacios radiales de Radio U como parte de su campaña de denuncia de la situación de persecución sindical que sufren por parte de la empresa piñera Santa Fe, en Los Chiles, zona fronteriza con Nicaragua. También denuncian el incumplimiento de los acuerdos suscritos tras el fin de la huelga de abril, particularmente aquellos relacionados con las materias salariales y de seguro social. Este mismo día, sostienen reuniones con miembros de los sindicatos SINDEU y APSE con el fin de construir solidaridades entre los distintos gremios. También se espera su participación en las protestas de las y los educadores el día siguiente.",Socialismo Hoy: INICIA LA CAMPAÑA DE SOLIDARIDAD DE SITRASEP Y TRABAJADORES DE LA PIÑERA (2016-06-28)
1167,2016-06-28,San José,Montes de Oca,Regional,Asamblea,,Trabajadoras y Trabajadores de la empresa piñera Santa Fe,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"Durante este día, trabajadores, miembros del SITRASEP, participan de varios espacios radiales de Radio U como parte de su campaña de denuncia de la situación de persecución sindical que sufren por parte de la empresa piñera Santa Fe, en Los Chiles, zona fronteriza con Nicaragua. También denuncian el incumplimiento de los acuerdos suscritos tras el fin de la huelga de abril, particularmente aquellos relacionados con las materias salariales y de seguro social. Este mismo día, sostienen reuniones con miembros de los sindicatos SINDEU y APSE con el fin de construir solidaridades entre los distintos gremios. También se espera su participación en las protestas de las y los educadores el día siguiente. ",Socialismo Hoy: INICIA LA CAMPAÑA DE SOLIDARIDAD DE SITRASEP Y TRABAJADORES DE LA PIÑERA (2016-06-28)
1168,2016-06-28,San José,San José,Regional,Asamblea,,Trabajadoras y Trabajadores de la empresa piñera Santa Fe,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"Durante este día, trabajadores, miembros del SITRASEP, participan de varios espacios radiales de Radio U como parte de su campaña de denuncia de la situación de persecución sindical que sufren por parte de la empresa piñera Santa Fe, en Los Chiles, zona fronteriza con Nicaragua. También denuncian el incumplimiento de los acuerdos suscritos tras el fin de la huelga de abril, particularmente aquellos relacionados con las materias salariales y de seguro social. Este mismo día, sostienen reuniones con miembros de los sindicatos SINDEU y APSE con el fin de construir solidaridades entre los distintos gremios. También se espera su participación en las protestas de las y los educadores el día siguiente.",Socialismo Hoy: INICIA LA CAMPAÑA DE SOLIDARIDAD DE SITRASEP Y TRABAJADORES DE LA PIÑERA (2016-06-28)
1202,2016-07-06,San José,Goicoechea,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, miembros del SITRASEP presentan una denuncia ante el MTSS contra la empresa piñera Exportaciones Norteñas por persecución sindical y despidos injustificados de varios de los integrantes del sindicato. Ya el mes anterior, el sindicato y trabajadores y trabajadoras de la piñera habían iniciado una campaña pública de denuncia ante esta política de la empresa la cual ha incluido la confección de ""listas negras"" para ""marcar"" a las y los trabajadores e impedirles obtener trabajo en otras empresas de la zona. Ahora, también denuncian que la empresa hace que algunos de sus trabajadores firmen supuestas cartas de despido cuando se trata de cartas de renuncia, sacando ventaja de situaciones como el analfabetismo de algunos de estos. El SITRASEP está exigiendo la intervención del Departamento de Inspección de Trabajo y el cumplimiento de lo establecido en el Código de Trabajo en materia de libertades sindicales y derechos laborales.","Socialismo Hoy: SITRASEP DENUNCIA A EXPORTACIONES NORTEÑAS POR PERSECUCIÓN SINDICAL (2016-07-06), Socialismo Hoy: EXPORTACIONES NORTEÑAS ENGAÑA A LOS TRABAJADORES PARA RENUNCIAR SIN SABERLO (2016-07-04)"
1203,2016-07-07,Alajuela,Los Chiles,Regional,Declaración pública,Denuncia,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,MTSS y Empresa piñera Santa Fe,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SITRASEP denuncia públicamente el despido ilegal de otra dirigenta sindical por parte de la empresa piñera Santa Fe, relacionada con Exportaciones Norteñas, una de las principales empresas de comercialización de esta fruta en la Zona Norte y en el país. Se trata de Virginia Fernández Taleno, trabajadora de deshierba y fiscal de la Junta Directiva Nacional de ese sindicato. Según Ricardo Solís, secretario general de la organización sindical, el despido de Fernández es ilegal pues la protege el fuero sindical según lo establecido en los artículos 367 y 368 del Código de Trabajo. Agrega que adjuntarán este caso a la denuncia presentada ante el MTSS.",Socialismo Hoy: ¡DE MANERA ILEGAL!: PIÑERA VINCULADA A EXPORTACIONES NORTEÑAS DESPIDE A OTRA DIRIGENTE DE SITRASEP (2016-07-08)
1204,2016-07-08,Alajuela,San Carlos,Regional,Reunión con autoridades,,Trabajadores y Trabajadoras y capataz del proyecto piñero El Concho,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,"Respetar tiempos de almuerzo, pagar salario mínimo y seguro social.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Empresa contratista del proyecto piñero El Concho,Empresas privadas,No acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un nuevo movimiento de huelga se produce en el sector de producción de piña en la Zona Norte. En este caso, se trata de trabajadores y trabajadoras de una empresa contratista del proyecto piñero El Concho, ubicado en Pocosol de San Carlos, propiedad de Exportaciones Norteñas. El grupo se declara en huelga tras una reunión fallida con el capataz de la empresa, para exigir respeto a sus tiempos de almuerzo, pues, según denuncian, si lo toman este se les descuenta de las horas trabajadas. Ante la negativa del capataz, el grupo de trabajadores se declara en huelga y cuenta con el apoyo del SITRASEP, el cual se mantiene exigiendo la presencia del MTSS. ","Socialismo Hoy: ESTALLA HUELGA EXIGIENDO TIEMPO PARA ALMORZAR, EN CONTRATISTA DE PROYECTO DE EXPORTACIONES NORTEÑAS EL CONCHO (2016-07-08)"
1205,2016-07-08,Alajuela,San Carlos,Regional,Huelga,,Trabajadores y Trabajadoras del proyecto piñero El Concho,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,"Respetar tiempos de almuerzo, pagar salario mínimo y seguro social.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Empresa contratista del proyecto piñero El Concho,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Un nuevo movimiento de huelga se produce en el sector de producción de piña en la Zona Norte. En este caso, se trata de trabajadores y trabajadoras de una empresa contratista del proyecto piñero El Concho, ubicado en Pocosol de San Carlos, propiedad de Exportaciones Norteñas. El grupo se declara en huelga tras una reunión fallida con el capataz de la empresa, para exigir respeto a sus tiempos de almuerzo, pues, según denuncian, si lo toman este se les descuenta de las horas trabajadas. Ante la negativa del capataz, el grupo de trabajadores se declara en huelga y cuenta con el apoyo del SITRASEP, el cual se mantiene exigiendo la presencia del MTSS. ","Socialismo Hoy: ESTALLA HUELGA EXIGIENDO TIEMPO PARA ALMORZAR, EN CONTRATISTA DE PROYECTO DE EXPORTACIONES NORTEÑAS EL CONCHO (2016-07-08)"
2535,2017-04-24,,,No registrada,Declaración pública,Denuncia,FRENASAPP y FECON,Grupos y/u organizaciones de ambientalistas,,Detener la expansión piñera en el Humedal Nacional Térraba-Sierpe.,Defensa del ambiente,Lucha contra monocultivos,SETENA,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Organizaciones ambientalistas como el Frente Nacional de Sectores Afectados por la Producción Piñera (FRENASAPP) y la FECON denuncian posibles afectaciones en el Humedal Nacional Térraba-Sierpe ante la expansión de la producción piñera en la región. En diciembre de 2016, la SETENA aprobó permisos a la empresa Del Monte para la explotación de 600 hectáreas entre las cuales se encuentran 23 hectáreas de humedales. Asimismo, las organizaciones indican afectaciones en el llamado Parque de las Esferas de Piedra, sitio patrimonio de la humanidad, si se continúa con el proyecto de expansión piñera en la zona ubicada en el cantón de Osa de Puntarenas.",La Extra: DENUNCIAN DESTRUCCIÓN DE ESFERAS DE PIEDRA EN OSA (2017-04-24)
2561,2017-05-15,San José,San José,Regional,Marcha,,"Ambientalistas, campesinos y campesinas, estudiantes",Grupos y/u organizaciones de ambientalistas,,Detener la expansión piñera en el Humedal Nacional Térraba-Sierpe.,Defensa del ambiente,Lucha contra monocultivos,MINAE y SETENA,Ministerios,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"En San José, diferentes grupos organizados de ambientalistas, campesinos y campesinas, estudiantes y activistas, protestan contra la posible expansión de la producción piñera sobre el humedal Térraba-Sierpe tras los permisos otorgados por la SETENA para que la transnacional Del Monte siembre cerca de 600 hectáreas de piña en la zona. Según denuncian, la institución cedió los permisos sin contar con los estudios suficientes para mostrar que no se causarían daños sobre el humedal y nueve sitios arqueológicos cercanos. Piden que el MINAE declare la nulidad de los permisos e investigue el procedimiento seguido por la SETENA. ","La Extra: AMBIENTALISTAS EXIGEN NULIDAD DE PERMISOS PARA PIÑERA EN OSA (2017-05-16), CR Hoy: PROTESTAN CONTRA OPERACIÓN DE PIÑERA EN SITIO ARQUEOLÓGICO (2017-05-15), La Extra: AMBIENTALISTAS Y AGRICULTORES SE MANIFIESTAN CONTRA PIÑERAS (2017-05-15), La Extra: AMBIENTALISTAS HOY CONTRA EXPANSIÓN PIÑERA (2017-05-15)"
2572,2017-05-15,Alajuela,Los Chiles,No registrada,Marcha,,Jorge Castro y Mariana Paniagua,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Detener la expansión piñera.,Defensa del ambiente,Lucha contra monocultivos,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde Pavones de Los Chiles, en la frontera norte de Costa Rica, la pareja de Jorge Castro y Mariana Paniagua inicia una caminata de 180 kilómetros hasta San José, para protestar contra la expansión piñera y sus efectos perjudiciales contra las comunidades. En el caso de la comunidad de Jorge y Mariana, la mosca de la piña es uno de los principales problemas derivados de la gran cantidad de piña sembrada en la zona norte de Costa Rica, donde se concentra casi un 50% -17.000 has.- de toda la tierra sembrada de piña en el país.",Socialismo Hoy: SITRASEP: “ACOMPAÑEMOS LA CAMINATA DE JORGE Y MARIANA CON LUCHA DE OBREROS Y PEQUEÑOS CAMPESINOS” (2017-05-17)
3157,2017-08-16,,,No registrada,Declaración pública,Denuncia,FECO,Grupos y/u organizaciones de ambientalistas,,Denunciar la muerte de peces.,Defensa del ambiente,Lucha contra la contaminación ambiental,No identificado,Otros,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La FECON denuncia la muerte de gran cantidad de peces en la Laguna Madre de Dios, ubicada en Batán de Limón. Mauricio Álvarez, presidente de dicha organización, declara que la problemática podría relacionarse con el uso de agroquímicos en las plantaciones de piña y arroz ubicadas en la zona. Álvarez indica que han enviado muestras a la UNA para que se realice el debido análisis químico. La organización Costa Rica Fishing, dedicada a la pesca deportiva, también denuncia el hecho.",CR Hoy: DENUNCIAN MUERTE MASIVA DE PECES EN LIMÓN (2017-08-16)
