ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
4,2014-12-20,San José,San José,Regional,Paro,,Trabajadoras y Trabajadores de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aumentar el porcentaje de ajuste salarial para el 2015.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MSJ,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la MSJ se declara en paro de labores luego de conocer el porcentaje de aumento de 5% propuesto por las autoridades de la municipalidad para el 2015. Dicho porcentaje se dividiría en un 2,5% para el primer semestre y un 2,5% para el segundo semestre. Ante la protesta, apoyada por la ANEP, una representación de las y los trabajadores sostiene una negociación con autoridades de la municipalidad y acuerdan fijar un 6% de aumento para el sector administrativo, distribuido en un 3% para cada semestre, y un 7% para el sector operario, un 3% en el primer semestre y un 4% en el segundo semestre.",La Extra: RECLAMAN MAYOR AUMENTO SALARIAL EN 2015 (2014-12-20)
5,2014-12-22,San José,San José,No registrada,Declaración pública,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar las condiciones laborales estipuladas en la convención colectiva vigente,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Ronaldo Blear, secretario general del SINTRAJAP, declara, durante una entrevista con Diario Extra, que la organización sindical defenderá las condiciones laborales de las y los trabajadores portuarios estipuladas en la convención colectiva vigente. El SINTRAJAP iniciará en enero próximo, la negociación de una nueva convención luego de que la JAPDEVA denunciara la actual. De acuerdo con Blear, tienen conocimiento de las sugerencias hechas por la Comisión de Convenciones Colectivas del gobierno, entre las cuales figuran la reducción en un 50% del subsidio de alimentación que reciben las y los trabajadores de los muelles, la reducción de 20 a 10 años de la cesantía y la eliminación de la comisión bipartita. El secretario general del SINTRAJAP manifiesta que no aceptarán ninguna propuesta que desmejore las condiciones laborales actuales, aunque sí están dispuestos a darle “nueva forma” a ciertos artículos que en su redacción actual generan confusión. ",La Extra: SINTRAJAP NO ACEPTA CAMBIOS A SU CONVENCIÓN COLECTIVA (2014-12-22)
6,2014-12-20,San José,San José,Regional,Reunión con autoridades,,Trabajadoras y Trabajadores y autoridades de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aumentar el porcentaje de ajuste salarial para el 2015.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MSJ,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la MSJ se declara en paro de labores luego de conocer el porcentaje de aumento de 5% propuesto por las autoridades de la municipalidad para el 2015. Dicho porcentaje se dividiría en un 2,5% para el primer semestre y un 2,5% para el segundo semestre. Ante la protesta, apoyada por la ANEP, una representación de las y los trabajadores sostiene una negociación con autoridades de la municipalidad y acuerdan fijar un 6% de aumento para el sector administrativo, distribuido en un 3% para cada semestre, y un 7% para el sector operario, un 3% en el primer semestre y un 4% en el segundo semestre.",La Extra: RECLAMAN MAYOR AUMENTO SALARIAL EN 2015 (2014-12-20)
14,2015-01-15,San José,San José,Nacional,Reunión con autoridades,,Organizaciones sindicales y autoridades de gobierno,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Realizar un aumento salarial de 4,3% para las y los trabajadores no profesionales y 2,1% para las y los trabajadores profesionales del sector público.",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Este día, en el marco de la CNS, un grupo de organizaciones sindicales, en su mayoría centrales sindicales, en representación de las y los trabajadores del sector público, presenta una solicitud de aumento de 4,3% para las y los trabajadores no profesionales y de 2,1% para las y los trabajadores profesionales de ese sector. La propuesta es presentada en nombre de la CTRN, la CSJMP, la CMTC, la CCTD y la CUT. ","La Nación: SINDICATOS PIDEN ALZA DE UN 2,1% PARA PROFESIONALES (2015-01-16), La Extra: NEGOCIACIÓN SALARIAL PÚBLICA SIN RESULTADOS (2015-01-16)"
15,2015-01-16,San José,San José,Nacional,Reunión con autoridades,,Organizaciones sindicales y autoridades de gobierno,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra la propuesta de ajuste salarial de 0,94% para el sector público",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Durante una reunión convocada de urgencia por Victor Morales, ministro de Trabajo y Seguridad Social, el gobierno comunica a un grupo de organizaciones sindicales que la propuesta de ajuste salarial para el primer semestre del 2015 será de 0,94% para todo el sector público. Ante esto, los sindicatos rechazan la propuesta y amenazan con medidas de presión, si el gobierno decide aprobarla mediante decreto ejecutivo.",La Extra: SE ACABÓ EL AMOR ENTRE GOBIERNO Y SINDICATOS (2015-01-17)
20,2015-01-20,San José,San José,Nacional,Reunión con autoridades,,Organizaciones sindicales y autoridades de gobierno,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Realizar un aumento salarial de 4,0% para las y los trabajadores no profesionales y 2,8% para las y los trabajadores profesionales del sector público.",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En las instalaciones de Caja de ANDE en San José se desarrolla una segunda reunión de la CNS para discutir el porcentaje de ajuste salarial de las y los trabajadores del sector público para el primer semestre de 2015. Este día, un grupo de organizaciones sindicales, integradas en BUSSCO, presenta una propuesta de ajuste de 4,0% para las y los trabajadores no profesionales y de 2,08% para los profesionales, porcentaje que incluye el 0,15% que, según los sindicatos, el gobierno adeuda a estos trabajadores y trabajadoras. Asimismo, el gobierno, mediante Alfredo Hasbum, viceministro de Trabajo, presenta su propuesta de ajuste de 0,94%, la cual, sostiene, se basa en la fórmula de ajuste acordada entre las partes, reconociéndose la inflación del semestre anterior. La propuesta es calificada por los sindicatos como una “falta de respeto”. Por su parte, tanto Victor Morales, ministro de Trabajo y Seguridad Social, como los representantes de los sindicatos que presentaron su propuesta la semana anterior, no participan de la reunión. ","La Nación: GOBIERNO OFRECE UN INCREMENTO DE 0,94% EN SALARIOS DEL SECTOR PÚBLICO (2015-01-20), La Extra: SE ROMPEN RELACIONES GOBIERNO-SINDICATOS (2015-01-21), CR Hoy: SINDICATOS SE LEVANTAN DE LA MESA DE NEGOCIACIÓN, GOBIERNO INSISTE EN EL 0,94% DE AJUSTE PARA EL SECTOR PÚBLICO (2015-01-20)"
21,2015-01-20,San José,San José,Nacional,Reunión con autoridades,,Organizaciones sindicales y autoridades de gobierno,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Discutir la propuesta de ajuste salarial de 0,94% para el sector público.",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,,Particular,No registrado o no existente,"Luego de que el gobierno presentara su propuesta de ajuste salarial de 0,94% para las y los trabajadores del sector público; miembros de las centrales sindicales, entre ellos de la ANEP y la CSJMP, sostienen una reunión con Helio Fallas, ministro de Hacienda; Victor Morales, ministro de Trabajo y Seguridad Social; y otros altos funcionarios, entre ellos los viceministros encargados de la negociación en la CNS. La información es suministrada mediante un comunicado de prensa emitido por la ANEP, en el cual se indica la posibilidad de conseguir un ajuste salarial mayor para las escalas salariales más bajas, luego de que se eliminara el denominado “desenganche” que desvincula el ajuste de estas escalas con un ajuste automático a los salarios de las y los profesionales en ciencias médicas. ",CR Hoy: SINDICATO SE REUNIÓ CON HACIENDA PARA TRATA TEMA DEL AJUSTE SALARIAL (2015-01-21)
27,2015-01-27,Limón,Talamanca,Regional,Huelga,,Trabajadoras y Trabajadores de BANDECO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Negociar nueva convención colectiva.,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,MTSS,Ministerios,No registrada/no existente,,Particular,No registrado o no existente,"Luego de 12 días de huelga, las y los trabajadores de la compañía bananera, declarados en huelga desde el 16 de enero se mantienen esperando la intervención del MTSS. De acuerdo con Luis Solano, presidente del SITEPP, se han presentado las denuncias correspondientes ante ese ministerio y el Ministerio Público. Sin embargo, aún no han intervenido. La huelga, según reportes, se generó luego de que la empresa, subsidiaria de la transnacional Del Monte, despidiera a todos sus trabajadores en diciembre pasado y los recontratara bajo nuevas condiciones salariales, además de no recontratar a algunos de ellos.",CR Hoy: TRABAJADORES DE BANANERA ESPERAN INTERVENCIÓN DEL MINISTERIO DE TRABAJO LUEGO DE 12 DÍAS DE HUELGA (2015-01-27)
37,2015-01-19,,,Nacional,Asamblea,,Organizaciones sindicales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra la propuesta de ajuste salarial de 0,94% para el sector público.",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El grupo de organizaciones sindicales aglutinado en el Bloque Unitario Sindical y Social Costarricense (BUSSCO) se reúne para analizar la propuesta de ajuste salarial de 0,94% para el sector público, hecha por el gobierno en días anteriores. Los distintos sindicatos han sido enfáticos en rechazar la propuesta por lo que anticipan una ruptura de diálogo si el gobierno no negocia con ellos. Asimismo, denuncian que mientras los viceministros como el de Trabajo y Hacienda se mantienen negociando en el seno de la CNS, los ministros de estas carteras, ausentes en la mesa, han dicho que el aumento será de 0,94%.",La Extra: SINDICATOS BRAVOS CON GOBIERNO POR SALARIOS (2015-01-20)
41,2015-01-25,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINAME,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Detener el sorteo de servicio social obligatorio para las y los médicos especialistas.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, el Sindicato Nacional de Médicos Especialistas presenta un recurso de amparo contra el primer sorteo de servicio social obligatorio para médicos especialistas que se realizará el día siguiente. De acuerdo con dicho sindicato, el proceso de este sorteo, el cual es requisito para incorporarse en el Colegio de Médicos y Cirujanos de Costa Rica, ha sido irregular y atenta contra los derechos laborales de estos profesionales en ciencias médicas. Por su parte, Priscilla Herrera, directora general de Salud, se limita a declarar que los médicos especialistas tienen derecho a realizar las gestiones que consideren necesarias. ",La Nación: SINDICATO DE MÉDICOS ESPECIALISTAS INTERPONE RECURSO CONTRA SORTEO DE SERVICIO SOCIAL (2015-01-26)
49,2015-01-29,,,No registrada,Declaración pública,Denuncia,SINPAE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el despido de profesores del Conservatorio Castella.,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,MEP,Ministerios,No registrada/no existente,,,No registrado o no existente,"Mediante un comunicado de prensa, el SINPAE denuncia el despido de 40 docentes del Conservatorio Castella. Dicho sindicato, indica que la mayoría de este grupo de profesores del área artística contaba hasta con 30 años de trabajar de manera interina en la institución y luego de solicitar una plaza en propiedad fueron sometidos a un concurso, en el año 2012, para el cual no contaban con los requisitos, pues su formación no estaba siendo considerada.",CR Hoy: SINDICATO DENUNCIA DESPIDO DE 40 PROFESORES DEL CONSERVATORIO CASTELLA (2015-01-29)
57,2014-12-04,San José,San José,Local,Reunión con autoridades,,SINTRACOPEA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Brindar una solución integral a las ventas ambulantes en San José.,Defensa del trabajo y las condiciones laborales,Defensa de ventas callejeras y ambulantes,MSJ,Gobierno local en general,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"El SINTRACOPEA solicita a la Municipalidad de San José que brinde una solución integral a las ventas ambulantes en la capital, y solicitan a la Policía Municipal que permita a las y los vendedores ambulantes trabajar con horarios y lugares específicos. Randall Zúñiga, secretario general de SINTRACOPEA, indica que el 1 de diciembre enviaron una carta a Marcelo Solano, director de la Policía Municipal de San José, donde se presentan 15 alternativas de solución. Zuñiga expresa que “lo que pedimos que nos dejen trabajar de 2 de la tarde a 8 de la noche, por sectores, con la respectiva regulación, donde no estorbemos, unos 4 en cada esquina. Incluso estamos de acuerdo en pagar patente”. ",La Extra: AMBULANTES PIDEN QUE LOS DEJEN TRABAJAR (2014-12-04)
58,2014-12-05,,,Nacional,Declaración pública,,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar proyecto de ley de salario único.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La ANDE rechaza las intenciones de algunos diputados del PLN, PUSC y ML de retomar las discusiones en el plenario para la implementación del proyecto de ley que pretende instalar el salario único. Gilberto Cascante, presidente de la ANDE señala que “con este proyecto pretenden eliminar nuestros derechos salariales y por ende nuestra calidad de vida como trabajadores. Mantengámonos alerta ante tal amenaza y estemos atentos al llamado de la ANDE, para salir a luchar contra este nuevo golpe a la clase trabajadora”.",La Extra: EDUCADORES EN ALERTA ANTE EL SALARIO ÚNICO (2014-12-05)
59,2014-12-05,,,Nacional,Declaración pública,Denuncia,Seccional ANEP-Saloneros,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar desmejora de las condiciones laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La seccional de Saloneros de la ANEP, en un informe anuncia que el año 2014 ha significado un detrimento de sus derechos laborales. Rodrigo Cordero, representante de esta seccional indica que “el Ministerio de Trabajo nos queda debiendo mucho. Somos parte de uno de los gremios más explotados laboralmente del país y aun así no se toman medidas reales para sancionar a estos empresarios corruptos (…) lo más triste de todo es que los propios funcionarios de Trabajo les comunican a los que intentan buscar justicia que es un proceso largo y tedioso. Es algo así como decir 'no denuncie mejor'”.",La Extra: SALONEROS EN EL AÑO DEL CANGREJO (2014-12-05)
67,2015-01-08,,,No registrada,Declaración pública,Denuncia,UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Detener ola de persecución y despidos a las y los funcionarios que se han afiliado a la UNT.,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La UNT solicita que el MTSS intervenga la empresa de seguridad privada Corporación González, ante una ola de persecución y despidos a las y los funcionarios que se han afiliado a este sindicato. Susan Quirós, secretaria general de la UNT, envía una carta a Víctor Morales, ministro de Trabajo y Seguridad Social, donde menciona que tras una denuncia interpuesta por las y los trabajadores sobre el cambio de jornadas laborales y el irrespeto de sus derechos laborales, iniciaron una serie de despidos selectivos. Quirós apunta que “los despidos selectivos, son acompañados de una campaña, también selectiva, de amenaza y promoción de la desafiliación a la UNT, despidos y amenazas que ya han surtido sus efectos…”.",La Extra: PIDEN INTERVENIR EMPRESA DE SEGURIDAD (2015-01-09)
76,2015-01-13,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Sindicatos del Magisterio Nacional,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Corregir calendario escolar. ,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,MEP,Ministerios,Arreglo inmediato,Participación conjunta,Particular,No registrado o no existente,"Los sindicatos del Magisterio Nacional solicitan que el MEP corrija el calendario escolar por un exceso de ocho días en el curso lectivo que inicia este año. Según la propuesta del MEP, el curso lectivo 2015 inicia el 9 de febrero y termina el 18 de diciembre, para un total de 208 días, mientras lo estipulado son 200 días lectivos. Por su parte, la oficina de prensa del MEP confirma que recibieron las observaciones y que el curso lectivo será de 200 días.",La Nación: SINDICATOS DE EDUCADORES DEMANDAN AL MEP CORREGIR CALENDARIO ESCOLAR POR EXCESO DE DÍAS (2015-01-13)
78,2015-01-14,,,Nacional,Declaración pública,Pronunciamiento,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Negociar ajuste salarial para el sector público del primer semestre del 2015,Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"El BUSSCO señala que presentará como propuesta de ajuste salarial para el primer semestre del 2015 a la negociación en el CNS, un ajuste correspondiente a 2,77%. Susan Quirós de la UNT, señala que solicitarán que se cambie el método automático para la fijación de los ajustes salariales y que se establezca uno nuevo que contenga dos variables: inflación vencida y la mitad de la proyectada por el Banco Central para el año. Asimismo, indica que “rechazamos categóricamente las intenciones de establecer el salario único. Está demostrado que luego de ser aplicado por un periodo de 5 años, el salario empieza a depreciarse notoriamente”.","La Extra: SINDICATOS PEDIRÁN 2,77% DE AUMENTO SALARIAL (2015-01-14)"
79,2015-01-14,,,Nacional,Declaración pública,Pronunciamiento,Distintas organizaciones sindicales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Negociar ajuste salarial para el sector público del primer semestre del 2015.,Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Gobierno en general,Se recibe la petición,Participación conjunta,General,No registrado o no existente,"En el marco de la reunión de negociación de la CNS, los diferentes sindicatos de trabajadores y trabajadoras del sector público anuncian en conferencia de prensa su propuesta para el ajuste salarial del primer semestre del 2015, correspondiente a un 2,1% para las y los trabajadores profesionales y un 4,37% para los escalafones más bajos.","La Extra: SINDICATOS PEDIRÁN 2,77% DE AUMENTO SALARIAL (2015-01-15), CR Hoy: SINDICATOS PIDEN UN 2,1% PARA PROFESIONALES Y UN 4,37% PARA ESCALAS MÁS BAJAS (2015-01-15)"
86,2014-12-11,,,No registrada,Declaración pública,,SINDEU,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar arremetida contra los salarios de las y los trabajadores de la UCR,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,UCR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La secretaria general del SINDEU, Rosemary Gómez denuncia una arremetida contra los salarios de las y los trabajadores de la UCR y anuncia próximas medidas de presión. Gómez indica que la universidad al poner en práctica las recomendaciones del FMI pone en peligro las garantías y beneficios salariales y de pensiones. Asimismo, indica que en enero se pondrá en práctica una campaña informativa sobre el tema salarial y se está organizando una lucha contra la Ley de Empleo Público.",La Extra: ARREMETIDA CONTRA SALARIOS EN LA UCR (2014-12-11)
89,2014-12-12,San José,San José,Nacional,Concentración,,Policías penitenciarios agrupados en la UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Resolver el pago de horas extra, que se les adeuda desde 2009",Defensa del trabajo y las condiciones laborales,Pago de salarios,Presidente,Presidencia de la República,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Policías penitenciarios agrupados en la UNT se manifiestan frente a Casa Presidencial en Zapote, San José, para solicitar una audiencia con el presidente Luis Guillermo Solís con el fin de resolver el pago de horas extra que se les adeuda desde 2009. Las y los manifestantes agregan que el gobierno, por medio del Ministerio de Justicia y Paz, negoció sólo con la ANEP.",La Extra: POLICIAS PENITENCIARIOS ACUDEN A PRESIDENTE SOLÍS (2014-12-12)