ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1278,2014-01-06,Heredia,Santa Bárbara,Regional,Declaración pública,Convocatoria,Seccional ANEP-Municipalidad de Santa Bárbara,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Mejorar condiciones laborales relacionadas con salarios, contrataciones y libertades sindicales.",Defensa del trabajo y las condiciones laborales,Aumento salarial,Municipalidad de Santa Bárbara,Gobierno local en general,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"La seccional de la ANEP en la Municipalidad de Santa Bárbara, en Heredia, anuncia que el día siguiente iniciará una protesta como medida de presión para que se mejoren sus condiciones laborales en materia de salarios, contrataciones y libertades sindicales. Heiner Díaz, dirigente de la ANEP, manifiesta que esperan una participación del 80% de las y los funcionarios municipales. Por su parte, Melvin Villalobos, alcalde de Santa Bárbara, manifiesta que en el municipio se ha trabajado para solucionar las demandas, pero que no todo se puede implementar de inmediato.",CR Hoy: SECCIONAL DE ANEP ANUNCIA PRIMERA MANIFESTACIÓN DE ESTE AÑO PARA MAÑANA (2014-01-06)
1281,2014-01-06,Limón,Limón,Local,Paro,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir a las autoridades de JAPDEVA que se invierta en equipo nuevo que sea propiedad de la institución.,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,JAPDEVA,Instituciones autónomas,Acuerdo de negociar,No registrada/no existente,Particular,No registrado o no existente,"Afiliados al SINTRAJAP realizan un paro de labores como medida de protesta, ante el uso de 15 montacargas privados para cargar y descargar barcos que transportan fruta. El grupo de sindicalistas señala que en las instalaciones de JAPDEVA se encuentran 35 montacargas dañados y abandonados desde hace un año, por lo que exigen a las autoridades de JAPDEVA que se invierta en equipo nuevo que sea propiedad de la institución. Rolando Latouche, ingeniero encargado del taller mecánico, reconoce que los equipos que se están usando ya cumplieron la vida útil y que se está iniciando un proyecto para renovar la flotilla este año con 50 montacargas. Posteriormente, cerca de 70 afiliados al SINTRAJAP se reúnen con las autoridades portuarias para negociar mejoras en el equipo de JAPDEVA.","La Nación: PROTESTA LABORAL IMPIDE USO DE MONTACARGAS PRIVADOS EN MOÍN COMO MEDIDA DE PRESIÓN (2014-01-06), La Nación: MUELLEROS PUJAN POR NUEVOS MONTACARGAS (2014-01-07)"
1284,2014-01-07,Heredia,Santa Bárbara,Regional,Huelga,,Seccional ANEP-Municipalidad de Santa Bárbara,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Mejorar condiciones laborales relacionadas con salarios, contrataciones y libertades sindicales.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad de Santa Bárbara,Gobierno local en general,Acuerdo de negociar,No registrada/no existente,Particular,No registrado o no existente," Desde las 6 a.m. trabajadores y trabajadoras de la Municipalidad de Santa Bárbara, inician un paro de labores indefinido como medida de protesta para que el municipio solucione una serie de problemas. Entre estos, denuncian una ""guerra"" entre el alcalde municipal y el concejo municipal que ha generado una parálisis en el municipio. Cristian Arias, dirigente de la seccional de la ANEP en la municipalidad, señala que esta ""guerra"" ha impedido que compren los materiales necesarios para el desempeño de las labores. Por su parte, Melvin Alfaro, alcalde de Santa Bárbara, manifiesta que él ""no tiene la culpa"" de la situación, pues es el concejo municipal el bloquea todas las medidas de su oficina. Señala, entre otras cosas, que le rechazan todos los carteles de licitación, argumentando que están mal elaborados, y que, en días pasados, congeló el despido de 20 funcionarios que, según él, ""les caían mal"" a las y los integrantes del concejo municipal.",La Extra: PRIMERA HUELGA DEL AÑO ES INDEFINIDA (2014-01-08)
1285,2014-01-08,Heredia,Santa Bárbara,Regional,Huelga,,Trabajadores de la Municipalidad Santa Bárbara de Heredia,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Protestar ante el deterioro de la maquinaria y por el trato al personal,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad Santa Bárbara de Heredia,Gobierno local en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Cerca del 90% de las y los trabajadores de la Municipalidad Santa Bárbara de Heredia se declaran en huelga indefinida, como medida de protesta ante el deterioro de la maquinaria y por el trato al personal según reporta La Nación. Por esta razón, las y los huelguistas exigen que se integre una comisión tripartita – donde participe el alcalde y el presidente municipal– para analizar sus demandas.",La Nación: EMPLEADOS PARALIZAN SERVICIOS MUNICIPALES EN SANTA BÁRBARA (2014-01-08)
1286,2014-01-08,,,Regional,Declaración pública,Amenaza,Seccional ANEP-Oreros de Corcovado,Grupos y/u organizaciones de trabajadores y trabajadoras,De extrabajadores y extrabajadoras y pensionados y pensionadas,Hacer efectivo el pago de indemnizaciones para los ex oreros.,Intervención de gobierno,Cumplimiento de acuerdos,Administración Chinchilla Miranda,Gobierno en general,Acuerdo de negociar,No registrada/no existente,Particular,No registrado o no existente,"Exoreros de Corcovado, en la provincia de Puntarenas, anuncian bloqueos sobre la Interamericana Sur para el próximo 27 de enero, ante el incumplimiento por parte del gobierno en el pago de indemnizaciones. Uno de los dirigentes de la seccional ANEP-Oreros de Corcovado, critica que el poder ejecutivo no ha concretado los acuerdos firmados entre las partes. Mientras tanto, Gustavo Alvarado, viceministro de la Presidencia, manifiesta que la posición del poder ejecutivo se manifiesta en la negociación, en la que se decidió trabajar en un texto consensuado.",CR Hoy: EXOREROS DE CORCOVADO BLOQUEARÁN RUTA INTERAMERICANA ESTE 27 DE ENERO (2014-01-08)
1291,2014-01-09,Heredia,Santa Bárbara,Regional,Reunión con autoridades,,"ANEP, MTSS y Municipalidad de Santa Bárbara",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Mejorar condiciones laborales relacionadas con salarios, contrataciones y libertades sindicales.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad de Santa Bárbara,Gobierno local en general,Acuerdo de negociar,No registrada/no existente,Particular,No registrado o no existente,"Diario Extra informa que este día finaliza la huelga iniciada por las y los trabajadores de la Municipalidad de Santa Bárbara desde el pasado 7 de enero. Entre los acuerdos suscritos en una negociación entre la ANEP y el municipio, con la mediación del MTSS, se establece el pago en tiempo del bono escolar y continuar la negociación de la convención colectiva de trabajo y el manual de puestos.",La Extra: CONCLUYÓ HUELGA EN “MUNI” DE SANTA BÁRBARA (2014-01-09)
1294,2014-01-09,,,No registrada,Asamblea,,Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Oficiales de la Policía Penitenciaria, que laboran en el Centro de Atención Institucional San Sebastián, deciden un paro de labores para el siguiente 13 de enero como medida de presión que se mejoren sus condiciones laborales. Según datos presentados por la UNT, existe una brecha de ¢70 mil entre los salarios de la Fuerza Pública y los de la Policía Penitenciaria.",CR Hoy: POLICÍA PENITENCIARIA DE SAN SEBASTIÁN ANUNCIA PARO DE LABORES PARA ESTE LUNES (2014-01-09)
1297,2014-01-09,,,Nacional,Declaración pública,Pronunciamiento,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el nuevo programa de Estudios Sociales el cual se comenzará a impartir a inicios del ciclo lectivo del 2014.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",MEP,Ministerios,No diálogo,No registrada/no existente,General,No registrado o no existente,"Según información de Diario Extra, el Consejo Nacional de la APSE decide una protesta para el día 13 de enero contra los cambios introducidos en el programa de Estudios Sociales para Tercer Ciclo y Educación Diversificada. Las críticas de la organización sindical, se dirigen hacia la ""descontextualización"" de la realidad nacional, la eliminación de gran parte de la cartografía nacional y mundial, y la inclusión de temas que no forman parte de la materia de estudio como la conservación del medio ambiente.",La Nación: MEP Y APSE CHOCAN POR NUEVO PROGRAMA DE ESTUDIOS SOCIALES (2014-01-10)
1298,2014-01-09,,,No registrada,Reunión con autoridades,,Distintas organizaciones sindicales y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Discutir el aumento salarial para las y los trabajadores del sector público.,Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En la primera mesa de negociación entre los sindicatos y el gobierno para discutir el porcentaje de aumento salarial para las y los trabajadores del sector público, no se presentan propuestas concretas por lo cual se define el 20 de enero como fecha para retomar las discusiones. Gilberto Cascante, presidente de la ANDE, menciona que los sindicatos mantienen su posición en contra de un salario único y consideran oportuno que se posponga la negociación para discutir temas relacionados con el costo de la vida, el PIB, entre otros.",La Extra: SIN RESULTADOS NEGOCIACIÓN SALARIAL (2014-01-10)
1303,2014-01-13,San José,San José,Local,Paro,,Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales y laborales ,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián, inician un paro de labores como parte de las acciones para demandar una equiparación salarial y la mejora de sus condiciones laborales. El paro cuenta con el soporte de la ANEP y la UNT. Entre las 12 m.d. y la 1 p.m. según informes de crhoy.com, un grupo de oficiales en conjunto con integrantes de ambos sindicatos, bloquean la calle en frente de San Sebastián.","CR Hoy: CUSTODIOS AMANECIERON EN PARO EN CÁRCEL DE SAN SEBASTIÁN (2014-01-13), CR Hoy: MANIFESTANTES BLOQUEAN PASO FRENTE A LA CÁRCEL DE SAN SEBASTIÁN (2014-01-13)"
1304,2014-01-13,,,Nacional,Declaración pública,Convocatoria,ANEP y Policías penitenciarios,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir que se equipare  su salario con el de los oficiales de la Fuerza Pública.,Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Albino Vargas, de la ANEP anuncia que el lunes 20 de enero policías de distintos centros penales, entre ellos El Buen Pastor, San Sebastián, Zurquí y  La Reforma, tomaran la ruta nacional 27, para exigir que se equipare los salarios de la policía penitenciaria con los de oficiales de la Fuerza Pública.",La Nación: POLICÍAS PENITENCIARIOS SE VOLVERÁN A MANIFESTAR EL PRÓXIMO LUNES (2014-01-13)
1306,2014-01-13,,,No registrada,Concentración,,Consejo Nacional de la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra los cambios en el programa de Estudios Sociales para Tercer Ciclo y Educación Diversificada.,Defensa de la educación,Defensa de la calidad de la educación,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como lo habían anunciado, en días anteriores, un grupo de unos 50 docentes, integrantes de la APSE, protestan contra los cambios en el programa de Estudios Sociales que se pretenden implementar durante el curso lectivo 2015. Durante la protesta, las y los docentes se presentan con signos externos dirigidos contra el oficialista PLN, pues según denuncian los cambios pretenden ""posicionarlo como el partido que ha forjado la sociedad costarricense"". De la misma manera, sostienen que se ""estaría mutilando la historia del país y la esencia del ser costarricense, que es lo que le ha permitido ser lo que es hoy en día"".",La Extra: DOCENTES SE MANIFESTARON CONTRA PLANES DE SOCIALES (2014-01-14)
1308,2014-01-14,,,No registrada,Reunión con autoridades,,UNTRASEPP y G4S Cash Solutions,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Negociar la convención colectiva de trabajo.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,G4S Cash Solutions,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Según informes de Diario Extra, este día se firma la primera convención colectiva de trabajo en el sector de las empresas de seguridad privada. La misma se suscribe, luego de una negociación, entre la UNTRASEPP y G4S Cash Solutions, propiedad de la transnacional inglesa G4S. Minor Vargas, de la UNTRASEPP, informa que entre otras cosas la convención colectiva establece una nueva escala de vacaciones y la creación de la Junta de Relaciones Laborales. Agrega que ""…esta convención colectiva es el fruto de la organización, capacidad de lucha de los trabajadores y una alta afiliación y conciencia sindical"".",La Extra: FIRMADA 1° CONVENCIÓN COLECTIVA DEL 2014 (2014-01-14)
1310,2014-01-15,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la ANEP informa que las y los oficiales de los distintos centros penitenciarios del país continuarán con las medidas de protesta en reclamo de una equiparación salarial. En el comunicado se indica que el siguiente 20 de enero se hará una nueva manifestación que incluiría bloqueos sobre la ruta 27.",CR Hoy: POLICÍA PENITENCIARIA ANUNCIA BLOQUEO DE LA RUTA 27 ESTE LUNES (2014-01-15)
1313,2014-01-16,,,No registrada,Asamblea,,Distintas organizaciones sindicales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cambiar la fórmula para la fijación del aumento salarial para el sector público.,Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Luego de una reunión entre las principales organizaciones sindicales del país, estas anuncian que solicitarán el cambio en la fórmula usada para la fijación del aumento salarial para las y los trabajadores públicos. Según informa Diario Extra, también presentarán una propuesta de aumento de entre 4% y 5%. Doris Gonzalez, presidenta de la APSE, sostiene que desde hace años que en el país no se aumentan salarios en el sector público, sino que se reajustan, lo cual hace ""disfuncional"" la fórmula actual.",La Extra: SINDICATOS LISTOS PARA NEGOCIAR SALARIOS (2014-01-17)
1315,2014-01-17,,,No registrada,Declaración pública,Denuncia,APSE y SINPE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar el salario mínimo.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administracion Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Dos organizaciones sindicales del sector educación, la APSE y el SINPE, denuncian que unos 2 mil trabajadores y trabajadoras del gobierno central no reciben el salario mínimo. Doris González, presidenta de la APSE, manifiesta que ""el gobierno tiene doble moral. Mientras pide a los patronos que respeten el salario mínimo, ellos no lo pagan"". Como detalle irónico, señalan que en el mismo MTSS, 10 choferes no reciben el salario mínimo.",La Extra: DENUNCIAN QUE GOBIERNO NO PAGA SALARIO MÍNIMO (2014-01-18)
1318,2014-01-20,,,No registrada,Declaración pública,Convocatoria,Seccional ANEP-Policía Penitenciaria,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Dirigentes de la seccional de la ANEP en la Policía Penitenciaria manifiestan, durante una declaración pública en el edificio de Grupo Extra, que este día protestarán en demanda de una equiparación salarial. Desde hace meses, las y los oficiales reclaman un aumento salarial que equipare su pago con el de otros cuerpos policiales. Entre otras medidas de presión, anuncian una concentración frente a La Reforma, una marcha sobre la ruta 27 y posibles bloqueos sobre esta ruta.",La Extra: PENITENCIARIOS BLOQUEARÁN RUTA 27 (2014-01-20)
1319,2014-01-20,,,Nacional,Declaración pública,Pronunciamiento,Sindicatos del sector público ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aumentar los salarios para el sector público,Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"En el marco de  la comisión negociadora de salarios, el sector sindical presenta una  propuesta de un ajuste salarial para el primer semestre del 2014 de 3,62%. Según los cálculos de La Nación, los sindicatos exigen  un aumento de ¢3.620 por cada ¢100.000 que gana un funcionario público.","La Nación: SINDICATOS PIDEN AJUSTE SALARIAL DEL 3,62% PARA TRABAJADORES DEL SECTOR PÚBLICO (2014-01-20), CR Hoy:  GOBIERNO Y SINDICATOS NO LLEGAN A NINGÚN ACUERDO POR AUMENTO SALARIAL (2014-01-20)"
1320,2014-01-20,,,Nacional,Declaración pública,Pronunciamiento,sindicatos,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aumentar los salarios para el sector público y ""desenganchar"" el salario de los médicos",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Gobierno en general,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"Representantes sindicales del sector público presentan en conjunto su propuesta de ajuste salarial al CNS del MTSS, donde solicitan un aumento salarial de  un rango de 3,5% a 4%. Walter Quesada, secretario adjunto de la ANEP, indica que las y los dirigentes sindicales del sector público también plantean la revisión de la fórmula del cálculo del salario, así como el aumento salarial para las y los trabajadores del sector público que reciben menores remuneraciones. Quesada afirma que, “como ANEP, en conjunto con el movimiento sindical estamos planteando el tema del desenganche del salario de los médicos, de la Ley de Incentivos Médicos, con respecto a los salarios de los demás trabajadores del sector público”.",CR Hoy: BURÓCRATAS PEDIRÁN ESTE LUNES AUMENTO SALARIAL DE ENTRE 3% Y 4% (2014-01-20)
1323,2014-01-20,Alajuela,Alajuela,No registrada,Marcha,,Oficiales de la Policía Penitenciaria,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 1.000 oficiales de la Policía Penitenciaria, según datos de Diario Extra, protestan este día en demanda de una equiparación salarial. Desde las 9 a.m. estos se concentran en las inmediaciones de La Reforma. Más tarde, emprenden una marcha hacia la ruta 27, donde, finalmente, establecen un corte de ruta sobre el peaje de La Garita, en Alajuela. Dada la prohibición constitucional de huelgas en el sector de seguridad, las y los oficiales participantes son aquellos que terminaron su turno laboral, con lo cual no se causa afectación. La manifiestación cuenta con el apoyo de la ANEP y la UNT.",La Extra: PENITENCIARIOS SEMBRARON EL CAOS (2014-01-21)
1324,2014-01-20,Alajuela,Alajuela,No registrada,Bloqueo,,Oficiales de la Policía Penitenciaria,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 1.000 oficiales de la Policía Penitenciaria, según datos de Diario Extra, protestan este día en demanda de una equiparación salarial. Desde las 9 a.m. estos se concentran en las inmediaciones de La Reforma. Más tarde, emprenden una marcha hacia la ruta 27, donde, finalmente, establecen un corte de ruta sobre el peaje de La Garita, en Alajuela. Dada la prohibición constitucional de huelgas en el sector de seguridad, las y los oficiales participantes son aquellos que terminaron su turno laboral, con lo cual no se causa afectación. La manifestación cuenta con el apoyo de la ANEP y la UNT.",La Extra: PENITENCIARIOS SEMBRARON EL CAOS (2014-01-21)
1325,2014-01-21,,,Nacional,Declaración pública,Pronunciamiento,UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aumentar los salarios para el sector público y advertir un poisble ajuste salrial por decreto ejecutivo,Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Gobierno en general,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"La UNDECA denuncia y hace un llamado de alerta ante la posibilidad de que el gobierno deje de lado la negociación sobre el ajuste salarial para las y los empleados públicos, del primer semestre del 2014, para imponer un ajuste salarial mediante decreto ejecutivo. Para UNDECA y el movimiento sindical, el ajuste salarial debe ser del 3,62% en todas las categorías salariales. Luis Chavarría, secretario general de UNDECA, afirma que “esta propuesta está técnicamente fundamentada, tomando en cuenta la inflación proyectada, por el Banco Central, para el primer semestre del 2014, en 2,47%, la inflación real del segundo semestre de 2013 por el INEC y la proyección de crecimiento del PIB, dando como resultado el ajuste indicado”.",CR Hoy: UNDECA DENUNCIA QUE AUMENTO SALARIAL NO ALCANZARÁ “NI PARA EL PASAJE DEL BUS DE UN DÍA” (2014-01-21)