ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1281,2014-01-06,Limón,Limón,Local,Paro,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir a las autoridades de JAPDEVA que se invierta en equipo nuevo que sea propiedad de la institución.,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,JAPDEVA,Instituciones autónomas,Acuerdo de negociar,No registrada/no existente,Particular,No registrado o no existente,"Afiliados al SINTRAJAP realizan un paro de labores como medida de protesta, ante el uso de 15 montacargas privados para cargar y descargar barcos que transportan fruta. El grupo de sindicalistas señala que en las instalaciones de JAPDEVA se encuentran 35 montacargas dañados y abandonados desde hace un año, por lo que exigen a las autoridades de JAPDEVA que se invierta en equipo nuevo que sea propiedad de la institución. Rolando Latouche, ingeniero encargado del taller mecánico, reconoce que los equipos que se están usando ya cumplieron la vida útil y que se está iniciando un proyecto para renovar la flotilla este año con 50 montacargas. Posteriormente, cerca de 70 afiliados al SINTRAJAP se reúnen con las autoridades portuarias para negociar mejoras en el equipo de JAPDEVA.","La Nación: PROTESTA LABORAL IMPIDE USO DE MONTACARGAS PRIVADOS EN MOÍN COMO MEDIDA DE PRESIÓN (2014-01-06), La Nación: MUELLEROS PUJAN POR NUEVOS MONTACARGAS (2014-01-07)"
1339,2014-01-26,,,Regional,Concentración,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar las condiciones de la audiencia de SETENA para la viabilidad ambiental de la nueva TCM,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones autónomas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"La audiencia pública convocada por la SETENA para discutir la viabilidad ambiental de la nueva terminal de contenedores en Moín,  provincia de Limón, por parte de la empresa APM Terminals, es suspendida tras enfrentamientos entre integrantes del SINTRAJAP y representantes de la SETENA. La audiencia se interrumpe tras una moción que presenta Luis Castillo, integrante del SINTRAJAP.  Castillo, indica que “Tienen que estar presentes la empresa promotora del proyecto APM Terminals y no están; tiene que estar presente JAPDEVA y no está; el Consejo Nacional de Concesiones y no está; tiene que estar la municipalidad local y tampoco está”. Por su parte, Uriel Juárez, representantes de la SETENA, indica que  “Pese a la orden de la Sala IV, nos vemos obligados a suspender de nuevo la actividad debido a los actos bochornosos”.",La Nación: DISTURBIOS SINDICALES FRENAN AUDIENCIA SOBRE MEGAPUERTO (2014-01-26)
1416,2014-02-20,,,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar la declaratoria de interés nacional y del Estudio de Impacto Ambiental para la construcción de una ruta que comunicará la comunidad de Sandoval, ubicada sobre la Ruta 32 con Moín","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",TCA,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP presenta ante el TCA una solicitud de medida cautelar contra la declaratoria de interés nacional y del Estudio de Impacto Ambiental para la construcción de una ruta que comunicará la comunidad de Sandoval, ubicada sobre la Ruta 32 con Moín, la cual se enmarca en el desarrollo del proyecto de la nueva TCM, por parte de la empresa APM Terminals. Según Ronaldo Blair, secretario general de SINTRAJAP, la construcción de la ruta de acceso a la nueva TCM, haría un daño ambiental debido a que la carretera partiría en 2 a un humedal de la zona.",CR Hoy: SINTRAJAP SOLICITÓ MEDIDA CAUTELAR CONTRA RUTA DE ACCESO A PROYECTO DE LA TCM (2014-02-20)
1518,2014-03-20,Limón,Limón,Local,Paro,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El SINTRAJAP se une al paro nacional convocado por distintos sectores sindicales y gremiales, con el fin de protestar ante el alto costo de la vida, contra el decreto ejecutivo que aprobó un ajuste salarial  para el sector público de 0,43%, y en defensa de la seguridad social. Asimismo, las y los trabajadores portuarios exigen que se la revise el contrato  de concesión de la nueva TCM a la empresa APM Terminals, solicitando la eliminación de la cláusula 9.1, pues afirman que es monopólica e inconstitucional.",CR Hoy: PUERTOS DE LIMÓN Y MOÍN ESTÁN PARALIZADOS HASTA LAS 2 P.M. (2014-03-20)
1519,2014-03-20,,,Nacional,Marcha,,SINTRAJAP y BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)
2834,2014-03-20,,,Nacional,Paro,,SINTRAJAP y BUSSCO ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)
2836,2014-03-20,San José,San José,Nacional,Concentración,,SINTRAJAP y BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)
4434,2013-07-02,,,Regional,Asamblea,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la renuncia del presidente ejecutivo de Japdeva,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",JAPDEVA,Instituciones autónomas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Tras una reunión de la Junta Directiva del SINTRAJAP anuncian que realizaran uan serie de acciones y medidas de prsión para exigir la renuncia del presidente ejecutivo  de JAPDEVA, Allan Hidalgo.",CR Hoy: SINTRAJAP INICIARÁ ACCIONES EN MUELLES DE LIMÓN ESTA SEMANA (2013-07-02)
4561,2013-07-23,San José,San José,No registrada,Concentración,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Destituir a Allan Hidalgo, presidente ejecutivo de JAPDEVA.",Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 60 trabajadores de JAPDEVA, según reportes de crhoy.com, protestan frente al edificio de esta institución en San José, para exigir la salida del presidente ejecutivo, Allan Hidalgo. De acuerdo con Ronaldo Blear, secretario general del SINTRAJAP, Hidalgo no se ha comprometido con la modernización de los puertos del Caribe, por el contrario, ha favorecido a la transnacional holandesa APM Terminals, para la construcción de la nueva TCM. Es por esto, que exigen a la presidenta Chinchilla la destitución de Hidalgo y que en su lugar nombre a una persona que se comprometa con el desarrollo de los puertos y de la provincia de Limón.","La Extra: SINTRAJAP TRASLADÓ PROTESTA A SAN JOSÉ (2013-07-24), CR Hoy: SINTRAJAP PROTESTA EN SAN JOSÉ PARA EXIGIR DESTITUCIÓN DE PRESIDENTE DE JAPDEVA (2013-07-23)"
