ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
25,2015-01-24,Limón,Talamanca,Regional,Bloqueo,,Trabajadoras y Trabajadores de BANDECO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Solucionar la huelga en BANDECO.,Intervención de gobierno,,Administración Solís Rivera,Gobierno en general,No registrada/no existente,,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la compañía bananera BANDECO, ubicada en Sixaola de Limón, cierra el paso sobre la carretera Sixaola-Limón para demandar la intervención del gobierno en el conflicto entre trabajadores y trabajadoras desatado luego de un cambio en la política laboral de la empresa. Según se reporta, en diciembre pasado, la compañía despidió a todas las y los trabajadores y los recontrató bajo nuevas condiciones laborales, ocasionando el malestar de un sector de las y los trabajadores. Los que protestan este día, se manifiestan de acuerdo con la nueva política, argumentando que se acerca el inicio del período lectivo y que necesitan regresar a trabajar para suplir los gastos de sus familias. Durante el bloqueo, se presenta un enfrentamiento entre ambos bandos de trabajadores, resultando en dos de estos heridos. Asimismo, el grupo de trabajadores y trabajadoras que se mantiene bloqueando, anuncia nuevos cortes de ruta para la siguiente semana.","La Nación: CONFLICTO DE EMPLEADOS PARALIZA FINCA BANANERA (2015-01-25), CR Hoy: TRABAJADORES DE BANANERA ANUNCIAN EL CIERRE DEL PASO POR SIXAOLA EL PRÓXIMO LUNES (2015-01-24)"
26,2015-01-24,Limón,Talamanca,Regional,Huelga,,Trabajadoras y Trabajadores de BANDECO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Negociar nueva convención colectiva.,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,Administración Solís Rivera,Gobierno en general,No registrada/no existente,,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la compañía bananera BANDECO, ubicada en Sixaola de Limón, cierra el paso sobre la carretera Sixaola-Limón para demandar la intervención del gobierno en el conflicto entre trabajadores y trabajadoras desatado luego de un cambio en la política laboral de la empresa. Según se reporta, en diciembre pasado, la compañía despidió a todas las y los trabajadores y los recontrató bajo nuevas condiciones laborales, ocasionando el malestar de un sector de las y los trabajadores. Los que protestan este día, se manifiestan de acuerdo con la nueva política, argumentando que se acerca el inicio del período lectivo y que necesitan regresar a trabajar para suplir los gastos de sus familias. Durante el bloqueo, se presenta un enfrentamiento entre ambos bandos de trabajadores, resultando en dos de estos heridos. Asimismo, el grupo de trabajadores y trabajadoras que se mantiene bloqueando, anuncia nuevos cortes de ruta para la siguiente semana.","La Nación: ONFLICTO DE EMPLEADOS PARALIZA FINCA BANANERA (2015-01-25), CR Hoy: RABAJADORES DE BANANERA ANUNCIAN EL CIERRE DEL PASO POR SIXAOLA EL PRÓXIMO LUNES (2015-01-24)"
145,2015-02-26,Limón,Talamanca,Regional,Declaración pública,Pronunciamiento,Comité Cívico de Sixaola,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar la huelga en BANDECO.,Intervención de gobierno,,"Administración Solís Rivera, BANDECO, SITEPP y UNTRABASI",Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Comité Cívico de Sixaola hace un llamado público para que se solucione la huelga en las fincas bananeras 1, 2 y 3. Dicho comité solicita que el gobierno, la empresa y los sindicatos alcancen un acuerdo para finalizar con el movimiento que, según ellos, solo causa problemas a las comunidades cercanas.",La Extra: VECINOS HARTOS DE BLOQUEOS PIDEN FIN DE HUELGA (2015-02-27)
972,2016-04-05,Alajuela,Los Chiles,Local,Huelga,,Trabajadores y Trabajadoras de Exportaciones Norteñas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Exportaciones Norteñas,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Continúa la huelga en Exportaciones Norteñas, en los Los Chiles, frontera con Nicaragua. Mientras esperan una negociación con representantes de la empresa y el gobierno, las y los trabajadores mantienen el bloqueo iniciado el día anterior. Este día, ante alertas de intervención de la Fuerza Pública y de la Policía de Migración, el grupo de manifestantes coloca barricadas y obliga a desistir de la intervención. Horas más tarde, las y los trabajadores consiguen negociar con representantes de la empresa, los cuales aceptan una serie de demandas. Ante esta situación, el grupo de manifestantes decide mantener el bloqueo hasta que se celebre una reunión con presencia de representantes del gobierno el día siguiente.","Socialismo Hoy: ALERTAN POSIBLE REPRESIÓN A HUELGA DE EXPORTACIONES NORTEÑAS EN HORAS DE LA MADRUGADA (2016-04-05), Socialismo Hoy: GOBIERNO REPRIMIRÁ HUELGA DE EXPORTACIONES NORTEÑAS CON ANTIMOTINES Y POLICÍA MIGRATORIA (2016-04-05), Socialismo Hoy: BARRICADAS DE TRABAJADORES FRUSTRA REPRESIÓN POLICIAL EN EXPORTACIONES NORTEÑAS Y HUELGA CONTINÚA (2016-04-05), Socialismo Hoy: FUERZA PÚBLICA RETIRA DOS BUSETAS Y TRABAJADORES LOGRAN DIÁLOGO CON LA EMPRESA (2016-04-05)"
973,2016-04-05,Alajuela,Los Chiles,Local,Bloqueo,,Trabajadores y Trabajadoras de Exportaciones Norteñas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Exportaciones Norteñas,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Continúa la huelga en Exportaciones Norteñas, en los Los Chiles, frontera con Nicaragua. Mientras esperan una negociación con representantes de la empresa y el gobierno, las y los trabajadores mantienen el bloqueo iniciado el día anterior. Este día, ante alertas de intervención de la Fuerza Pública y de la Policía de Migración, el grupo de manifestantes coloca barricadas y obliga a desistir de la intervención. Horas más tarde, las y los trabajadores consiguen negociar con representantes de la empresa, los cuales aceptan una serie de demandas. Ante esta situación, el grupo de manifestantes decide mantener el bloqueo hasta que se celebre una reunión con presencia de representantes del gobierno el día siguiente.","Socialismo Hoy: GOBIERNO REPRIMIRÁ HUELGA DE EXPORTACIONES NORTEÑAS CON ANTIMOTINES Y POLICÍA MIGRATORIA (2016-04-05), Socialismo Hoy: BARRICADAS DE TRABAJADORES FRUSTRA REPRESIÓN POLICIAL EN EXPORTACIONES NORTEÑAS Y HUELGA CONTINÚA (2016-04-05), Socialismo Hoy: ALERTAN POSIBLE REPRESIÓN A HUELGA DE EXPORTACIONES NORTEÑAS EN HORAS DE LA MADRUGADA (2016-04-05), Socialismo Hoy: FUERZA PÚBLICA RETIRA DOS BUSETAS Y TRABAJADORES LOGRAN DIÁLOGO CON LA EMPRESA (2016-04-05), La Extra: HUELGA DE TRABAJADORES EN PIÑERA CUMPLE 30 HORAS (2016-04-05)"
974,2016-04-05,Alajuela,Los Chiles,Local,Reunión con autoridades,,Trabajadores y Trabajadoras y representantes de Exportaciones Norteñas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Exportaciones Norteñas,Empresas privadas,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga en Exportaciones Norteñas, en los Los Chiles, frontera con Nicaragua. Mientras esperan una negociación con representantes de la empresa y el gobierno, las y los trabajadores mantienen el bloqueo iniciado el día anterior. Este día, ante alertas de intervención de la Fuerza Pública y de la Policía de Migración, el grupo de manifestantes coloca barricadas y obliga a desistir de la intervención. Horas más tarde, las y los trabajadores consiguen negociar con representantes de la empresa, los cuales aceptan una serie de demandas. Ante esta situación, el grupo de manifestantes decide mantener el bloqueo hasta que se celebre una reunión con presencia de representantes del gobierno el día siguiente.","Socialismo Hoy: GOBIERNO REPRIMIRÁ HUELGA DE EXPORTACIONES NORTEÑAS CON ANTIMOTINES Y POLICÍA MIGRATORIA (2016-04-05), Socialismo Hoy: BARRICADAS DE TRABAJADORES FRUSTRA REPRESIÓN POLICIAL EN EXPORTACIONES NORTEÑAS Y HUELGA CONTINÚA (2016-04-05), Socialismo Hoy: ALERTAN POSIBLE REPRESIÓN A HUELGA DE EXPORTACIONES NORTEÑAS EN HORAS DE LA MADRUGADA (2016-04-05), Socialismo Hoy: FUERZA PÚBLICA RETIRA DOS BUSETAS Y TRABAJADORES LOGRAN DIÁLOGO CON LA EMPRESA (2016-04-05), La Extra: HUELGA DE TRABAJADORES EN PIÑERA CUMPLE 30 HORAS (2016-04-05)"
975,2016-04-06,Alajuela,Los Chiles,Local,Huelga,,Trabajadores y Trabajadoras de Exportaciones Norteñas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Exportaciones Norteñas,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La huelga en Exportaciones Norteñas cumple tres días. Este día, toma lugar la reunión entre representantes de las y los trabajadores, de la empresa y funcionarios de gobierno. La misma se celebra en la sede del MTSS en Ciudad Quesada, San Carlos. El día anterior, las y los trabajadores decidieron mantener el bloqueo de los accesos a los terrenos de la empresa, pese a que esta acepto una serie de demandas durante la reunión celebrada entre las partes. Cerca de las 11 de la noche, los representantes de la empresa deciden romper negociaciones, negándose a la demanda de pagar los días en huelga de las y los trabajadores.",Socialismo Hoy: INICIA NEGOCIACIÓN DE HUELGA EXPORTACIONES NORTEÑAS CON MINISTERIO DE TRABAJO Y EMPRESARIO (2016-04-06)
976,2016-04-06,Alajuela,Los Chiles,Local,Bloqueo,,Trabajadores y Trabajadoras de Exportaciones Norteñas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Exportaciones Norteñas,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La huelga en Exportaciones Norteñas cumple tres días. Este día, toma lugar la reunión entre representantes de las y los trabajadores, de la empresa y funcionarios de gobierno. La misma se celebra en la sede del MTSS en Ciudad Quesada, San Carlos. El día anterior, las y los trabajadores decidieron mantener el bloqueo de los accesos a los terrenos de la empresa, pese a que esta acepto una serie de demandas durante la reunión celebrada entre las partes. Cerca de las 11 de la noche, los representantes de la empresa deciden romper negociaciones, negándose a la demanda de pagar los días en huelga de las y los trabajadores.",Socialismo Hoy: INICIA NEGOCIACIÓN DE HUELGA EXPORTACIONES NORTEÑAS CON MINISTERIO DE TRABAJO Y EMPRESARIO (2016-04-06)
977,2016-04-06,Alajuela,San Carlos,Local,Reunión con autoridades,,Trabajadores y Trabajadoras y representantes de Exportaciones Norteñas y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Exportaciones Norteñas,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La huelga en Exportaciones Norteñas cumple tres días. Este día, toma lugar la reunión entre representantes de las y los trabajadores, de la empresa y funcionarios de gobierno. La misma se celebra en la sede del MTSS en Ciudad Quesada, San Carlos. El día anterior, las y los trabajadores decidieron mantener el bloqueo de los accesos a los terrenos de la empresa, pese a que esta acepto una serie de demandas durante la reunión celebrada entre las partes. Cerca de las 11 de la noche, los representantes de la empresa deciden romper negociaciones, negándose a la demanda de pagar los días en huelga de las y los trabajadores.","Socialismo Hoy: INICIA NEGOCIACIÓN DE HUELGA EXPORTACIONES NORTEÑAS CON MINISTERIO DE TRABAJO Y EMPRESARIO (2016-04-06), Socialismo Hoy: EMPRESA EXPORTACIONES NORTEÑAS ROMPE NEGOCIACIONES UNILATERALMENTE PARA NO PAGAR DÍAS DE HUELGA (2016-04-07)"
1282,2014-01-07,,,No registrada,Reunión con autoridades,,CONARROZ y autoridades gubernamentales,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Implementar la clausula de salvaguarda para proteger la producción arrocera.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se desarrolla una reunión entre los miembros del sector arrocero y el gobierno, para discutir en torno a tres puntos: la implementación de la cláusula de salvaguarda que protegería la producción nacional de las importaciones desde Sudamérica, la derogatoria del decreto ejecutivo que elimina la fijación del precio del arroz y la implementación de un seguro de cosechas ""justo"". La reunión termina en buenos términos, pero los arroceros manifiestan no sentirse totalmente satisfechos.",CR Hoy: ARROCEROS NO SE LLEVAN LOS ACUERDOS QUE QUERÍAN DEL GOBIERNO (2014-01-07)
1288,2014-01-09,,,No registrada,Declaración pública,Convocatoria,CONARROZ y autoridades gubernamentales,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Implementar la clausula de salvaguarda para proteger la producción arrocera.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Días después de la reunión entre el poder ejecutivo y los arroceros, estos últimos manifiestan que harán una protesta desde tempranas horas del día 13 de enero. Esto por cuanto consideran insuficiente la propuesta del gobierno para solucionar sus demandas. Óscar Campos, presidente de la Asamblea Nacional de Productores de Arroz, informa que todas las regiones productoras de arroz protestarán ese día.",La Extra: ARROCEROS AMENAZAN CON TRAERSE MÁQUINAS A CHEPE (2014-01-09)
1299,2014-01-10,,,No registrada,Reunión con autoridades,,CONARROZ y autoridades gubernamentales,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Implementar la clausula de salvaguarda para proteger la producción arrocera.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día se desarrolla una segunda reunión entre los arroceros y el gobierno de Laura Chinchilla. Luego de que el poder ejecutivo presenta una propuesta, los integrantes de la CONARROZ deciden levantar la sesión para discutir si acogen la propuesta. Eduardo Rojas, miembro del sector industrial en la CONARROZ, señala que estudiarán la propuesta para decidir si les satisface en relación con sus tres demandas: implementar la clausula de salvaguarda para proteger la producción arrocera, establecer un seguro de cosecha y derogar el decreto ejecutivo que elimina la fijación del precio del arroz.",CR Hoy: ARROCEROS LEVANTAN LA SESIÓN PARA ANALIZAR PROPUESTA DEL GOBIERNO (2014-01-10)
2392,2017-01-23,San José,San José,No registrada,Concentración,,Productores de arroz,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Detener la importación de arroz.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de productores de arroz de todo el país protesta en las afueras de la CONARROZ durante una reunión entre representantes de dicha entidad y el gobierno. En el encuentro participan los ministros de Agricultura y Ganadería y de Economía, Industria y Comercio, a quienes los productores les piden detener la importación de arroz, la cual, según denuncian, los tiene en crisis pues los productores industriales no compran la producción nacional. ",La Extra: ARROCEROS PEDIRÁN SUBSIDIO AL PRESIDENTE SOLÍS (2017-01-25)
2395,2017-01-30,San José,San José,No registrada,Marcha,,Productores de arroz,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Detener la importación de arroz.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente, productores de arroz de todo el país reclaman una solución frente a los problemas para colocar su producción. Este día, marchan hacia Casa Presidencial mientras se celebra una reunión entre representantes de la CONARROZ, el sector industrial y el gobierno.",La Extra: ARROCEROS MARCHAN EN ESPERA DE UNA SOLUCIÓN DEL GOBIERNO (2017-01-30)
4621,2013-08-03,Limón,,Regional,Declaración pública,,Vecinas y vecinos del cantón de Pococí,Grupos y/u organizaciones de vecinos y vecinas,,Exigir cese a la expansión piñera en Pococí,Defensa del ambiente,Lucha contra la contaminación ambiental,Municipalidad,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Comunidades de  Llano Bonito, Sector Nueve, Santa Rosa de La Rita, Aguas Frías de Roxana, La Curia, San Luis de Jiménez y Parismina, todas del cantón de Pococí de la provincia de Limón, convocan a una marcha  para exigir a la Municipalidad y al Gobierno que tome acciones contra la expansión del monocultivo de piña en el cantón. Ademas, las comunidades denuncian la contaminación del agua por la aplicación de químicos en los cultivos de piña, situación que ha afectado el suministros de agua en los acueductos de diversas comunidades del cantón.",CR Hoy: CONVOCAN A MARCHA CONTRA LAS PIÑERAS EN POCOCÍ (2013-08-03)
5346,2018-01-13,Alajuela,Los Chiles,Local,Huelga,,Trabajadores y trabajadoras de Exportaciones Norteñas con el apoyo del SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salario mínimo y respetar derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Exportaciones Norteñas,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga en la finca de Exportaciones Norteñas en Santa Fe de Los Chiles. Este día, las y los trabajadores piñeros organizan un plantón de huelga frente a las instalaciones de la empresa, el cual es intervenido por la policía resultando detenidos trabajadores, en su mayoría migrantes. Ante esta acción, el SITRASEP denuncia una maniobra conjunta entre el gobierno y la patronal para criminalizar la huelga, valiéndose de la legislación migratoria para desmovilizar la manifestación de las y los trabajadores piñeros. ",Socialismo Hoy: POLICÍA DE MIGRACIÓN DETIENE A OBREROS PIÑEROS NICARAGUESES EN HUELGA PARA BENEFICIAR A EXPORTACIONES NORTEÑAS (2018-01-13)
5347,2018-01-13,Alajuela,Los Chiles,Local,Concentración,,Trabajadores y trabajadoras de Exportaciones Norteñas con el apoyo del SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salario mínimo y respetar derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Exportaciones Norteñas,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,Detención de actores,"Continúa la huelga en la finca de Exportaciones Norteñas en Santa Fe de Los Chiles. Este día, las y los trabajadores piñeros organizan un plantón de huelga frente a las instalaciones de la empresa, el cual es intervenido por la policía resultando detenidos trabajadores, en su mayoría migrantes. Ante esta acción, el SITRASEP denuncia una maniobra conjunta entre el gobierno y la patronal para criminalizar la huelga, valiéndose de la legislación migratoria para desmovilizar la manifestación de las y los trabajadores piñeros. ",Socialismo Hoy: POLICÍA DE MIGRACIÓN DETIENE A OBREROS PIÑEROS NICARAGUESES EN HUELGA PARA BENEFICIAR A EXPORTACIONES NORTEÑAS (2018-01-13)
7596,2019-03-05,Limón,Limón,Regional,Concentración,,"Trabajadores, trabajadoras, extrabajadores y extrabajadoras de Chiquita Brands",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Restituir a trabajadoras y trabajadores despedidos.,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,Chiquita Brands,Empresas privadas,No diálogo,Participación conjunta,Particular,No registrado o no existente,"Trabajadores y trabajadoras de Chiquita Brands afiliadas al SINTRACOBAL se concentran en las afueras del predio de esta empresa para exigir la re instalación en sus puestos de trabajo y denunciar el ""matonismo"" de la empresa, la cual mediante mensajes de texto  le indicó a las y los 170 trabajadores despedidos  que no se presentaran al predio.  Maikol Hernández, secretario general del SINTRACOBAL  señala que, “es falso que la empresa tiene que suspender todas sus operaciones por el cambio del modelo portuario, sino que lo que está haciendo es trasladar operaciones a otros empleadores de la zona y de esta forma tercerizando (...) el gobierno permite a las empresas hacer lo que les da la gana; es decir, para nosotros se está dando un matonismo empresarial”.","La Extra: EMPLEADOS DE CHIQUITA BRANDS DENUNCIAN “MATONISMO EMPRESARIAL” (2019-03-05), CR Hoy: EMPLEADOS DE CHIQUITA BRANDS PIDEN SER REINSTALADOS DE MANERA INMEDIATA (2019-03-05)"
