ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
624,2015-09-25,,,No registrada,Declaración pública,Denuncia,UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Detener los despidos y respetar el derecho de sindicalización.,Defensa del trabajo y las condiciones laborales,Creación de fuentes de empleo y lucha contra el desempleo,MTSS y Agromonte,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante una declaración pública, la UNT denuncia el despido de unos 70 trabajadores y trabajadoras de la piñera Agromonte. De acuerdo con el sindicato, la empresa ha justificado los despidos como parte de un plan para reducir costos de producción, pues las y los despedidos se encargaban de las labores de deshija, las cuales, según Agromonte, representan un alto costo debido a que se paga ¢4.70 por hijo. De la misma manera, denuncia que la empresa habría subcontratado estas labores con un contratista por ¢2.80 el hijo, lo cual hace imposible que un trabajador reciba el salario mínimo de ley. Asimismo, la UNT señala que la mayoría de las y los despedidos pertenecen a la seccional sindical por lo que califican el acto como persecución sindical en un intento de debilitar la fuerza de la organización en la empresa, sobre todo tras la última huelga de hace unos meses. Ante esta situación, el sindicato demanda la intervención del MTSS y anuncia que recurrirá a la Unión Europea y a otras instancias para denunciar las acciones de Agromonte.","CR Hoy: PIÑERA DESPIDE A MÁS DE 70 TRABAJADORES (2015-09-25), La Extra: PIÑERA DESPIDE 70 EMPLEADOS (2015-09-26)"
1157,2016-06-22,Alajuela,Los Chiles,Regional,Declaración pública,Denuncia,Trabajadores y Trabajadoras de la empresa piñera Santa Fe,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores de la empresa piñera Santa Fe denuncia haber sido despedido como parte de una política de persecución sindical en su contra. Este grupo formó parte del Comité de Huelga de Santa Fe que en los pasados meses de marzo y abril desarrolló movimientos de protesta contra la violación de sus derechos laborales. La huelga de abril concluyó con la firma de una serie de acuerdos entre las partes y la fundación del SITRASEP, integrado por las y los trabajadores de dicha empresa. Ahora, según ellos, la empresa ha iniciado una política de despidos dirigida contra los participantes de ese comité, pues en ninguno de los casos existe causa justificada de despido.  ",Socialismo Hoy: TRABAJADORES DENUNCIAN DESPIDOS INJUSTOS (2016-06-23)
1166,2016-06-28,San José,Montes de Oca,Regional,Declaración pública,Denuncia,Trabajadoras y Trabajadores de la empresa piñera Santa Fe,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Durante este día, trabajadores, miembros del SITRASEP, participan de varios espacios radiales de Radio U como parte de su campaña de denuncia de la situación de persecución sindical que sufren por parte de la empresa piñera Santa Fe, en Los Chiles, zona fronteriza con Nicaragua. También denuncian el incumplimiento de los acuerdos suscritos tras el fin de la huelga de abril, particularmente aquellos relacionados con las materias salariales y de seguro social. Este mismo día, sostienen reuniones con miembros de los sindicatos SINDEU y APSE con el fin de construir solidaridades entre los distintos gremios. También se espera su participación en las protestas de las y los educadores el día siguiente.",Socialismo Hoy: INICIA LA CAMPAÑA DE SOLIDARIDAD DE SITRASEP Y TRABAJADORES DE LA PIÑERA (2016-06-28)
1203,2016-07-07,Alajuela,Los Chiles,Regional,Declaración pública,Denuncia,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,MTSS y Empresa piñera Santa Fe,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SITRASEP denuncia públicamente el despido ilegal de otra dirigenta sindical por parte de la empresa piñera Santa Fe, relacionada con Exportaciones Norteñas, una de las principales empresas de comercialización de esta fruta en la Zona Norte y en el país. Se trata de Virginia Fernández Taleno, trabajadora de deshierba y fiscal de la Junta Directiva Nacional de ese sindicato. Según Ricardo Solís, secretario general de la organización sindical, el despido de Fernández es ilegal pues la protege el fuero sindical según lo establecido en los artículos 367 y 368 del Código de Trabajo. Agrega que adjuntarán este caso a la denuncia presentada ante el MTSS.",Socialismo Hoy: ¡DE MANERA ILEGAL!: PIÑERA VINCULADA A EXPORTACIONES NORTEÑAS DESPIDE A OTRA DIRIGENTE DE SITRASEP (2016-07-08)
1210,2016-07-14,San José,San José,Regional,Declaración pública,Pronunciamiento,Organizaciones solidarias con las y los trabajadores de la empresa piñera Santa Fe,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"Continúa la huelga en la piñera Santa Fe. Este día, las y los trabajadores levantan barricadas y bloquean el acceso a la finca de la empresa. Un contingente de 40 antimotines de la Fuerza Pública se desplaza hasta el lugar y amenaza con intervenir si no se levanta el bloqueo. Tras la mediación de una funcionaria del MTSS, se decide terminar el corte de calle si la policía se retira e inicia la mesa de negociación con autoridades del ministerio. La misma se desarrolla desde las 8 a.m. entre representantes de las y los trabajadores y del ministerio. En su segundo día, la huelga suma la participación de 350 trabajadores. Este mismo día, distintas organizaciones se presentan en Casa Presidencial y entregan una carta de apoyo a la huelga.","Socialismo Hoy: POLICÍA ANTIMOTINES SE RETIRA Y CONTINÚA NEGOCIACIÓN DEL MTSS CON UNA HUELGA FORTALECIDA (2016-07-14), Socialismo Hoy: REPRESIÓN: GOBIERNO DA ULTIMÁTUM Y REPRIMIRÍA HUELGA DE EXPORTACIONES NORTEÑAS (2016-07-14), Socialismo Hoy: ORGANIZACIONES NACIONALES E INTERNACIONALES SE SOLIDARIZAN CON LA HUELGA EN EXPORTACIONES NORTEÑAS (2016-07-14)"
1225,2016-07-22,Alajuela,Los Chiles,Regional,Declaración pública,Denuncia,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical y despidos,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa piñera Santa Fe,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SITRASEP denuncia nuevos despidos de trabajadores piñeros de la finca Santa Fe, ubicada en Los Chiles. Hace una semana, un grupo de trabajadores se declaró en huelga ante la política de persecución sindical y despidos contra dirigentes de las huelgas anteriores. Ahora, el sindicato denuncia el despido, con responsabilidad patronal, de treinta trabajadores, todos participantes de la huelga de este mes, pese a los acuerdos suscritos en relación con la no toma de represalias contra el movimiento de huelga. ",Socialismo Hoy: VIOLACIÓN DE ACUERDOS: DESPIDEN 30 OBREROS A SOLO UNA SEMANA DE LA HUELGA EN PIÑERA DE SANTA FE (2016-07-22)
2229,2016-09-14,Alajuela,San Carlos,Local,Declaración pública,Denuncia,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar horas extra.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Empaques Bella Vista S.A. y MTSS,Empresas privadas,No registrada/no existente,,Particular,No registrado o no existente,"El SITRASEP denuncia incumplimiento en el pago de horas extra por parte de la empresa Empaques Bella Vista S.A., la cual forma parte de Cítricos Bella Vista, propiedad de Geovanni Paniagua, fiscal de la CANAPEP. En la denuncia se indica que unos 50 trabajadores y trabajadoras laboran jornadas diarias de 12 horas sin reconocimiento de horas extra. También declaran que han presentado varias denuncias ante el MTSS sin obtener una respuesta satisfactoria.",Socialismo Hoy: DENUNCIAN A CÍTRICOS BELLA VISTA S.A. POR NO PAGAR HORAS EXTRAS A MÁS DE 200 TRABAJADORES (2016-09-14)
2333,2016-11-01,Alajuela,Los Chiles,No registrada,Declaración pública,Denuncia,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cumplir acuerdos y cancelar prestaciones.,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Agroservicios Santa Fe y Tropical Fruits Exporting,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En un comunicado de prensa emitido este día, el SITRASEP denuncia que las empresas Agroservicios Santa Fe y Tropical Fruits Exporting pretenden incumplir los acuerdos suscritos con las y los trabajadores de la plantación piñera Santa Fe, firmados tras la huelga de julio pasado. En específico, la empresa habría comunicado su intención de retrasar el pago de las prestaciones a las y los obreros despedidos, debido a que  este diciembre deberán cumplir con el mandato legal de pagar el aguinaldo.",Socialismo Hoy: PIÑERA DE SANTA FE ANUNCIA QUE INCUMPLIRÁ CON PAGOS A TRABAJADORES DESPEDIDOS (2016-11-02)
2756,2017-07-31,Alajuela,Los Chiles,Regional,Declaración pública,Denuncia,Trabajadores y trabajadoras de Nenita Farm con el apoyo de SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical.,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa Nenita Farm,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de trabajadores y trabajadoras de la plantación piñera Nenita Farm, ubicada en San Pablo de Los Chiles en la frontera norte de Costa Rica, denuncia que oficiales de seguridad privada de la empresa les impiden el ingreso a la finca. Este hecho ocurre luego de que el 26 de julio, una mayoría de las y los trabajadores formaran una seccional del SITRASEP para defender sus derechos. El 29 de julio, según denuncia del sindicato, Wilberth Gómez, dueño de Nenita Farm, se presentó ante las y los trabajadores y les indicó que despediría a la mayoría. Asimismo, durante este día se les indica que solamente las y los trabajadores no afiliados podrán ingresar a la finca.","Socialismo Hoy: LOS CHILES: OBREROS FUNDAN SINDICATO EN PIÑERA NENITA FARM – FERTINYC (2017-07-26), Socialismo Hoy: SEGURIDAD PRIVADA IMPIDE INGRESO DE TRABAJADORES SINDICALIZADOS A PIÑERA NENITA FARM (2017-07-31)"
3153,2017-08-01,Alajuela,Los Chiles,Regional,Declaración pública,,Trabajadores y trabajadoras de Nenita Farm con el apoyo de SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar persecución sindical.,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Empresa Nenita Farm y MTSS,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa el SITRASEP denuncia que la Fuerza Pública detuvo y deportó a trabajadores piñeros de la Finca La Nenita, quienes fueron despedidos días antes tras fundar una seccional del SITRASEP. En el comunicado se señala que las detenciones y la posterior deportación de tres trabajadores de origen nicaragüenses se dieron cuando estos se encontraban esperando una reunión convocada por Wibert Gómez, dueño de la Finca Nenita, para hablar sobre los despidos y las liquidaciones. Ante esta situación el sindicato presenta una denuncia ante el MTSS por las prácticas de persecución sindical y el despido ilegal de estos trabajadores. Asimismo, el sindicato señala que se encuentra en conversaciones con Nancy Marín, viceministra de trabajo. Jouseth Chaves, Secretario de Conflictos de SITRASEP señala que esta empresa ha buscado contratar nuevo trabajadores que no estén afiliados al sindicato e indica que “esta empresa no sólo se atreve a rehusar reconocer al sindicato que posee el 90% de la planilla de finca, sino que viola descaradamente la ley al contratar otros trabajadores que hagan las labores de los sindicalizados. Estamos a la espera del dueño de la finca, para plantearle que debe reinstalar a los afiliados”.","Socialismo Hoy: “EXIGIMOS AL MINISTRO DE SEGURIDAD QUE NO DESALOJE A NINGÚN TRABAJADOR HASTA QUE SE RESUELVA LA DENUNCIA ANTE EL MTSS CONTRA LA PIÑERA LA NENITA FARM” (2017-08-02), Socialismo Hoy: FUERZA PÚBLICA DEFIENDE VIOLACIONES A LA LEY LABORAL Y DEPORTARÁ A TRABAJADORES SINDICALIZADOS EN PIÑERA LA NENITA (2017-08-01), Socialismo Hoy: PIÑERA LA NENITA FARM VIOLA LA LEY Y SUSTITUYE TRABAJADORES SINDICALIZADOS (2017-08-01), Socialismo Hoy: GOBIERNO EXPULSA DEL PAÍS A TRABAJADORES CUANDO EXIGÍAN SE RESPETEN SUS DERECHOS LABORALES (2017-08-02)"
7078,2018-12-19,,,Regional,Declaración pública,Denuncia,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar aguinaldos.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Empaques Bellavista S.A.,Empresas privadas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"El SITRASEP denuncia públicamente que la empresa Empaques Bellavista S.A. pretende obligar a las y los trabajadores a viajar 100 km para cobrar sus aguinaldos. Según denuncian, mediante un audio de WhatsApp, Mario José Varela, abogado representante de la empresa, les informó que podrían recoger su dinero en un hotel en el centro de Los Chiles, el cual está ubicado a unos 100 km de su centro de trabajo.",Socialismo Hoy: EMPAQUES BELLAVISTA OBLIGA A SUS TRABAJADORES A VIAJAR 100KM PARA COBRAR AGUINALDO (2018-12-19)
7188,2019-01-07,,,Regional,Declaración pública,Denuncia,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar despidos.,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,Empaques Bellavista S.A.,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, el SITRASEP denuncia el despido de 80 trabajadores y trabajadoras de la empresa Empaques Bellavista S.A., ubicada en La Unión, cantón Los Chiles. Según el documento, el despido obedecería a persecución contra las y los trabajadores afiliados a la organización y que a mediados de diciembre habían denunciado el no pago de sus aguinaldos por parte de la empresa, que les solicitaba trasladarse una larga distancia para recoger los dineros.","La Extra: DENUNCIAN DESPIDO DISCRIMINATORIO EN PIÑERA (2019-01-08), Socialismo Hoy: SITRASEP DENUNCIA DESPIDO DE TRABAJADORES POR PERSECUCIÓN SINDICAL EN EMPAQUES BELLAVISTA (2019-01-07)"
