ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO PRESENTARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA (2014-12-19)"
2,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO ENTREGARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA  (2014-12-19)"
217,2015-03-08,Limón,Limón,Regional,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el inicio de la construcción de la nueva TCM por parte de la empresa APM Terminals,Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,Gobierno y APM Terminal,Empresas privadas,No diálogo,No registrada/no existente,Particular,Presencia de fuerza policial,"Manifestantes de SINTRAJAP bloquean durante tres horas el paso con tres contenedores a la entrada del muelle de JAPDEVA en Moín, Limón, como medida de protesta ante la inauguración de la construcción de la nueva TCM por parte de la empresa APM Terminals. Rolando Blair, del SINTRAJAP, indica que ""a partir de este momento los muelles van a estar paralizados. Vamos a dar la orden. Esto es resultado de esta represión, nosotros tenemos muchas formas de reaccionar. La APM no va a poder construir ese muelle libremente"". Por su parte, el presidente de la República, Luis Guillermo Solís declara que, “nada va a cambiar, excepto el perjuicio que le cause a Limón y a Costa Rica el que ese puerto (Moín) esté cerrado. No nos vamos a echar para atrás, ni tampoco las negociaciones que estaban en curso (...) (Los manifestantes) se quedarán ahí sentados para tomarse unas vacaciones de unas pocas horas. Esto no va a tener ningún efecto en la voluntad del Gobierno ni de Limón de seguir para adelante con la obra”.","La Nación: SINTRAJAP CERRÓ MUELLE DE MOÍN ANTES DE INAUGURACIÓN DE OBRAS DEL MEGAPUERTO (2015-03-08), CR Hoy: RONALDO BLEAR ANUNCIA PARALIZACIÓN DE MUELLE DE MOÍN ESTE DOMINGO (2015-03-08), La Nación:  PRESIDENTE: MEGAPUERTO SE HARÁ PESE A PROTESTAS (2015-03-09)"
873,2016-02-23,Limón,Limón,Local,Bloqueo,,Transportistas de COOPETRAULI,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Cumplir acuerdos.,Intervención de gobierno,Cumplimiento de acuerdos,APM Terminals y MTSS,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de transportistas de COOPETRAULI mantiene bloqueada parcialmente la ruta 257, la cual conecta Limón con la zona de construcción de la Terminal de Contenedores de Moín. Según denuncian, APM Terminals, concesionaria de la obra, estaría incumpliendo acuerdos tomados meses atrás, con la mediación del MTSS. En este caso, la demanda en cuestión es el pago justo de los servicios de transporte prestados, pues según ellos solo se les están pagando 45 km. de recorrido cuando cada desplazamiento es de 49,5 km. ocasionándoles pérdidas de 10.000 colones por viaje.",La Extra: TRANSPORTISTAS BLOQUEAN ENTRADA DE APM (2016-02-24)
879,2016-02-25,Limón,Limón,Local,Bloqueo,,Transportistas de COOPETRAULI,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Cumplir acuerdos.,Intervención de gobierno,Cumplimiento de acuerdos,APM Terminals y MTSS,Empresas privadas,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"El grupo de transportistas miembros de COOPETRAULI mantiene el bloqueo sobre la ruta 257 iniciado días atrás. Estos reclaman el cumplimiento de acuerdos en relación con el pago justo por el servicio de transporte de materiales para la construcción de la TCM. La APM Terminals, empresa concesionaria de las obras, señala, en un comunicado de prensa, que ellos solicitan a las empresas que contratan cumplir con los pagos justos. En este caso, la empresa Banor es la encargada de contratar el servicio de transporte, no obstante de acuerdo con el comunicado, esta no se encarga de los pagos sino que lo hacen los tajos donde se compran los materiales para la construcción, por lo que los transportistas deberían buscar negociar con las canteras. Este mismo día, se registra una reunión con representantes de las empresas y autoridades de gobierno, donde se logran acuerdos en relación con el pago justo, no obstante, los transportistas deciden mantener el bloqueo pues según ellos se están violentando los acuerdos tomados con anterioridad en relación con la exclusión del transporte de materiales desde zonas cercanas a la construcción de la TCM. Se espera una nueva reunión para retomar este punto.","La Extra: EMPRESA NO DA CARA A TRANSPORTISTAS (2016-02-25), La Extra: NO HAY ACUERDO Y SIGUE BLOQUEO (2016-02-26)"
881,2016-02-25,Limón,Limón,Local,Reunión con autoridades,,"Transportistas de COOPETRAULI, representantes de APM Terminals y autoridades de gobierno",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Cumplir acuerdos.,Intervención de gobierno,Cumplimiento de acuerdos,APM Terminals y MTSS,Empresas privadas,Acuerdo tras negociación,No registrada/no existente,Particular,Presencia de fuerza policial,"El grupo de transportistas miembros de COOPETRAULI mantiene el bloqueo sobre la ruta 257 iniciado días atrás. Estos reclaman el cumplimiento de acuerdos en relación con el pago justo por el servicio de transporte de materiales para la construcción de la TCM. La APM Terminals, empresa concesionaria de las obras, señala, en un comunicado de prensa, que ellos solicitan a las empresas que contratan cumplir con los pagos justos. En este caso, la empresa Banor es la encargada de contratar el servicio de transporte, no obstante de acuerdo con el comunicado, esta no se encarga de los pagos sino que lo hacen los tajos donde se compran los materiales para la construcción, por lo que los transportistas deberían buscar negociar con las canteras. Este mismo día, se registra una reunión con representantes de las empresas y autoridades de gobierno, donde se logran acuerdos en relación con el pago justo, no obstante, los transportistas deciden mantener el bloqueo pues según ellos se están violentando los acuerdos tomados con anterioridad en relación con la exclusión del transporte de materiales desde zonas cercanas a la construcción de la TCM. Se espera una nueva reunión para retomar este punto.","La Extra: EMPRESA NO DA CARA A TRANSPORTISTAS (2016-02-25), La Extra: NO HAY ACUERDO Y SIGUE BLOQUEO (2016-02-26)"
2089,2014-10-20,,,Nacional,Declaración pública,,"SINTRAJAP y Luis Guillermo Solís, presidente de la República",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"José Luis Castillo, dirigente sindical del SINTRAJAP, califica de ""inminente"" la huelga en los muelles de Limón luego de la negativa del gobierno de solicitar una renegociación de la cláusula 9.1 del contrato de concesión con APM Terminals. De acuerdo con Castillo, la transnacional holandesa dijo ""no"" a la renegociación y el gobierno respeta dicha posición. Por su parte, Luis Guillermo Solís, presidente de la República, declara: ""vamos a respetar y garantizar el cumplimiento de los contratos (…) Yo espero que cualquier acción, si es que se toma una, del SINTRAJAP sea pacífica y no interrumpa indebidamente los negocios de Limón, en los muelles y en los demás puntos de la ciudad puerto"".",La Extra: INMINENTE HUELGA EN MUELLES DE JAPDEVA (2014-10-21)
2093,2014-10-22,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Cerca de las 8.30 a.m. el SINTRAJAP se declara en huelga, paralizando los muelles del Caribe. La decisión se toma ante la decisión negativa del poder ejecutivo de renegociar la cláusula 9.1. del contrato de concesión suscrito con la transnacional holandesa APM Terminals, durante el gobierno de Laura Chinchilla. Horas más tarde, cerca de las 6 p.m. un contingente de la Fuerza Pública toma los muelles, resultado 68 trabajadores detenidos. Celso Gamboa, ministro de Seguridad Pública, declara que la intervención policial es en cumplimiento del orden constitucional y agrega ""los muelles son públicos, le pertenecen a Costa Rica (sic), lo que se da es un entorpecimiento de los servicios públicos..."". En horas de la noche, crhoy.com informa sobre disturbios en las calles de Limón, pero no detalla sobre los mismos.","CR Hoy: SINTRAJAP CIERRA MUELLES Y LLAMA A ‘HUELGA INDEFINIDA’ EN PROTESTA POR APM TERMINALS (2014-10-22), La Nación: SINTRAJAP ANUNCIA HUELGA INDEFINIDA EN MUELLES DE LIMÓN Y MOÍN (2014-10-22), CR Hoy: FUERZA PÚBLICA INTERVIENE MUELLE DE LIMÓN PARA DETENER HUELGA DE SINTRAJAP"" (2014-10-22), CR Hoy: 68 PERSONAS DETENIDAS TRAS INTERVENCIÓN DE FUERZA PÚBLICA EN MUELLES DE LIMÓN (2014-10-22), CR Hoy: DISTURBIOS TOMAN CIENEGUITA Y BARRIO SAN JUAN EN LA PROVINCIA DE LIMÓN (2014-10-22)"
2094,2014-10-22,,,No registrada,Declaración pública,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En favor de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Este día, inicia la huelga en los muelles de Limón anunciada por el SINTRAJAP. Con la paralización de los puertos de Moín y Limón, las y los trabajadores protestan contra la decisión del gobierno de Luis Guillermo Solís de respetar las condiciones del contrato de concesión para la construcción de la TCM, firmado en el gobierno de Laura Chinchilla. Concretamente, el SINTRAJAP exige la renegociación de la cláusula 9.1 del contrato de licitación la cual otorga el monopolio de la carga y descarga de contenedores a la empresa APM Terminals, encargada de la construcción y operación de la TCM por una concesión de 33 años. En un comunicado de prensa emitido este mismo día, el SINTRAJAP justifica la huelga señalando que luchan contra el monopolio, para defender la JAPDEVA y la soberanía nacional. Por su parte, el presidente Luis Guillermo Solís ha dicho que el gobierno no permitirá una huelga que afecte la operación de los muelles y de la provincia de Limón. Antes de las 6 p.m. un contingente de la Fuerza Pública ingresa y toma control de los muelles, resultando 68 detenidos. Celso Gamboa, ministro de Seguridad, informa que los detenidos enfrentan cargos de obstrucción de la vía pública y obstrucción de los servicios públicos, y señala que cinco de ellos fueron pasados a los Tribunales de Flagrancia por resistirse a la autoridad policial.","La Nación: SINTRAJAP ANUNCIA HUELGA INDEFINIDA EN MUELLES DE LIMÓN Y MOÍN (2014-10-22), La Nación: POLICÍA REABRE LOS PUERTOS DE LIMÓN Y DETIENE A 68 HUELGUISTAS (2014-10-22), La Nación: SEGURIDAD DETIENE A 68 PERSONAS EN PUERTOS; SINDICALISTAS PROMETEN DEVOLVER 'GOLPE' (2014-10-22)"
2096,2014-10-22,Limón,Limón,No registrada,Bloqueo,,Jóvenes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Inicia la huelga anunciada por la dirigencia del SINTRAJAP. Desde horas de la mañana, las y los trabajadores de los muelles de Limón declaran una huelga de brazos caídos, paralizando los dos muelles de la provincia manejados por la JAPDEVA. En horas de la tarde, cerca de las 6 p.m. oficiales de la UIP intervienen y toman control de los muelles, deteniendo un total de 68 trabajadores y trabajadoras, 53 en Moín y 15 en Limón. Sobre esto, Celso Gamboa, ministro de Seguridad, sostiene que la policía actúa conforme lo establecido en la Constitución Política y el ordenamiento jurídico. Señala que el objetivo central es normalizar la actividad portuaria. Por su parte, Ronaldo Blear, secretario general del SINTRAJAP, denuncia abuso de autoridad por parte de la policía. Diario Extra informa que luego de la intervención en los muelles, se registran tres bloqueos en distintos puntos de la ciudad de Limón: uno en Colina, uno en Pueblo Nuevo, uno en Cieneguita.",La Extra: 68 DETENIDOS EN TOMA DE MUELLES (2014-10-23)
2099,2014-10-22,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Inicia la huelga anunciada por la dirigencia del SINTRAJAP. Desde horas de la mañana, las y los trabajadores de los muelles de Limón declaran una huelga de brazos caídos, paralizando los dos muelles de la provincia manejados por la JAPDEVA. En horas de la tarde, cerca de las 6 p.m. oficiales de la UIP intervienen y toman control de los muelles, deteniendo un total de 68 trabajadores y trabajadoras, 53 en Moín y 15 en Limón. Sobre esto, Celso Gamboa, ministro de Seguridad, sostiene que la policía actúa conforme lo establecido en la Constitución Política y el ordenamiento jurídico. Señala que el objetivo central es normalizar la actividad portuaria. Por su parte, Ronaldo Blear, secretario general del SINTRAJAP, denuncia abuso de autoridad por parte de la policía. Diario Extra informa que luego de la intervención en los muelles, se registran tres bloqueos en distintos puntos de la ciudad de Limón: uno en Colina, uno en Pueblo Nuevo, uno en Cieneguita.","La Extra: 68 DETENIDOS EN TOMA DE MUELLES (2014-10-23), CR Hoy: TRABAJADORES DE MUELLES DE LIMÓN SIGUEN EN HUELGA; JAPDEVA AFIRMA QUE PUERTOS ESTÁN ABIERTOS (2014-10-23)"
2100,2014-10-23,,,No registrada,Declaración pública,,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"Se inicia el segundo día de huelga en los muelles del Caribe. Ann McKinley, presidenta ejecutiva de la JAPDEVA, declara que luego de la intervención policial del día anterior, los muelles se mantienen en funcionamiento, mientras se implementa el protocolo de operación con trabajadores y trabajadoras de empresas privadas. Por su parte, Liroy Pérez, secretario de prensa del SINTRAJAP, informa que se mantienen reunidos con autoridades del poder ejecutivo, negociando posibles salidas a la situación. Por su parte, este mismo día se emiten dos comunicados de prensa por parte de organizaciones sindicales, condenando los actos de represión del día anterior y haciendo un llamado a la solidaridad con las y los trabajadores de los muelles. Uno de ellos es hecho por la coalición Patria Justa integrada por sindicatos como la ANEP y los principales del ICE, el INS y la RECOPE. En este comunicado, las organizaciones sindicales anuncian una posible ruptura del diálogo con el gobierno Solís. El otro comunicado es hecho por el SINDEU, en el cual se hace un llamado a la ""comunidad universitaria"" a mostrar solidaridad con el movimiento de huelga. Por su parte, Diario Extra informa que la FETRAL se ha declarado en favor de la huelga y se mantiene esperando el desenlace de la situación para tomar medidas de presión. De la misma manera, informa sobre la reunión entre la dirigencia sindical del SINTRAJAP y el gobierno, en el cual los primeros insisten en la renegociación de la cláusula 9.1, mientras los segundos, según las palabras de Víctor Morales, ministro de Trabajo y Seguridad Social, reafirman su postura de que el contrato no se renegociarán pues se hizo conforme el marco legal costarricense.","CR Hoy: TRABAJADORES DE MUELLES DE LIMÓN SIGUEN EN HUELGA; JAPDEVA AFIRMA QUE PUERTOS ESTÁN ABIERTOS (2014-10-23), CR Hoy: SINDICATOS “CONDENAN” OPERATIVO PARA DETENER HUELGA DE JAPDEVA, ANALIZAN HACER MOVIMIENTOS “SOLIDARIOS”. (2014-10-23)"
2103,2014-10-23,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,Detención de actores,"Continúa la huelga en los muelles de Limón. Luego de la intervención de la UIP, Ronaldo Blear, secretario general del SINTRAJAP, señala que el presidente Solís se desdice pues en su programa de gobierno prometió revisar el contrato de concesión con la transnacional holandesa APM Terminals. Asimismo, declara que lo que solicitan es libre competencia. Diario Extra informa que la FETRAL se ha declarado en favor de la huelga y se mantiene esperando el desenlace de la situación para tomar medidas de presión. De la misma manera, informa sobre la reunión entre la dirigencia sindical del SINTRAJAP y el gobierno, en el cual los primeros insisten en la renegociación de la cláusula 9.1, mientras los segundos, según las palabras de Victor Morales, ministro de Trabajo y Seguridad Social, reafirman su postura de que el contrato no se renegociarán pues se hizo conforme el marco legal costarricense.","La Extra: ARDE LIMÓN POR DESCONTENTO CON EL GOBIERNO (2014-10-24), CR Hoy: SINDICALISTAS ACEPTAN NO BLOQUEAR ACCESO A DOS CRUCEROS QUE ATRACARÁN EN LIMÓN (2014-10-24)"
2104,2014-10-23,Limón,Limón,No registrada,Reunión con autoridades,,SINTRAJAP y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de leyes, reglamentos, planes y/o decretos",,Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Continúa la huelga en los muelles de Limón. Luego de la intervención de la UIP, Ronaldo Blear, secretario general del SINTRAJAP, señala que el presidente Solís se desdice pues en su programa de gobierno prometió revisar el contrato de concesión con la transnacional holandesa APM Terminals. Asimismo, declara que lo que solicitan es libre competencia. Diario Extra informa que la FETRAL se ha declarado en favor de la huelga y se mantiene esperando el desenlace de la situación para tomar medidas de presión. De la misma manera, informa sobre la reunión entre la dirigencia sindical del SINTRAJAP y el gobierno, en el cual los primeros insisten en la renegociación de la cláusula 9.1, mientras los segundos, según las palabras de Victor Morales, ministro de Trabajo y Seguridad Social, reafirman su postura de que el contrato no se renegociarán pues se hizo conforme el marco legal costarricense.",La Extra: ARDE LIMÓN POR DESCONTENTO CON EL GOBIERNO (2014-10-24)
2597,2014-07-29,,,,Reunión con autoridades,,SINTRAJAP ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Revisar el contrato de la TCM de la empresa APM Terminals ,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Poder Ejecutivo ,Gobierno en general,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"SINTRAJAP se reúne con el Gobierno para dialogar sobre la posible revisión del contrato para la construcción de la nueva TCM con la empresa extranjera APM Terminals. Además, en la reunión se habla sobre la prórroga para que la compañía holandesa empiece la construcción del megapuerto. José Luis Castillo, del SINTRAJAP indica previo a la reunión sus pretensiones para con esta reunión, “revisemos ese contrato y abramos la competencia (…) holandesa empiece la construcción del megapuerto. José Luis Castillo, del SINTRAJAP indica previo a la reunión sus pretensiones para con esta reunión, “revisemos ese contrato y abramos la competencia (…) hay una primera reunión en la que tenemos mucha fe, pero también estamos alerta y no vamos a permitir que nos tomen el pelo”.",La Nación: EJECUTIVO RECIBE A SINTRAJAP PARA HABLAR DEL MEGAPUERTO  (2014-07-29)