ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1424,2014-02-24,Puntarenas,Puntarenas,Nacional,Bloqueo,,Vecinos y vecinas de de zonas costeras,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Exigir a las y los diputados la aprobación de la ley de Territorios Costeros Comunitarios (TECOCOS).,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Pobladores de Chomes, Cocoroca, Morales de la provincia de Puntarenas, así como vecinas y vecinos de comunidades costeras de Guanacaste, bloquean la carretera Interamericana norte, en el cruce de Chomes de Puntarenas, como medida de protesta ante los posibles desalojos de viviendas que se encuentran dentro de la Zona Marítimo Terrestre. Este grupo exige además, que se aprueba el Proyecto de Ley de Territorios Costeros Comunitarios, conocido como TECOCOS, la cual, según las y los manifestantes, revertiría los posibles desalojos y daría seguridad patrimonial a las familias de las zonas costeras. A la protesta se presenta la UIP la cual actúa con el objetivo de disipar el boqueo, por lo que lanzan bombas de gases lacrimógenos y disparan perdigones hacia las y los manifestantes. Producto de los gases lacrimógenos, un total de ocho personas fueron atendidas en la clínica de Chomes con problemas respiratorios y un policía resultó con una herida de arma blanca en un brazo.Por su parte, el director de la Fuerza Pública, Juan José Andrade, niega que hubiese un abuso de la autoridad e indica que, “el derecho de manifestarse no puede estar por encima de otros derechos como el de tránsito (…) Se requería de una intervención con agentes químicos”.","CR Hoy: DIRECTOR DE LA FUERZA PÚBLICA NIEGA ABUSO DE AUTORIDAD EN MANIFESTACIÓN EN CHOMES (2014-02-24), La Nación: POLICÍA DISIPA CON GASES LACRIMÓGENOS MANIFESTACIÓN EN INTERAMERICANA NORTE (2014-02-24)"
1484,2014-03-12,,,Nacional,Declaración pública,Pronunciamiento,Vecinas y Vecinos de territorios costeros,Grupos y/u organizaciones de vecinos y vecinas,,Aprobar proyecto de Ley TECOCOS.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Varios vecinos y vecinos de distintas comunidades ubicadas en los territorios costeros visitan Diario Extra. Durante la misma manifiestan su satisfacción luego de la aprobación, en segundo debate, del proyecto de Ley de Territorios Costeros Comunitarios o TECOCOS. Sin embargo, insisten en la necesidad de recibir apoyo por parte del gobierno entrante para garantizar los derechos de las y los vecinos de zonas costeras para permanecer en esas zonas.",La Extra: POBLADORES COSTEROS CELEBRAN GARANTÍA DE SUS DERECHOS (2014-03-12)
4515,2013-07-16,,,Regional,Declaración pública,Denuncia,COECOCeiba,Grupos y/u organizaciones de ambientalistas,De personas privadas de libertad,"Investigar la incursión de un supuesto grupo paramilitar en el territorio indígena Bribrí, Talamanca, Limón.",Fiscalización de la función pública y rendición de cuentas,Solicitud de investigación,POR DEFINIR,,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La ONG COECOCeiba denuncia la incursión de un helicóptero en el sector de Alto Cuén en el territorio indígena Bribrí, ubicado en Talamanca, provincia de Limón. En el mismo viajaban un grupo de personas que se presentaron como una misión evangélica, sin embargo, COECOCeiba indica que estas personas vestían uniformes tipo militar y portaban armas de fuego. Asimismo, transportaban equipo para mediciones topográficas, las cuales realizaron durante varios días. También se señala que la situación se denunció ante la Fiscalía de Bribrí, la cual envió a oficiales de la Fuerza Pública, quienes no ubicaron a los supuestos evangelistas, pero decomisaron sus pasaportes. Luego de esto, los habitantes indígenas de Alto Cuén recibieron amenazas por parte de estas personas.",CR Hoy: GRUPO EN DEFENSA DE LOS TERRITORIOS INDÍGENAS ACUSÓ DE INCURSIÓN DE “PARAMILITARES” EN EL SECTOR DE TALAMANCA (2013-07-16)
4560,2013-07-22,Guanacaste,Liberia,Local,Toma de propiedad,,Campesinas y campesinos,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial, Mantener la ocupacion de las tierras para sembrar y habitar,Otros,,Gobierno,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Ante la ocupación por parte de de 300 familias campesinas  de una finca en Liberia de Guanacaste, la policia efectúa un desalojo de las tierras, en donde se presentó con alrededor de 100 efectivos policiales, y se utlizaron gases lacrimogenos, dando como resultado 30 personas detenidas.",La Nación: POLICÍA LANZÓ GASES LACRIMÓGENOS PARA DESALOJAR FINCA EN LIBERIA (2013-07-22)
4679,2013-08-03,Puntarenas,Golfito,Local,Toma de propiedad,,Campesinos y campesinas,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Ocupar tierra.,Defensa de la producción agropecuaria,Defensa y/o acceso a la tierra para la producción campesina,Ston Forestal,Empresas privadas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Alrededor de 300 familias toman en posesión una  finca de 40 hectareas propiedad de la empresa transnacional Ston Forestal.  Nancy Valverde Rivera, líder del grupo de ocupantes indica que: “Tenemos una primera lista de 140 familias. Muchos de ellos no tienen cómo pagar un alquiler de al menos ¢100.000; muchos de ellos han vivido en zonas de riesgo por años y esta finca ha estado desocupada (...) Dicen que estas tierras tienen dueño, pero por años han estado abandonadas. Si no peleamos con dignidad, los extranjeros vienen y se adueñan de esto”. Asimismo, Mauricio Sánchez Arroyo, vecino de Golfito señala que  “No tengo dónde vivir con mi familia. Se regó el rumor de que estaban repartiendo lotes y me vine corriendo para que me den uno. Aquí estoy, instalado. (….)Creo que no vamos a salir de acá. Ojalá nos puedan dar estos lotes para un mejor futuro de los golfiteños que necesitamos un sitio cómodo para construir nuestras casas”",La Nación: 300 FAMILIAS TOMAN FINCA DE STON FORESTAL EN GOLFITO (2013-08-10)
4710,2013-08-14,Puntarenas,Golfito,Local,Reunión con autoridades,,"Unas 300 familias campesinas de Golfito, Puntarenas",Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Entregar tierras.,Defensa de la producción agropecuaria,Apoyo estatal a la producción,Municipalidad de Golfito,Gobierno local en general,,No registrada/no existente,Particular,No registrado o no existente,"Luego de tomar posesión de unas tierras ubicadas en Golfito, un grupo de unos 300 campesinos, nombrados por Diario Extra como ""precaristas"", se presentan ante la Municipalidad de Golfito para solicitar la entrega de dichas tierras para trabajarlas. Según reporta el medio, durante la reunión los campesinos se enteran que las tierras pertenecen a la Ston Forestal, subsidiaria de la transnacional estadounidense Ston Container Co. Ante esta situación, autoridades municipales indican que la única posibilidad es la negociación directa con los dueños de las tierras, por lo que se conforma una comisión para estudiar el caso. En medio de la reunión, se presenta Juan Pastora, propietario de las tierras, a quien una de las dirigentes de la toma de tierras pide disculpas, esto según informes del medio. Asimismo, la dirigente, de apellido Valverde, sostiene que si llega una orden de desalojo la respetarán.",La Extra: INVADEN TERRENOS DE LA STON FORESTAL (2013-08-17)
4722,2013-08-20,San José,San José,Regional,Concentración,,Vecinas y Vecinos de la Zona Sur,Grupos y/u organizaciones de vecinos y vecinas,,Aprobar el proyecto de ley para titular las tierras en la milla fronteriza.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Laura Chinchilla, presidenta de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Como parte de las protestas emprendidas desde el mes anterior, vecinas y vecinos de las comunidades de la Zona Sur se concentran frente a Casa Presidencial para demandar la aprobación del proyecto de ley para titular las tierras en la milla fronteriza. Durante el acto, las y los vecinos exigen una reunión con la presidenta de la República, sin embargo, es el viceministro de Seguridad quien los atiende. Este grupo señala que la problemática tiene 40 años y las y los vecinos de estas comunidades viven una inseguridad jurídica respecto de los terrenos debido a que estos pertenecen al INDER, el cual arrienda las propiedades que están sujetas a cambios en la política de distribución de tierras.",CR Hoy: VECINOS DE ZONA SUR SE MANIFIESTAN FRENTE A CASA PRESIDENCIAL POR DERECHOS DE TIERRA (2013-08-20)
4729,2013-08-20,San José,San José,Regional,Reunión con autoridades,,Vecinas y Vecinos de la Zona Sur,Grupos y/u organizaciones de vecinos y vecinas,,Aprobar el proyecto de ley para titular las tierras en la milla fronteriza.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Laura Chinchilla, presidenta de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Como parte de las protestas emprendidas desde el mes anterior, vecinas y vecinos de las comunidades de la Zona Sur se concentran frente a Casa Presidencial para demandar la aprobación del proyecto de ley para titular las tierras en la milla fronteriza. Durante el acto, las y los vecinos exigen una reunión con la presidenta de la República, sin embargo, es el viceministro de Seguridad quien los atiende. Este grupo señala que la problemática tiene 40 años y las y los vecinos de estas comunidades viven una inseguridad jurídica respecto de los terrenos debido a que estos pertenecen al INDER, el cual arrienda las propiedades que están sujetas a cambios en la política de distribución de tierras.",CR Hoy: VECINOS DE ZONA SUR SE MANIFIESTAN FRENTE A CASA PRESIDENCIAL POR DERECHOS DE TIERRA (2013-08-20)
4750,2013-08-27,San José,San José,Regional,Concentración,,Vecinas y Vecinos de la Zona Sur,Grupos y/u organizaciones de vecinos y vecinas,,Aprobar el proyecto de ley para titular las tierras en la milla fronteriza.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se cumple un mes de protestas por parte de las y los vecinos de la Zona Sur que presionan por la aprobación del proyecto de ley para la titulación de las tierras en la milla fronteriza. El diario digital crhoy.com reporta que las discusiones en el congreso se mantienen detenidas, y que el proyecto permanece en la Comisión de Gobierno y Administración. Diputados del PAC responsabilizan a la fracción del PLN por obstruir la aprobación, mientras estos últimos indican que son los ""más interesados"" en que el proyecto se apruebe.",CR Hoy: POBLADORES DE MILLA FRONTERIZA CUMPLEN UN MES DE PROTESTAR POR TITULACIÓN DE TIERRAS (2013-08-27)
4753,2013-08-27,Limón,Pococí,Regional,Marcha,,Campesinas y Campesinos del Caribe Norte,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Cumplir con la reactivación productiva en el Caribe Norte.,Intervención de gobierno,Cumplimiento de acuerdos,Ministerio de la Presidencia,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Con una marcha sobre la ruta 32, campesinas y campesinos del Caribe Norte del país, reclaman que el gobierno cumpla con el compromiso de mejorar el manejo de las tierras denominadas frágiles en esa zona, con el fin de realizar una reactivación productiva. Jesús Calderón, dirigente del movimiento, señala que las negociaciones para solucionar está solución habían dado resultado, sin embargo, el Ministerio de la Presidencia no envío un proyecto de ley a la Asamblea Legislativa, que sería conocido en sesiones extraordinarias, para solucionar el problema de la seguridad jurídica de las tierras. Asimismo, Calderón manifiesta que el gobierno tituló una gran cantidad de hectáreas en el Caribe Norte, a nombre de JAPDEVA. Según Calderón, en esta zona existiría interés para realizar exploración petrolera.",La Extra: RUTA 32 CENTRO DE PROTESTAS DE CAMPESINOS (2013-08-27)
4844,2013-09-17,Puntarenas,Corredores,Local,Marcha,,Vecinos de Paso Canoas,Grupos y/u organizaciones de vecinos y vecinas,,"Exigir al Gobierno una decisión sobre el proyecto de ley N.° 16. 657 l cual permite titular las tierras en la milla fronteriza con Panamá, desde Sixaola hasta Punta Burica.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Gobierno,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Alrededor de 130 habitantes de la zona fronteriza de Paso Canoas, marchan desde el aeropuerto internacional Juan Santamaría rumbo a Casa Presidencial, en Zapote,  para exigir al Gobierno una decisión sobre el proyecto de ley N.° 16. 657,  el cual permite titular las tierras en la milla fronteriza con Panamá, desde Sixaola hasta Punta Burica. Las y los manifestantes pretenden entregar un pliego con cerca de 7000 firmas para que se apruebe el proyecto de ley. Pablo Valle, uno de los dirigentes del movimiento indica que ""El único objetivo es llegar a Casa Presidencial para decirle al Gobierno que a este proyecto no se le debe dar más largas y que no nos sigan engañando, porque terminaremos enfrentados en las calles de Paso Canoas"".","La Nación: VECINOS DE PASO CANOAS EXIGIRÁN AL GOBIERNO UNA DECISIÓN FINAL SOBRE PROYECTO DE TITULACIÓN DE TIERRAS (2013-09-17), CR Hoy: VECINOS DE MILLA FRONTERIZA CON PANAMÁ MARCHAN POR LA GENERAL CAÑAS (2013-09-17), La Extra: EXIGEN TÍTULOS EN LA MILLA FRONTERIZA (2013-09-18)"
4850,2013-09-17,Limón,Limón,Local,Concentración,,Vecinos de Manzanillo y Foro Caribe Sur,Grupos y/u organizaciones de vecinos y vecinas,,protestar ante los procesos judiciales iniciados contra 20 vecinas y vecinos que construyeron sus casas dentro de la zona marítimo terrestre del refugio de Vida Silvestre Gandoca-Manzanillo.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Tribunales,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Tal como lo habían anunciado vecinas y vecinos de Manzanillo de Limón y el Foro del Caribe Sur protestan frente  al Juzgado Penal de Talamanca, en apoyo a Selvin Brown, quien enfrentará un proceso penal por el supuesto delito de usurpación de la zona marítimo terrestre. El abogado que apoya a Brown en el proceso legal señala que este contaba con los permisos  de  la Municipalidad de Talamanca y el Ministerio de Ambiente y Energía (Minae) para la construcción de sus 2 casas. Por su lado, Brown señala que ""Me siento mal porque hemos vivido siempre en esta zona y ahora el Gobierno nos quiere sacar"".",La Nación: JUZGADO PENAL ACORDÓ ENJUICIAR A VECINO DE MANZANILLO POR VIVIR EN ZONA MARÍTIMO TERRESTRE (2013-09-17)
4857,2013-09-18,Limón,Limón,Regional,Concentración,,Foro del Caribe Sur,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra las demoliciones de las construcciones supuestamente ubicadas dentro de la ZMT.,Otros,,POR DEFINIR,,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de Cahuita, Puerto Viejo y Manzanillo, organizados en el Foro del Caribe Sur, protestan frente a los Tribunales de Justicia ubicados en Bribrí, Limón, contra las demoliciones de las construcciones supuestamente ubicadas dentro de la ZMT. La protesta se realiza mientras se desarrolla la audiencia pública contra Selvin Brown, vecino y dueño de propiedades residenciales y comerciales en la zona, en la que se define elevar a juicio su caso por el delito de construcción dentro de la ZMT. Brown, por su parte, niega la acusación, agregando que las construcciones están fuera de la ZMT y cuentan con los permisos municipales y del MINAE.",La Extra: VECINOS DE MANZANILLO DIJERON ¡NO! A DEMOLICIONES (2013-09-18)
4862,2013-09-17,,,Local,Declaración pública,Denuncia,Foro del Caribe,Grupos y/u organizaciones de vecinos y vecinas,,frenar los procesos judiciales contra 21 habitantes de Manzanillo del cantón de Talamanca,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",TCA,Poder Judicial,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"El Foro Caribe Sur anuncia que presentará una denuncia en el Tribunal Contencioso Administrativo para frenar los procesos judiciales contra 21 habitantes de Manzanillo del cantón de Talamanca, quienes son acusados de violar la ley de zona marítimo terrestre por habitar dentro de esta zona.  María Suárez, vocera de la organización indica, “Estamos preparando un contencioso, que podría plantear una reconsideración de los casos que están en procesos judiciales”.",La Nación: FORO CARIBE LLEVARÁ CASOS DE DESALOJO A CONTENCIOSO (2013-09-18)
4877,2013-09-17,Puntarenas,Corredores,Local,Declaración pública,Amenaza,Vecinos de Paso Canoas,Grupos y/u organizaciones de vecinos y vecinas,,"Exigir al Gobierno una decisión sobre el proyecto de ley N.° 16. 657 l cual permite titular las tierras en la milla fronteriza con Panamá, desde Sixaola hasta Punta Burica.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Gobierno,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Las y los vecinos de las comunidades  de Paso Canoas, ubicadas en la Milla Fronteriza con Panamá anuncian  bloqueos en el cruce fronterizo ante la falta de respuestas por parte del gobierno con respecto al proyecto de ley N.° 16. 657, que pretende titular las tierras en las zonas fronterizas. Pablo Valle vocero de la sy los manifestantes indica “La pelea la trasladamos para la zona fronteriza, el enfrentamiento va a ser en el cruce fronterizo”.",CR Hoy: POBLADORES DE LA MILLA FRONTERIZA ANUNCIAN BLOQUEO DE FRONTERA PARA ESTA SEMANA (2013-09-23)
4893,2013-09-25,Puntarenas,,Regional,Reunión con autoridades,,Vecinos de la milla fronterizo,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar la titulación de las tierras en la zona fronteriza.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Gobierno,Gobierno en general,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Cuatro representantes de las comunidades  fronterizas con Panamá se reunen con las autoridades gubernamentales en miras de negociar la titulación de las tierras en la zona fronteriza. Carlos Ricardo Benavides, ministro de la presidencia señala,  ""Estamos haciendo el mejor esfuerzo para crear condiciones equilibradas de equidad social, seguridad nacional y conveniencia para todos los costarricenses"".  Tras las conversaciones el gobierno aclara que no dictará opinión acerca del tema, y en dos semanas les convocara de nuevo para continuar las conversaciones.",La Nación: GOBIERNO RETOMA CONVERSACIONES CON VECINOS DE PASO CANOAS QUE BUSCAN TITULAR SUS TIERRAS (2013-09-26)
