ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
2084,2014-10-20,San José,San José,No registrada,Reunión con autoridades,,"SINTRAJAP y Luis Guillermo Solís, presidente de la República",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"En el salón de ex presidentes de la República, Ronaldo Blear, secretario general del SINTRAJP, comunica la decisión de su organización de convocar a un movimiento de huelga en los muelles de Limón. Luego de la reunión entre el gobierno y la dirigencia del SINTRAJAP, en la que el gobierno ratificó su apoyo a la transnacional holandesa APM Terminals en relación con la cláusula 9.1 del contrato de concesión en la que se otorga el monopolio de la carga y descarga de contenedores a la TCM, la organización sindical que ha calificado dicha cláusula como ""ilegal e inmoral"", decide llamar a huelga. Blear señala que no se ha decidido el detalle de la huelga pero que esta iniciará en cualquier momento. El llamado cuenta con el apoyo de diputados y diputadas del FA y de Carmen Quesada del ML, quien fungió como miembro de la junta directiva de la JAPDEVA y se opuso a dicha cláusula.","La Nación: SINTRAJAP CONVOCA A HUELGA EN CONTRA DE ENTRADA DE APM TERMINALS (2014-10-20), La Nación: MUELLEROS LLAMAN A HUELGA CONTRA APOYO DEL GOBIERNO A MEGAPUERTO"". (2014-10-21)"
2098,2014-10-22,Limón,Limón,No registrada,Bloqueo,,Jóvenes,Grupos y/u organizaciones de derechos humanos,De las y los jóvenes,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,General,Detención de actores,"La Nación informa de un bloqueo en Cieneguita de Limón durante horas de la noche. El mismo sucede en medio de los enfrentamientos entre el gobierno y las y los trabajadores de los muelles de Limón. El medio cita a vecinas y vecinos de la zona los cuales declaran que un grupo de jóvenes se escuda en la huelga para cometer los disturbios. Asimismo, el medio señala que en minutos la Fuerza Pública logra levantar el bloqueo, resultando una persona detenida pues tenía orden de captura.",La Nación: NOCHE TRAE QUEMA DE LLANTAS Y CIERRE DE VÍA EN CIENEGUITA DE LIMÓN (2014-10-23)
2110,2014-10-27,Limón,Limón,No registrada,Marcha,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Durante otro día de huelga en los muelles del Caribe, trabajadores y trabajadoras de la JAPDEVA marchan en Limón. Ronaldo Blear, secretario general del SINTRAJAP, declara que su organización no busca obstaculizar la modernización, sino que se permita la libre competencia entre la JAPDEVA y APM Terminals. Por su parte, José Luis Castillo, representante del sindicato, en las negociaciones con el gobierno declara que luego de la segunda reunión con el poder ejecutivo, la huelga se mantiene. La presidenta ejecutiva de la JAPDEVA, Ann McKinley informa que continúan con el proceso para la declaratoria de ilegalidad de la huelga. Asimismo, la coalición Patria Justa ratifica públicamente su apoyo a la huelga.","CR Hoy: TRABAJADORES DE JAPDEVA PROTESTAN EN LAS CALLES DE LIMÓN (2014-10-27), La Nación: SINDICALISTAS DE PUERTOS DE LIMÓN MARCHAN CONTRA CONCESIÓN (2014-10-27)"
2133,2014-10-29,,,No registrada,Declaración pública,,CGT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"Continúa la huelga en los muelles de Limón. Este día, según reporta crhoy.com, se presentan altercados entre un grupo de huelguistas y una persona que no apoya el movimiento, durante una manifestación en el centro de Limón. Este mismo medio informa sobre varias acciones de solidaridad con la huelga de los muelles. En las municipalidades de Limón, Matina y Talamanca, todas en el Caribe, se declaran en huelga. La Coalición Patria Justa ratifica este día su decisión de salirse de los espacios de diálogo con el gobierno. Albino Vargas de la ANEP, integrante de dicha coalición, señala que el gobierno de Solís está cometiendo una ""estafa política"" pues durante la campaña y en su programa político señalaban la renegociación de los contratos de concesión como uno de los puntos para la modernización de JAPDEVA. Asimismo, la CGT anuncia que no participará en la negociación salarial del sector público en solidaridad con las y los trabajadores de los muelles.","CR Hoy: FUERZA PÚBLICA TUVO QUE CUSTODIAR A HOMBRE QUE NO APOYA HUELGA DE SINTRAJAP PARA EVITAR QUE FUERA GOLPEADO (2014-10-29), CR Hoy: PATRIA JUSTA REAFIRMA SU SALIDA DE MESAS DE DIÁLOGO CONVOCADAS POR GOBIERNO ANTE LO QUE LLAMAN “ESTAFA POLÍTICA” (2014-10-29)"
2139,2014-10-31,Limón,Limón,No registrada,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Luego del rechazo de la propuesta del gobierno por parte del SINTRAJAP, los muelles de Limón continúan en huelga. Este mismo día, el sindicato confirma la recepción de la notificación de ilegalidad de la huelga emitida por el Juzgado de Trabajo de Limón. Sobre esto, Ronaldo Blear señala que el sindicato se encuentra analizando el documento y que apelarán la sentencia. Por su parte, Ann McKinley, presidenta ejecutiva de la JAPDEVA, denuncia la convención colectiva de trabajo de la institución ante el MTSS. Mediante este procedimiento, la JAPDEVA manifiesta su deseo de terminar con la convención colectiva vigente e iniciar la negociación de otra. McKinley sustenta la denuncia argumentando que debe existir proporcionalidad entre el costo de los servicios públicos y la calidad de estos. Mientras tanto, en horas de la tarde, el SINTRAJAP, mediante un documento entregado a Víctor Morales, ministro de Trabajo y Seguridad Social, reitera que levantarán la huelga si se garantiza la igualdad de condiciones entre JAPDEVA y APM Terminals en materia de carga y descarga de contenedores (cláusula 9.1).","CR Hoy: SINTRAJAP NO ACEPTA PROPUESTA DE GOBIERNO, NO ACUDIRÁ A REUNIÓN Y MANTIENE LA HUELGA (2014-10-31), La Nación: SINTRAJAP CONFIRMA NOTIFICACIÓN DEL JUZGADO DE LIMÓN DE ILEGALIDAD DE LA HUELGA (2014-10-31), La Extra: ¿HUELGA EN MUELLES CON LAS HORAS CONTADAS? (2014-10-31)"
2140,2014-10-31,Limón,Limón,Regional,Huelga,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Declaratoria de ilegalidad,"Luego del rechazo de la propuesta del gobierno por parte del SINTRAJAP, los muelles de Limón continúan en huelga. Este mismo día, el sindicato confirma la recepción de la notificación de ilegalidad de la huelga emitida por el Juzgado de Trabajo de Limón. Sobre esto, Ronaldo Blear señala que se encuentran analizando el documento y que apelarán la sentencia. Por su parte, Ann McKinley, presidenta ejecutiva de la JAPDEVA, denuncia la convención colectiva de trabajo de la institución ante el MTSS. Mediante este procedimiento, la JAPDEVA manifiesta su deseo de terminar con la convención colectiva vigente e iniciar la negociación de otra. McKinley sustenta la denuncia argumentando que debe existir proporcionalidad entre el costo de los servicios públicos y la calidad de estos. Mientras tanto, en horas de la tarde, el SINTRAJAP, mediante un documento entregado a Víctor Morales, ministro de Trabajo y Seguridad Social, reitera que levantarán la huelga si se garantiza la igualdad de condiciones entre JAPDEVA y APM Terminals en materia de carga y descarga de contenedores (cláusula 9.1.).","La Nación: SINTRAJAP CONFIRMA NOTIFICACIÓN DEL JUZGADO DE LIMÓN DE ILEGALIDAD DE LA HUELGA (2014-10-31), La Extra: ¿HUELGA EN MUELLES CON LAS HORAS CONTADAS? (2014-10-31), CR Hoy: SINTRAJAP NO ACEPTA PROPUESTA DE GOBIERNO, NO ACUDIRÁ A REUNIÓN Y MANTIENE LA HUELGA (2014-10-31)"
2143,2014-11-01,,,Nacional,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Proponer al gobierno  levantar el movimiento de huelga y reanudar las labores de los puertos en las próximas 24 horas si se firme un documento formal con una serie de acuerdos.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Gobierno,Gobierno en general,No diálogo,Participación conjunta,General,No registrado o no existente,"En el marco de 11 días de huelga y de la declaratoria de ilegalidad de la misma, el SINTRAJAP por medio de un comunicado de prensa, propone al gobierno levantar el movimiento y reanudar las labores de los puertos en las próximas 24 horas si se firma un documento formal con una serie de acuerdos. Entre ellos que el gobierno garantice a JAPDEVA “que podrá atender todo tipo de barcos o de cargas en los puertos públicos nacionales, aun después de que eventualmente entre en operación la nueva terminal de contenedores”. Asimismo, demandan que el gobierno garantice la protección de las fuentes de empleo actuales en JAPDEVA, durante el plazo que dure el contrato de concesión y ampliación, así como la creación de una comisión conjunta que se encargue de revisar los planes y las políticas de reducción de impacto ambiental, social y económico de la construcción de la nueva TCM. Además, en el comunicado se solicita que no se imponga ninguna medida legal contra las y los trabajadores portuarios en huelga. La Nación, reporta que a raíz de la propuesta realizada por el SINTRAJAP para levantar la huelga, el gobierno rechaza la propuesta. Víctor Morales Mora del MTSS indica que esta “representaría una modificación unilateral del contrato” y recuerda que se realizarán sanciones para quienes se mantengan en el movimiento de huelga. El mismo medio señala que, SINTRAJAP aboga por “un verdadero libre mercado” mientras el gobierno se aferra al “Estado de derecho y el principio de seguridad jurídica.","La Extra: SINTRAJAP LANZA PROPUESTA AL GOBIERNO (2014-11-01), La Nación: EL GOBIERNO RESPONDE A SINTRAJAP: EL DESENCUENTRO CONTINÚA (2014-11-01)"
2150,2014-11-03,,,Nacional,Declaración pública,Amenaza,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la clausula 9.1 del contrato de concesión para la construcción de una nueva TCM en moín.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Gobierno,Gobierno en general,No diálogo,No registrada/no existente,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.","La Extra: MUELLEROS MARCHARÁN HOY CONTRA MONOPOLIO (2014-11-03), CR Hoy: SINTRAJAP PRESENTÓ APELACIÓN A DECLARATORIA DE ILEGALIDAD DE LA HUELGA	 (2014-11-03)"
2151,2014-11-03,,,Local,Declaración pública,Pronunciamiento,Cámara de Comercio y Turismo del Caribe Sur,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Señalar que no les ha afectado la huelga pero sí las malas condiciones en la ruta 32,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"La Cámara de Comercio y Turismo del Caribe Sur señala que la huelga de las y los trabajadores de JAPDEVA no ha afectado los ingresos por turismo en la zona. Jorge Molina, presidente de la cámara señala que: “es como que hayan problemas en San José y se crea que afecte a Jacó por la cercanía (…) esto [caribe sur] está prácticamente a 45 minutos o una hora de Limón (…) directamente que la huelga nos haya afectado, no. Hay que reconocer que le dieron entrada a los dos cruceros la semana pasada”. Asimismo, Molina señala que en la cámara se ha llegado al acuerdo de que les afecta más el mal estado de la ruta 32 que la huelga.","CR Hoy: TRECE DÍAS DE HUELGA NO AFECTAN TURISMO DEL CARIBE SUR, ASEGURA CÁMARA (2014-11-03)"
2156,2014-11-04,,,Nacional,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retomar la mesa de dialogo con la intervención de la defensoria de los habinates y sin condiciones previas.,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"El SINTRAJAP se muestra satisfecho ante la decisión de la Defensoría de los Habitantes de mediar las negociaciones entre el gobierno y el sindicato para restablecer las mesas de diálogo sobre el contrato de concesión de la nueva TCM con la empresa APM Terminal y así poner fin a la huelga. José Luis Castillo, del SINTRAJAP señala que “(…) ya habíamos anunciado que el diálogo implica ir a hablar con una disposición abierta y sin ningún tipo de posicionamiento y eso es un buen principio y es por esto que nosotros desde ayer enviamos una nota formal aceptando su mediación. El Gobierno puso condiciones y en principio si uno va a dialogar no tiene que poner condiciones sino ir con toda la apertura del caso para poder encontrar una solución”.","CR Hoy: SINTRAJAP CELEBRA MEDIACIÓN “SIN CONDICIONES” DE LA DEFENSORÍA PARA RETOMAR DIÁLOGO, GOBIERNO ANUENTE A REUNIRSE MAÑANA (2014-11-04)"
2158,2014-11-04,,,Nacional,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solicitar a la Federación Internacional de Transporte que los demás muelles afiliados no atiendan barcos procedentes de Limón y Moín,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Federación Internacional de Transporte,Entidad internacional,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP y el gobierno retoman las mesas de diálogo con la mediación de la defensora de los Habitantes, Montserrat Solano, para buscar una salida a la huelga en los puertos de Limón y Moín. Solano como requisito para mediar solicitó a las partes que no se pusieran condiciones a la negociación y que no se realice ninguna manifestación de violencia. Por su parte, Diario Extra señala que Ronaldo Blear, del SINTRAJAP, anuncia que enviarán una carta a la Federación Internacional de Transporte, para sugerir a los demás muelles afiliados que no atiendan barcos procedentes de Limón y Moín. Esta solicitud se da tras la reunión que se sostuvo la semana anterior entre Antonio Rodríguez Fritz, secretario general de la Federación, el SINTRAJAP y las autoridades de gobierno, donde Fritz señaló que como SINTRAJAP es uno de sus afiliados se le dará el apoyo necesario, y que se encuentra a la espera de la solicitud de SINTRAJAP para proceder. Además, este medio reporta que un grupo de trabajadores de JAPDEVA realiza un bloqueo parcial en horas de la tarde en la entrada y salida del muelle de Moín. Las y los manifestantes protestan con una caravana de más de 100 vehículos aplicando tortuguismo. Ronaldo Blear, secretario general del SINTRAJAP indica que, “estamos en huelga indefinida. El tortuguismo es pacífico y el futuro del movimiento dependerá de la reunión que se dará con la Defensoría de los Habitantes”.","La Extra: SINTRAJAP PIDE NO ATENDER BARCOS (2014-11-04), La Nación: GOBIERNO Y SINTRAJAP RETOMAN DIÁLOGO CON MEDIACIÓN DE LA DEFENSORA (2014-11-04)"
2160,2014-11-04,Limón,Limón,Nacional,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la clausula 9.1 del contrato de concesión para la construcción de una nueva TCM en moín.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,General,Presencia de fuerza policial,"El SINTRAJAP y el gobierno retoman las mesas de diálogo con la mediación de la defensora de los Habitantes, Montserrat Solano, para buscar una salida a la huelga en los puertos de Limón y Moín. Solano como requisito para mediar solicitó a las partes que no se pusieran condiciones a la negociación y que no se realice ninguna manifestación de violencia. Por su parte, Diario Extra señala que Ronaldo Blear, del SINTRAJAP, anuncia que enviarán una carta a la Federación Internacional de Transporte, para sugerir a los demás muelles afiliados que no atiendan barcos procedentes de Limón y Moín. Esta solicitud se da tras la reunión que se sostuvo la semana anterior entre Antonio Rodríguez Fritz, secretario general de la Federación, el SINTRAJAP y las autoridades de gobierno, donde Fritz señaló que como SINTRAJAP es uno de sus afiliados se le dará el apoyo necesario, y que se encuentra a la espera de la solicitud de SINTRAJAP para proceder. Además, este medio reporta que un grupo de trabajadores de JAPDEVA realiza un bloqueo parcial en horas de la tarde en la entrada y salida del muelle de Moín. Las y los manifestantes protestan con una caravana de más de 100 vehículos aplicando tortuguismo. Ronaldo Blear, secretario general del SINTRAJAP indica que, “estamos en huelga indefinida. El tortuguismo es pacífico y el futuro del movimiento dependerá de la reunión que se dará con la Defensoría de los Habitantes”.",La Extra: BLOQUEO PARCIAL EN MUELLE DE MOÍN (2014-11-05)
2163,2014-11-05,,,Nacional,Reunión con autoridades,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Establecer acuerdos de negociación sobre nueva TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,Acuerdo tras negociación,No registrada/no existente,General,No registrado o no existente,"Tras un día de negociación con la mediación de la Defensoría de los Habitantes, el gobierno y el SINTRAJAP firman un acuerdo donde se suspende la huelga que inició el 22 de octubre en los muelles de Limón y Moín. Paralelamente se acuerda establecer un proceso de diálogo para que las partes logren alcanzar un acuerdo definitivo sobre la descarga y carga de contenedores de los puertos de Moín y Limón con la construcción de la nueva TCM de la empresa APM Terminals. Asimismo, se acuerda que no se aplicará ningún tipo de sanciones laborales o represalias para las y los trabajadores que participaron en la huelga.","La Nación: GOBIERNO Y SINTRAJAP ACUERDAN SUSPENDER HUELGA EN PUERTOS (2014-11-05), La Nación: SINDICATO Y DEFENSORA PROPONEN INICIAR DE CERO NEGOCIACIÓN PARA PONER FIN A HUELGA DE MUELLES (2014-11-05)"
2170,2014-11-07,,,Nacional,Reunión con autoridades,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Establecer acuerdos de negociación,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"En el marco de la suspensión de la huelga y previo a las negociaciones entre el gobierno y el SINTRAJAP, mediadas por la Defensoría de los Habitantes, el sindicato se reúne con la agrupación sindical Patria Justa para recibir su apoyo, previo a la reunión de negociación. Ronaldo Blear del SINTRAJAP manifiesta que es necesario realizar un nuevo estudio de impacto ambiental y añade que “es delicado este asunto, es la primera vez que se hace en Costa Rica un proyecto de esta envergadura. Se requiere un nuevo estudio de impacto ambiental, uno serio”. Se lleva a cabo una reunión de negociación de tres horas entre el gobierno y el SINTRAJAP, con la mediación de la defensora de los habitantes, Montserrat Solano, quien explica que “no se discutieron temas de fondo en aras de asegurar buen diálogo. Además, hay un compromiso de las partes que no discutan el fondo de asuntos (dado a la confidencialidad)”. Los temas que se acuerdan son los mecanismos de evaluación de los posibles impactos sociales y ambientales con la puesta en marcha de la concesión de la nueva TCM, así como algunos puntos y temas de interés relativos al contrato de concesión con la empresa APM Terminals.","CR Hoy: SINTRAJAP INSISTE EN LA NECESIDAD DE UN NUEVO ESTUDIO DE IMPACTO AMBIENTAL, AFIRMAN QUE EL ACTUAL DEBE ANULARSE (2014-11-07), La Extra:  GOBIERNO Y SINTRAJAP ACUERDAN AGENDA DE CONSENSO (2014-11-08)"