ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
11475,2023-05-29,Limón,Limón,Regional,Declaración pública,Convocatoria,Bloque Cívico Limonense ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Exigir la atención del gobierno en varios temas como vivienda, educación, salud y empleo ",Intervención de gobierno,Mejora de la calidad de vida,Presidente Rodrigo Chaves Robles ,Presidencia de la República,No registrada/no existente,,Particular,No registrado o no existente,"El Bloque Cívico Limonense, compuesto por sindicatos, organizaciones comunales e iglesias, convoca a un cierre de la ruta 32 en varios puntos, para protestar por la falta de atención del gobierno en varios temas centrales de la provincia. Según sus organizadores, las demandas se centran en varios puntos, como la indemnización de los muelleros despedidos en 1995, la falta de proyectos de vivienda, la construcción de un nuevo hospital y la pérdida de empleos en JAPDEVA. Todas estas fueron presentadas varias veces al presidente de la República, Rodrigo Chaves Robles, y hasta el momento no ha habido ninguna acción concreta para su resolución. ","CR Hoy: LIMONENSES ALISTAN MANIFESTACION CONTRA CHAVES POR UN CHOP SUEY DE PROMESAS SIN CUMPLIR  (2023-05-30), La Extra: LIMONENSES ALISTAN CHOP SUEY DE HUELGAS A GOBIERNO (2023-05-29)"
11606,2023-07-06,,,Nacional,Declaración pública,Pronunciamiento,Organizaciones de personas adultas mayores,Grupos y/u organizaciones de derechos humanos,De las y los adultos mayores,Construir un nuevo Hospital Nacional de Geriatría y Gerontología,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Sala Constitucional,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de organizaciones en defensa de los intereses de la población adulta mayor, así como un grupo de ciudadanos y ciudadanas, publican un comunicado de manera conjunta para anunciar que interpusieron un recurso de amparo en contra de la Junta Directiva de la CCSS por la decisión de paralizar el proyecto para construir un nuevo Hospital Nacional de Geriatría y Gerontología. Las y los demandantes consideran que la decisión de suspender el portafolio de inversiones institucional, tomada en marzo anterior por la junta directiva, obstaculiza gravemente la realización de una obra que es necesaria. Asimismo, argumentan que esta medida viola el derecho a la salud y el acceso a los servicios para la población adulta mayor. Entre las organizaciones firmantes se encuentran la Asociación Gerontológica Costarricense, la Asociación Costarricense de Alzheimer, Erika Salazar Fernández, y la Asociación Pro Hospital de Geriatría y Gerontología.","La Nación: MÁS DE 1.200 CIUDADANOS FIRMAN RECURSO CONTRA SUSPENSIÓN DE PROYECTO DE NUEVO HOSPITAL GERIÁTRICO (2023-07-06), Semanario Universidad: INTERPONEN RECURSO DE AMPARO CONTRA LA CCSS POR SUSPENDER CONSTRUCCIÓN DE HOSPITAL GERÁTRICO (2023-07-07)"
12025,2023-12-05,,,Nacional,Declaración pública,Denuncia,UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar intentos de la ministra de Salud para no permitir la construcción del nuevo hospital de Cartago,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,"Mary Munive Angermüller, ministra de Salud de la administración Chaves Robles",Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la UNDECA denuncia que la ministra de Salud, Mary Munive Angermüller, amenazó con no habilitar el nuevo Hospital de Cartago Max Peralta una vez que esté construido, ya que el gobierno de Rodrigo Chaves Robles se opone a utilizar el terreno que ha sido avalado por diferentes instancias para dicha construcción, entre estas, por la Gerencia de Infraestructura y Tecnologías, y la Auditoría Interna de la CCSS. El sindicato deplora la actitud de Munive, y defiende la urgencia de la construcción del nuevo hospital, para no seguir poniendo en peligro a la población usuaria y al personal de salud.","La Nación: MINISTRA DE SALUD ADVIERTE QUE NO HABILITARÍA HOSPITAL DE CARTAGO EN TERRENO EN EL GUARCO (2024-01-05), La Extra: CARTAGINESES SEGUIRÁN SIN HOSPITAL  (2023-12-07), Semanario Universidad: UNDECA DENUNCIA QUE MINISTRA DE SALUD AMENAZÓ CON NO HABILITAR HOSPITAL DE CARTAGO (2023-12-05)"
12056,2023-12-19,,,Nacional,Declaración pública,Pronunciamiento,Unión Médica Nacional ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar el colapso de servicios de atención del Hospital Max Peralta de Cartago,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",Junta directiva de la Caja Costarricense del Seguro Social de la administración Chaves Robles,Instituciones autónomas,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado público, la UMN denuncia el colapso del servicio de emergencias del Hospital Max Peralta, de la provincia de Cartago, y el cierre de varios servicios por la renuncia de especialistas en ese centro médico. Según el sindicato, la situación se debe a distintos factores, como los problemas de infraestructura, la sobrecarga laboral del personal y la saturación de los servicios de atención. La UMN informó de estas problemáticas a la dirección del hospital y a la junta directiva de la CCSS, y solicita que se resuelva pronto la adjudicación del proyecto de construcción del nuevo hospital. ",Semanario Universidad: MEDICOS ADVIERTEN CIERRE DE SERVICIOS GINECO ONCOLOGIA NEUROLOGIA Y CUIDADOS INTENSIVOS PEDIATRICOS DEL HOSPITAL MAX PERALTA (2023-12-19)
12113,2024-01-26,Cartago,Cartago,Regional,Declaración pública,Convocatoria,Unión Nacional de Empleados de la Caja y la Seguridad Social,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Convocar a una manifestación para exigir la construcción del nuevo hospital der Cartago ,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"A través de un comunicado, la UNDECA convoca a las personas usuarias y trabajadoras del Hospital Max Peralta Jiménez a manifestarse el jueves 1 de febrero del 2024 para exigir la construcción del nuevo hospital en Cartago. La organización sindical señala que este centro médico está colapsado y pone en riesgo la calidad de la atención. Además, indican que los causantes de la paralización de esta obra son el Presidente de la República, Rodrigo Chaves Robles, la presidenta ejecutiva de la CCSS, Martha Esquivel Rodríguez y la ministra de Salud, Mary Munive Angermüller. ","Semanario Universidad: SINDICATOS CONVOCAN A PARO PARA EXIGIR CONSTRUCCIÓN DE NUEVO HOSPITAL DE CARTAGO  (2024-01-31), CR Hoy: HOSPITAL MAX PERALTA ACTIVA PLAN DE CONTINGENCIA POR LLAMADO A HUELGA (2024-01-31), La Extra: CONVOCAN HUELGA EN EL HOSPITAL MAX PERALTA (2024-01-31), CR Hoy: CONVOCAN A PARO DE TRABAJADORES POR NUEVO HOSPITAL DE CARTAGO (2024-01-26)"
12124,2024-01-15,San José,Curridabat,Nacional,Declaración pública,Pronunciamiento,Colegio Federado de Ingenieros y de Arquitectos,Grupos y/u organizaciones profesionales,,"Criticar las declaraciones públicas de la presidenta ejecutiva de la CCSS, Marta Esquivel Rodríguez, de traer especialistas extranjeros para valorar la conveniencia o no de construir el nuevo hospital de Cartago",Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,"Marta Esquivel Rodríguez, presidenta ejecutiva de la Caja Costarricense del Seguro Social de la administración Chaves Robles",Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado público, la junta directiva del CFIA se pronuncia en contra de las declaraciones de la presidenta ejecutiva de la CCSS, Marta Esquivel Rodríguez, de traer especialistas extranjeros para valorar la conveniencia o no de construir el nuevo hospital de Cartago. Según el colegio profesional, el país cuenta con una gran cantidad de profesionales en el área y con una experiencia consolidada de 50 años en este tipo de construcción de infraestructura. Para el CFIA esta propuesta es puramente política y no tiene ningún sustento técnico y científico. ",La Nación: CFIA RECHAZA INTENCIÓN DE MARTA ESQUIVEL DE TRAER GEOLOGOS DE CALIFORNIA PARA HOSPITAL DE CARTAGO (2024-01-15)
12125,2024-01-15,San José,San José,Nacional,Declaración pública,Pronunciamiento,Colegio de Geólogos,Grupos y/u organizaciones profesionales,,"Criticar las declaraciones públicas de la presidenta ejecutiva de la CCSS, Marta Esquivel Rodríguez, de traer especialistas extranjeros para valorar la conveniencia o no de construir el nuevo hospital de Cartago",Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,"Marta Esquivel Rodríguez, presidenta ejecutiva de la Caja Costarricense del Seguro Social de la administración Chaves Robles",Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado público, la junta directiva del Colegio de Geólogos se pronuncia en contra de las declaraciones de la presidenta ejecutiva de la CCSS, Marta Esquivel Rodríguez, de traer especialistas extranjeros para valorar la conveniencia o no de construir el nuevo hospital de Cartago. Según el colegio profesional, dicha entidad ya realizó todos los estudios encargados por la SETENA y sus recomendaciones son positivas para la construcción del nuevo hospital, que ya cuenta con el permiso de viabilidad ambiental. ",La Nación: CFIA RECHAZA INTENCIÓN DE MARTA ESQUIVEL DE TRAER GEOLOGOS DE CALIFORNIA PARA HOSPITAL DE CARTAGO (2024-01-15)
12230,2024-02-29,San José,San José,Nacional,Declaración pública,Pronunciamiento,Unión Nacional de Empleados de la Caja y la Seguridad Social,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mostrar desaprobación por el traslado de las y los abogados de las unidades médicas a la Dirección Jurídica,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,"Junta Directiva de la Caja Costarricense del Seguro Social, gobierno de Chaves Robles ",Instituciones autónomas,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"A través de un comunicado, la UNDECA externa su desaprobación por la decisión de la Junta Directiva de la CCSS de eliminar las plazas de abogados de las Unidades Médicas de los 22 hospitales de esta institución sin ninguna justificación técnica. Según la organización sindical, las personas profesionales en derecho tienen un rol de amplia relevancia en la práctica médica diaria, pues asesoran sobre riesgos legales y el manejo de urgencias y la discrecionalidad. Por lo tanto, consideran que su traslado se convierte en un obstáculo para la coordinación de actividades sustantivas diarias. ","CR Hoy: UNDECA CUESTIONA “INJUSTIFICADA CONCENTRACIÓN DEL PODER”POR TRASLADO DE ABOGADOS (CRHOY) (2024-03-04), CR Hoy: PESE A ADVERTENCIA DE DIRECTORES DE HOSPITALES, CCSS TRASLADARÁ ABOGADOS DE UNIDADES MÉDICAS (2024-02-29)"
12236,2024-02-29,San José,San José,Nacional,Declaración pública,Pronunciamiento,Asociación Nacional de Empleados Públicos y Privados,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Expresar su preocupación por el freno en la construcción de la obra de la Caja Costarricense del Seguro Social ,Fiscalización de la función pública y rendición de cuentas,Solicitud de respuesta,"Auditor interno de la Caja Costarricense del Seguro Social, Olger Sánchez Carillo, administración Chaves Robles",Individuos particulares,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"A través de un comunicado, la ANEP expresa su preocupación al auditor interno de la CCSS, Olger Sánchez Carillo, por el incesante menosprecio al sistema público de salud que ha mostrado el gobierno de Rodrigo Chaves Robles y la presidenta de la CCSS, Martha Esquivel Rodríguez. Según la organización sindical, esto está impidiendo la expansión de la institución, lo cual se observa claramente en el caso del hospital Dr. Maximiliano Peralta Jiménez de Cartago. Además, instan a Sánchez Carillo a darle prioridad a la ejecución y fiscalización de este proyecto. ",SURCOS: ANEP SOLICITA A AUDITOR INTERNO DE LA CAJA QUE GESTIONE EL AVANCE DEL NUEVO HOSPITAL DE CARTAGO E INSTE AL DIRECTOR JURÍDICO A EMITIR EL DICTAMEN LEGAL PARA EL PROCESO LICITATORIO (2024-02-29)
12237,2024-02-29,San José,Curridabat,Nacional,Declaración pública,Pronunciamiento,Colegio de Ingenieros Civiles ,Grupos y/u organizaciones profesionales,,Expresar su descontendo por el aplazamiento de  la construcción del hospital Dr. Maximiliano Peralta Jiménez de Cartago,Fiscalización de la función pública y rendición de cuentas,Solicitud de respuesta,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"A través de un comunicado, el Colegio de Ingenieros Civiles expresa su descontento con la postura del gobierno de Rodrigo Chaves Robles, de posponer la construcción del hospital Dr. Maximiliano Peralta Jiménez de Cartago. El colegio profesional señala que la única razón para evitar la modernización de esta infraestructura es política, e insta a que se tomen las medidas necesarias para que la población de Cartago disfrute de un servicio de salud de calidad. ",SURCOS: COLEGIO DE INGENIEROS CIVILES_ LA POLÉMICA DEL HOSPITAL MAX PERALTA  (2024-02-29)
12274,2024-02-20,San José,San José,Nacional,Declaración pública,Pronunciamiento,Colegio de Geólogos de Costa Rica ,Grupos y/u organizaciones profesionales,,Criticar la posición final del Ministerio de Salud de rechazar la construcción del nuevo hospital de cartago,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",Ministerio de Salud de la administración Chaves Robles ,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante un comunicado público, el Colegio de Geólogos de Costa Rica se refiere a la situación del hospital de Cartago. En dicho documento el ente profesional critica la posición final del Ministerio de Salud de rechazar la construcción del nuevo hospital, contrariando todos los estudios técnicos realizados por varias instancias profesionales. Según la organización profesional, existen todas las condiciones necesarias para darle viabilidad al proyecto de construcción, por lo que instan a las autoridades a reconsiderar su posición. ",SURCOS: EL HOSPITAL DE CARTAGO Y LA NEGACIÓN DE LA MINISTRA DE SALUD: COMUNICADO DEL COLEGIO DE GEÓLOGOS DE COSTA RICA (2024-02-20)
12311,2024-03-06,Limón,Limón,Regional,Asamblea,,Dirigentes/as comunales de la provincia de Limón,Grupos y/u organizaciones de vecinos y vecinas,,Construir un nuevo hospital público para la provincia de Limón,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social","Rodrigo Chaves Robles, presidente de Costa Rica",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de personas dirigentes comunales de la provincia de Limón, se reúnen en la Primera Iglesia Bautista de habla Hispana, para discutir las acciones a tomar para exigirle al presidente Rodrigo Chaves Robles, que cumpla con su promesa de construir un nuevo hospital público en la provincia. Si bien aún no definen la fecha, las personas presentes amenazan con convocar a una gran manifestación para exigir la pronta construcción del hospital.",La Extra: CALIENTA MANIFESTACIÓN PARA EXIGIR HOSPITAL EN LIMÓN (2024-03-07)
