ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
2038,2014-10-01,,,Nacional,Declaración pública,Convocatoria,Estudiantes Universitarios,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Rechazar el recorte de presupuesto a la educación superior pública,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Estudiantes de las cuatro universidades públicas anuncian que mañana martes saldrán a manifestarse en rechazo a las intenciones  de algunos diputados de recortar el presupuesto para la educación superior pública. El diputado del PAC Ottón Solís propuso una reducción por ¢20.524 millones al Fondo Especial para la Educación Superior (FEES), lo cual según las y los estudiantes afectaría las becas de estos centros educativos.",La Extra: UNIVERSIDADES TOMARÁN CALLES  (2014-10-01)
2042,2014-10-03,Guanacaste,Liberia,Nacional,Marcha,,Estudiantes Universitarios de guanacaste,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Rechazar el recorte de presupuesto a la educación superior pública fees,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Cerca de 100 estudiantes de las sedes de Guanacaste de la UCR y la UNA, marchan por las principales vías del cantón de Liberia, como medida de protesta contra el recorte del presupuesto del FEES en la Asamblea Lesgislatva.",La Extra: POCA PARTICIPACIÓN EN MARCHA DE UCR Y UNA EN GUANACASTE  (2014-10-03)
2059,2014-10-07,Guanacaste,Liberia,Nacional,Marcha,,Estudiantes y trabajadores universitarios,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Rechazar el recorte de presupuesto a la educación superior pública,Defensa de la educación,Presupuesto para la educación pública,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 200 estudiantes universitarios de las sedes de Guanacaste de la UCR, UNA y UNED, marchan desde las instalaciones de la UCR hacia la cabecera del cantón de Liberia, como medida de protesta contra el recorte del presupuesto asignado al FEES para el periodo 2015.","CR Hoy: ESTUDIANTES DE LIBERIA Y PÉREZ ZELEDÓN SE UNIERON A MANIFESTACIONES CONTRA RECORTE DE PRESUPUESTO (2014-10-07), CR Hoy: MARCHA UNIVERSITARIA LLEGÓ A LA ASAMBLEA LEGISLATIVA (2014-10-07), CR Hoy: UNIVERSITARIOS MARCHARON HASTA EL MINISTERIO DE HACIENDA (2014-10-07), CR Hoy: ESTUDIANTES EMPIEZAN MARCHA PARA DEFENDER PRESUPUESTO DE UNIVERSIDADES PÚBLICAS (2014-10-07)"
2061,2014-10-07,,,Nacional,Declaración pública,Convocatoria,Estudiantes y trabajadores universitarios,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Rechazar el recorte de presupuesto a la educación superior pública,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Las y los estudiantes y funcionarios de las universidades públicas convocan a la manifestación que se realizará este en defensa del presupuesto del FEES para el 2015. Tamara Gómez, representante estudiantil del Concejo Universitario de la UCR, y José Ángel Vargas, profesor universitario, visitan Diario Extra para convocar a la protesta. Gómez señala que, “esperamos que la participación sea muy amplia, hemos hecho el llamado a todas las universidades. Vamos a marchar y el mensaje es claro. Estamos coordinando con sedes y recintos para el transporte”.",CR Hoy: UCR a HUELGA POR RECORTE  (2014-10-07)
2066,2014-10-07,San José,Montes de Oca,Nacional,Marcha,,Estudiantes y trabajadores universitarios,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Rechazar el recorte de presupuesto a la educación superior pública,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Funcionarios y estudiantes de las universidades públicas marchan esta mañana desde la UCR a la Asamblea Legislativa en San José, para protestar contra las mociones que pretenden disminuir el presupuesto asignado al FEES para el periodo 2015. En esta marcha participan las organizaciones gremiales de las y los funcionarios universitarios tal como el SINDEU, SITUN y el AFITEC, así como la FEUCR entre otras organizaciones estudiantiles. Las y los representantes de la UCR, UNA, TEC y UNED se reúnen con jefes de las fracciones legislativas que apoyan la manifestación, donde se incorporan diputado del PAC y el FA. Posteriormente otro grupo se moviliza hacia el Ministerio de Hacienda sobre la Avenida Segunda. Alejandro Madrigal, presidente de la FEUCR añade que, “a la Iglesia Católica y a la DIS se le dan demasiados recursos. Nos seguirán viendo en las calles, pero no vamos a permitir que se quite ni un colón a la educación superior”. Por su parte, el presidente Luis Guillermo Solís señala que “el apoyo a la educación pública no es un cheque en blanco. La lógica que está imperando en el debate presupuestario es cortar, cortar y cortar, y no se está pensando en las consecuencias específicas de esos recortes presupuestarios”.","La Nación: UNIVERSITARIOS PIDEN DISMINUIR PRESUPUESTOS DE IGLESIA Y DIS  (2014-10-08), La Extra: EN PROTESTA POR RECORTES AL PRESUPUESTO  (2014-10-08)"
2459,2014-10-07,San José,Pérez Zeledón,Nacional,Marcha,,"Estudiantes y funcionarios de la UNA, sede Pérez Zeledón ",Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Rechazar el recorte de presupuesto a la educación superior pública,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Estudiantes y funcionarios de la UNA ubicada en Pérez Zeledón de la provincia de San José, marchan desde la sede de la UNA hacia el centro de la ciudad, como medida de protesta ante el recorte del presupuesto asignado al FEES para el periodo 2015.",La Nación: ESTUDIANTES DE UNIVERSIDADES PÚBLICAS MARCHARÁN ESTE JUEVES POR MÁS PRESUPUESTO  (2017-06-02)
5382,2017-09-20,San José,San José,Local,Concentración,,Estudiantes de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Otorgar el 8% para la educación pública y el 1,5% para la educación superior.",Defensa de la educación,Presupuesto para la educación pública,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Con una concentración y un bloqueo, estudiantes universitarios, principalmente de la UCR, exigen que el Estado otorgue el 8% para la educación pública y el 1,5% para la educación superior según lo ordena la Constitución Política. Este mismo día, una representación estudiantil se presenta ante la Comisión de Hacendarios de la Asamblea Legislativa donde se discute todo lo relacionado con el presupuesto nacional. El mes pasado, estudiantes de la UCR también bloquearon calles ante el acuerdo entre el gobierno y el CONARE de fijar un aumento de 3,7% en el FEES.","CR Hoy: ESTA TARDE UNIVERSITARIOS PEDIRÁN MÁS PLATA A DIPUTADOS (2017-09-20), CR Hoy: MANIFESTACIÓN DE ESTUDIANTES COLAPSA EN PASO POR SAN PEDRO (2017-09-20), CR Hoy: ESTUDIANTES LEVANTAN BLOQUEO EN SAN PEDRO (2017-09-20), La Extra: ESTUDIANTES PIDEN A DIPUTADOS AUMENTAR PRESUPUESTO A EDUCACIÓN (2017-09-21)"
5383,2017-09-20,San José,Montes de Oca,Local,Bloqueo,,Estudiantes de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Otorgar el 8% para la educación pública y el 1,5% para la educación superior.",Defensa de la educación,Presupuesto para la educación pública,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Con una concentración y un bloqueo, estudiantes universitarios, principalmente de la UCR, exigen que el Estado otorgue el 8% para la educación pública y el 1,5% para la educación superior según lo ordena la Constitución Política. Este mismo día, una representación estudiantil se presenta ante la Comisión de Hacendarios de la Asamblea Legislativa donde se discute todo lo relacionado con el presupuesto nacional. El mes pasado, estudiantes de la UCR también bloquearon calles ante el acuerdo entre el gobierno y el CONARE de fijar un aumento de 3,7% en el FEES.","CR Hoy: ESTUDIANTES LEVANTAN BLOQUEO EN SAN PEDRO (2017-09-20), CR Hoy: MANIFESTACIÓN DE ESTUDIANTES COLAPSA EN PASO POR SAN PEDRO (2017-09-20), CR Hoy: ESTA TARDE UNIVERSITARIOS PEDIRÁN MÁS PLATA A DIPUTADOS (2017-09-20), La Extra: ESTUDIANTES PIDEN A DIPUTADOS AUMENTAR PRESUPUESTO A EDUCACIÓN (2017-09-21)"
5403,2017-09-22,Alajuela,San Ramón,Local,Toma de propiedad,,Estudiantes de la Sede Occidente de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Otorgar el 8% para la educación pública y el 1,5% para la educación superior.",Defensa de la educación,Presupuesto para la educación pública,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Continúa la toma de las y los estudiantes de la sede Occidente de la UCR, autodenominados como Asamblea General Autónoma de la Sede de Occidente. Este grupo reclama un aumento mayor en el FEES y el cumplimiento de lo dispuesto en la Constitución Política en relación con el otorgamiento del 8% del PIB para la educación pública y el 1,5% pata la educación superior. Tras un acuerdo suscrito entre el gobierno y el CONARE el pasado 29 de agosto, el FEES experimentará un 3,7% de aumento, lo cual ascendería a un 1,38% del PIB. No obstante, las y los estudiantes exigen que se cumpla con el mandato constitucional.","La Nación: ESTUDIANTES DE LA UCR TOMAN EDIFICIO (2017-09-22), CR Hoy: PROTESTA NO AFECTÓ SERVICIOS EN UCR DE OCCIDENTE, PERO SI ATRASA TRÁMITES (2017-09-22)"
5404,2017-09-21,Alajuela,San Ramón,Local,Toma de propiedad,,Estudiantes de la Sede Occidente de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Otorgar el 8% para la educación pública y el 1,5% para la educación superior.",Defensa de la educación,Presupuesto para la educación pública,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Desde el día anterior, estudiantes de la sede Occidente de la UCR toman el edificio de la Dirección de ese centro de educación superior como medida de protesta contra el aumento acordado para el FEES y para exigir que el gobierno cumpla con el mandato constitucional de otorgar el 8% del PIB a la educación pública y el 1,5% a la educación superior. Hasta el momento, las y los estudiantes se han negado a negociar con las autoridades universitarias.",La Nación: ESTUDIANTES DE LA UCR SE ENCIERRAN EN EDIFICIO PARA PRESIONAR POR PRESUPUESTO (2017-09-21)
5408,2017-09-25,Alajuela,San Ramón,Local,Toma de propiedad,,Estudiantes de la Sede Occidente de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Otorgar el 8% para la educación pública y el 1,5% para la educación superior.",Defensa de la educación,Presupuesto para la educación pública,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Continúa la toma de estudiantes de la sede Occidente de la UCR. Según denuncian, las autoridades universitarias han implementado medidas de presión como cerrar los baños de la sede, con el fin de desmovilizar la toma. Asimismo, solicitan apoyo en forma de comida y abrigo. Se espera que el lunes 26 se de una reunión entre las y los estudiantes, organizados en la Asamblea General Autónoma de la Sede de Occidente, y Roxana Salazar, directora de la sede.  ",La Nación: ESTUDIANTES QUE TOMARON EDIFICIO DE UCR EN SAN RAMÓN PIDEN DONACIONES DE COMIDA Y ABRIGO (2017-09-25)
5417,2017-09-26,Alajuela,San Ramón,Local,Toma de propiedad,,Estudiantes de la Sede Occidente de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Otorgar el 8% para la educación pública y el 1,5% para la educación superior.",Defensa de la educación,Presupuesto para la educación pública,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"El grupo de estudiantes universitarios autodenominado como Asamblea General Autónoma de la Sede Occidente mantiene la toma de la Dirección de la sede. Este día, las y los estudiantes se reúnen con Roxana Salazar, directora de la sede de Occidente, pero la negociación concluye cuando Salazar decide retirarse tras indicar que no continuará dialogando hasta que no termine la toma.",CR Hoy: VIDEO CAPTA TENSIÓN EN SEDE DE LA UCR TRAS TOMA DE EDIFICIO (2017-09-26)
5423,2017-09-27,Alajuela,San Ramón,Local,Toma de propiedad,,Estudiantes de la Sede Occidente de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Otorgar el 8% para la educación pública y el 1,5% para la educación superior.",Defensa de la educación,Presupuesto para la educación pública,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Sigue la toma del edificio de la Dirección de la sede Occidente de la UCR en San Ramón de Alajuela. Este día se celebra una nueva reunión entre las y los estudiantes y autoridades universitarias, incluyendo a Ruth de la Asunción, vicerrectora de Vida Estudiantil, y, Carlos Araya, vicerrector de Administración. Tras la negociación, las y los estudiantes acceden a terminar la toma a cambio de transporte desde San Ramón hasta San José para participar en la manifestación convocada durante la comparecencia de los cinco rectores de las universidades públicas ante la Comisión de Asuntos Hacendarios de la Asamblea Legislativa. También acuerdan que no se impondrán sanciones de ningún tipo a las personas que participaron de la toma.","La Nación: UCR ACCEDE A FINANCIAR TRANSPORTE DE PROTESTA ESTUDIANTIL PARA ACABAR CON TOMA DE EDIFICIO (2017-09-27), La Nación: UCR NEGOCIÓ CON ALUMNOS PARA PONER FIN A PROTESTA (2017-09-28)"
5424,2017-09-27,Alajuela,San Ramón,Local,Reunión con autoridades,,"Estudiantes de la Sede Occidente de la UCR con Roxana Salazar, directora de la sede, Ruth de la Asunción, vicerrectora de Vida Estudiantil, y, Carlos Araya, vicerrector de Administración",Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Otorgar el 8% para la educación pública y el 1,5% para la educación superior.",Defensa de la educación,Presupuesto para la educación pública,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,Acuerdo tras negociación,No registrada/no existente,General,No registrado o no existente,"Sigue la toma del edificio de la Dirección de la sede Occidente de la UCR en San Ramón de Alajuela. Este día se celebra una nueva reunión entre las y los estudiantes y autoridades universidades, incluyendo a Ruth de la Asunción, vicerrectora de Vida Estudiantil, y, Carlos Araya, vicerrector de Administración. Tras la negociación, las y los estudiantes acceden a terminar la toma a cambio de transporte desde San Ramón hasta San José para participar en la manifestación convocada durante la comparecencia de los cinco rectores de las universidades pública ante la Comisión de Asuntos Hacendarios de la Asamblea Legislativa. También acuerdan que no se impondrán sanciones de ningún tipo a las personas que participaron de la toma. ","La Nación: UCR ACCEDE A FINANCIAR TRANSPORTE DE PROTESTA ESTUDIANTIL PARA ACABAR CON TOMA DE EDIFICIO (2017-09-27), La Nación: UCR NEGOCIÓ CON ALUMNOS PARA PONER FIN A PROTESTA (2017-09-28)"
5425,2017-09-26,Alajuela,San Ramón,Local,Reunión con autoridades,,"Estudiantes de la Sede Occidente de la UCR con Roxana Salazar, directora de la sede",Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Otorgar el 8% para la educación pública y el 1,5% para la educación superior.",Defensa de la educación,Presupuesto para la educación pública,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"El grupo de estudiantes universitarios autodenominado como Asamblea General Autónoma de la Sede Occidente mantiene la toma de la Dirección de la sede. Este día, las y los estudiantes se reúnen con Roxana Salazar, directora de la sede de Occidente, pero la negociación concluye cuando Salazar decide retirarse tras indicar que no continuará dialogando hasta que no termine la toma.",CR Hoy: VIDEO CAPTA TENSIÓN EN SEDE DE LA UCR TRAS TOMA DE EDIFICIO (2017-09-26)
5429,2017-09-12,San José,San José,Nacional,Concentración,,Estudiantes univeristarios,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Otorgar el 8% para la educación pública y el 1,5% para la educación superior.",Defensa de la educación,Presupuesto para la educación pública,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"Estudiantes y funcionarios y funcionarias de las universidades públicas marchan en las principales calles de San José en dirección a la Asamblea Legislativa, para exigir que se otorgue el 8% del PIB para la educación pública y el 1,5% para la educación superior. Gregory Garro, presidente de la FEUCR, señala que “esta crisis no la deben pagar los estudiantes, ni el país reduciendo el presupuesto de la educación pública, los que deben pagar son los evasores fiscales, por eso queremos exigirle a la Asamblea Legislativa una agenda fiscal progresiva que grave a los grandes capitales a través de impuestos como renta global y renta mundial”. Posterior a la marcha, representantes de las federaciones estudiantiles de las cinco universidades públicas se reúnen con la Comisión de Hacendarios a la espera de posibles soluciones.","CR Hoy: MANIFESTACIÓN DIFICULTA EL PASO POR LA AVENIDA SEGUNDA (2017-09-12), CR Hoy: “NI UN PASO ATRÁS”: LA PROCLAMA DE LOS ESTUDIANTES UINIVERSITARIOS (2018-02-12), CR Hoy: TOMAN LAS CALLES PARA EXIGIR MÁS PRESUPUESTO PARA LAS UNIVERSIDADES (2017-09-12), CR Hoy: MARCHA DE ESTUDIANTES UNIVERSITARIOS LLEGA A LA ASAMBLEA LEGISLATIVA (2017-09-12), La Extra: UNIVERSITARIOS LEVANTAN LA VOZ EN LAS CALLES (2017-09-12), La Nación: FUNCIONARIOS Y ALUMNOS DE UCR TENDRÁN LIBRE POR MARCHA EN 'DEFENSA' DE LA EDUCACIÓN PÚBLICA (2017-09-11)"
7161,2018-11-08,San José,San José,Nacional,Marcha,,Estudiantes y trabajadores universitarios,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Rechazar la reducción de 10 mil millones de colones al FEES,Defensa de la educación,Presupuesto para la educación pública,Asamblea Legislativa de la Administración Alvarado Quesada,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Estudiantes, trabajadoras y trabajadores de la Universidad de Costa Rica marchan desde la Ciudad Universitaria Rodrigo Facio, en  San Pedro de Montes de Oca, hacia la Asamblea Legislativa en San José, como medida de presión ante la reducción de 10 mil millones de colones del FEES aprobado en la Asamblea Legislativa. Ante la reducción del presupuesto universitario, la FEUCR  señala que presentará una petitoria amparados en los artículos 78 y 85 de la Constitución Política para hacer una consulta de inconstitucionalidad sobre estos recortes, asimismo indican que presentarán un recurso de amparo en la Sala Constitucional.
","CR Hoy: UNIVERSITARIOS MARCHAN HOY EN DEFENSA DEL FEES (2018-11-08), CR Hoy: ESTUDIANTES Y FUNCIONARIOS DE LA UCR LLEVARON PROTESTA A LA ASAMBLEA (2018-11-08), La Extra: UNIVERSITARIOS PÚBLICOS SE CONCENTRAN EN PLAZA DE LA DEMOCRACIA (2018-11-08)"
8740,2020-08-24,,,No registrada,Declaración pública,Pronunciamiento,Movimiento Estudiantil Independiente de la UTN,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Frenar los recortes a las becas y beneficios estudiantiles.,Defensa de la educación,Presupuesto para la educación pública,Asamblea Legislativa de la Administración Alvarado Quesada,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante una carta dirigida a las y los diputados, el Movimiento Estudiantil Independiente de la UTN solicita apoyo para frenar el recorte en becas y beneficios para la población estudiantil de ese centro de educación superior. Según explican, las autoridades de la UTN identificaron un faltante presupuestario cercano a los 1180 millones de colones, por lo que tomaron la decisión de hacer ajustes en las partidas relacionadas con apoyos económicos a las personas estudiantes, lo cual se traduciría en recortes a los montos que se les transfieren. Si bien la decisión no ha sido aprobada por el Consejo Universitario, se espera que este lo haga esta misma semana. Según se lee en el documento, estos recortes obligarían a muchos estudiantes a abandonar la universidad.",CR Hoy: UNIVERSITARIOS ACUDEN A DIPUTADOS PARA INTENTAR FRENAR RECORTES A BECAS EN LA UTN (2020-08-24)
10258,2021-10-17,,,No registrada,Declaración pública,Pronunciamiento,Escuela de Salud Pública de la UCR,Grupos y/u organizaciones profesionales,,Ejecutar el Censo Nacional 2020,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"La Escuela de Salud Pública de la UCR pide al Gobierno que se ejecute el Censo Nacional 2020, acción que el Ministerio de Hacienda y Casa Presidencial mantienen paralizada con el argumento de que la crisis fiscal no permite hacer el estudio.  Según la Escuela, el Censo Nacional es necesario para que Costa Rica actualice las estadísticas de calidad en áreas como las sociales, económicas, de vivienda y salud, que permitan un mejor conocimiento de los asuntos públicos y la situación de la población. ",CR Hoy: ESCUELA DE SALUD PÚBLICA DE UCR PIDE QUE SE HAGA CENSO NACIONAL (2021-10-17)