ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
112,2015-02-20,Alajuela,San Carlos,Regional,Bloqueo,,Vecinas y Vecinos de Aguas Zarcas,Grupos y/u organizaciones de vecinos y vecinas,,Reparar vías.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Desde horas de la madrugada, vecinas y vecinos de Aguas Zarcas de San Carlos, en Alajuela, mantienen un bloqueo como medida de presión para que se reparen las vías de la zona. En concreto se trata de dos puntos de la ruta 751, entre Vuelta de Kooper y Los Almendros y entre Los Llanos y Aguas Zarcas. En total, participan siete comunidades de Aguas Zarcas. En horas de la tarde, se decide levantar el bloqueo tras un acuerdo logrado con funcionarios del CONAVI, en el cual se establece un mes de plazo para que se inicien las reparaciones.",La Extra: BLOQUEAN VÍA PARA QUE LES ARREGLEN CAMINOS (2015-02-20)
113,2015-02-20,Alajuela,San Carlos,Regional,Reunión con autoridades,,Vecinas y Vecinos de Aguas Zarcas y funcionarios del CONAVI,Grupos y/u organizaciones de vecinos y vecinas,,Reparar vías.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,Presencia de fuerza policial,"Desde horas de la madrugada, vecinas y vecinos de Aguas Zarcas de San Carlos, en Alajuela, mantienen un bloqueo como medida de presión para que se reparen las vías de la zona. En concreto se trata de dos puntos de la ruta 751, entre Vuelta de Kooper y Los Almendros y entre Los Llanos y Aguas Zarcas. En total, participan siete comunidades de Aguas Zarcas. En horas de la tarde, se decide levantar el bloqueo tras un acuerdo logrado con funcionarios del CONAVI, en el cual se establece un mes de plazo para que se inicien las reparaciones.",La Extra: BLOQUEAN VÍA PARA QUE LES ARREGLEN CAMINOS (2015-02-20)
157,2015-02-07,Guanacaste,Liberia,Local,Declaración pública,Denuncia,Trabajadores de la construcción de la ampliación de la carretera Cañas-Liberia,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Mejorar condiciones laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Trabajadores de la construcción de la ampliación de la carretera Cañas-Liberia contratados por el consorcio español Fomento Construcción y Contratos, denuncian las irregularidades y pocas garantías laborales con las que cuentan. Indican que en dos años no se les ha aumentado el salario y que los trabajadores que exceden la jornada laboral de 12 horas no reciben alimentación ni agua y tampoco se les paga las horas extra. Uno de los denunciantes, con identidad protegida por el medio, señala “esperamos que la empresa nos reconozca por lo menos los viáticos y mejore las condiciones alimentarias para los que laboramos después de las 6 p.m. -antes lo hacíamos con toda voluntad hasta las 12 m.n., sin embargo, muchos compañeros ya no lo hacen por falta de incentivos económicos”. Ante estas situaciones, solicitan que el MTSS realice una inspección laboral.",La Extra: TRABAJADORES DE CONSTRUCTORA SIN AUMENTOS NI VIÁTICOS (2015-02-07)
317,2015-05-21,San José,San José,Local,Concentración,,Vecinas y Vecinos de Nosara,Grupos y/u organizaciones de vecinos y vecinas,,Cumplir promesas de campaña electoral.,Intervención de gobierno,Cumplimiento de acuerdos,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de Nosara, Guanacaste se mantiene protestando frente a la sede del poder legislativo en San José. El grupo demanda el cumplimiento de las promesas de campaña hechas por el actual presidente Luis Guillermo Solís. Denuncian que Solís y otros políticos se han ""olvidado"" de Nosara y no han cumplido con la atención de situaciones como el mal estado de los caminos y la falta de agua en la zona. ",CR Hoy: NOSARA PIDE AL PRESIDENTE SOLÍS Y POLÍTICOS CUMPLIR PROMESAS DE CAMPAÑA ELECTORAL (2015-05-21)
352,2015-05-06,Alajuela,San Carlos,Regional,Reunión con autoridades,,Vecinas y Vecinos de Florencia,Grupos y/u organizaciones de vecinos y vecinas,,Iniciar construcción de la carretera a San Carlos,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 60 vecinas y vecinos de Florencia de San Carlos, Alajuela,se reúnen con representantes del MOPT para exigir que se solucionen los problemas para conectar la autopista Bernardo Soto con Florencia y Ciudad Quesada de San Carlos. Patricia Romero, presidenta de la Asociación Pro Carretera, señala que a pesar de tratarse de un proyecto que tiene más de 40 años de haber sido planificado actualmente sólo tiene asegurados $15 millones, y que se requieren $9 millones más que no están presupuestados. Asimismo, la exdiputada Mireya Zamora, del ML, denuncia que $26 millones de este proyecto fueron trasladados para el mejoramiento de la vía Cañas-Liberia en Guanacaste. Por su parte, la ingeniera Ileana Aguilar, gerente del proyecto, reconoce que hace falta financiamiento, pero que ya disponen de $15 millones y tienen la viabilidad ambiental de la SETENA.",La Nación: SANCARLEÑOS PIDEN AL GOBIERNO COMPLETAR EL FINANCIAMIENTO PARA LA NUEVA CARRETERA (2015-05-06)
392,2015-06-22,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,FECON,Grupos y/u organizaciones de ambientalistas,,Ordenar un estudio de impacto ambiental detallado para la construcción y ampliación de la ruta 32.,Defensa del ambiente,,Sala Constitucional y SETENA,Poder Judicial,No registrada/no existente,No registrada/no existente,,No registrado o no existente,"La FECON interpone un recurso de inconstitucionalidad ante la Sala Constitucional contra lo dispuesto en el proyecto de Ley No. 9.293 para la ampliación y construcción de la ruta 32, en lo referente a la realización del Estudio de Impacto Ambiental. En concreto, esta organización se opone a que el estudio se haga de manera ""expedita"", considerando que de acuerdo con lo establecido por la misma SETENA se trataría de un proyecto de categoría A por su alto impacto ambiental potencial. Ante esto, solicitan que se haga un estudio detallado.","CR Hoy: ECOLOGISTAS ADVIERTEN RIESGOS POR ESTUDIO AMBIENTAL ‘BREVE’ Y ‘EXPEDITO’ EN PROYECTO DE RUTA 32 (2015-06-22), La Extra: ECOLOGISTAS LLEVAN AMPLIACIÓN DE RUTA 32 A SALA IV (2015-06-24)"
514,2015-07-29,,,No registrada,Declaración pública,Pronunciamiento,UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Modificar el proyecto de Ley de transformación de CONAVI en INI.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",MOPT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tras la presentación, hace un mes, del borrador del proyecto de ley que pretende transformar el CONAVI en el INI, la UNT presenta un documento con un conjunto de objeciones contra dicho borrador. En primer término, la preocupación principal de este sindicato son las condiciones de las y los trabajadores, ante el temor de posibles despidos. Otras objeciones se relacionan con el manejo político de la institución y con el papel de las empresas privadas que reciben contratos. La UNT demanda una reunión con Carlos Segnini, ministro de Obras Públicas y Transporte, para discutir el documento entregado este día.",La Extra: SINDICATO DE CONAVI PRESENTA OBSERVACIONES A PROYECTO INI (2015-07-30)
694,2015-10-01,San José,San José,Nacional,Marcha,,Un  grupo de trabajadores y miembros de los cinco sindicatos del MOPT ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el proyecto de Ley 18.001,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Lesgislativa,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un  grupo de trabajadores y miembros de los cinco sindicatos del MOPT marchan hacia la Asamblea Legislativa para pedir a las y los diputados que no se apruebe el proyecto de Ley 18.001, el cual trasladaría competencias de esa cartera a las municipalidades para trabajar en la red vial cantonal, señalando que esto generaría desempleo para una parte de las y los trabajadores del MOPT. Por su parte, la Unión Nacional de Gobierno Locales (UNGL), señala que la aprobación de este proyecto no generaría desempleo en las y los trabajadores del MOPT. ",La Extra: TRABAJADORES TEMEN DESPIDOS (2015-10-02)
886,2016-02-29,Puntarenas,Aguirre,Regional,Bloqueo,,Vecinas y Vecinos de Quepos,Grupos y/u organizaciones de vecinos y vecinas,,Reparar vías.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Con un bloqueo desde horas de la mañana, vecinas y vecinos de Quepos demandan la reparación de las vías de la zona. El cierre se mantiene en el puente sobre el río Paquita en la carretera Interamericana Sur. Se trata de un tramo de la ruta nacional 616, para el cual el MOPT contrató a una empresa para hacer las reparaciones, sin embargo, esta abandonó las obras hace algunos meses, según informes de prensa.","La Extra: QUEPEÑOS NO LE AGUANTAN AL CONAVI (2016-02-26), CR Hoy: VECINOS SE TIRAN A LA CALLE, EXIGEN MEJORAS EN CAMINOS (2016-02-29), La Nación: VECINOS DE QUEPOS BLOQUEAN PUENTE SOBRE LA INTERAMERICANA SUR (2016-02-29)"
927,2016-03-29,,,Regional,Ciber-acciones o acciones colectivas en Internet,,ChepeCletas,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Denunciar el decomiso de bicicletas y el incumplimiento en la construcción de ciclovías en la ruta Cañas-Liberia.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,MOPT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un post en su red social Facebook, citado por el medio digital crhoy.com, el colectivo ChepeCletas denuncia el decomiso de bicicletas y el incumplimiento en la construcción de ciclovías en la ruta Cañas-Liberia. Dicha ruta se encuentra actualmente en construcción y en días recientes oficiales de la Policía de Tránsito montaron una operación de decomiso de bicicletas, causando el malestar de esta y otras organización. Para ChepeCletas, los oficiales actuaron conforme la ley lo indica en materia de la prohibición de circular en bicicleta en carreteras de más de 80 km/h, pero la misma ley establece la construcción de ciclovías en los lugares donde se justifique. En el caso de este proyecto, el mismo MOPT incluyó la construcción de 32 km de ciclovías y aceras peatonales como parte de sus características, lo cual se está incumpliendo. Mario Calderón, director de la Policía de Tránsito, declara que el decomiso se ha suspendido y que las bicicletas retenidas serán devueltas. Muchas de las personas que transitan esta zona en bicicleta lo hacen para transportarse entre comunidades y a sus lugares de trabajo.",CR Hoy: CHEPECLETAS CUESTIONA DECOMISO DE ‘BICIS’ EN GUANACASTE (2016-03-29)
1398,2014-02-18,,,Regional,Declaración pública,,"Vecinas y vecinos de Limón,  Fuerza Caribe",Grupos y/u organizaciones de ciudadanos y ciudadanas,,Exigir a las y los diputados la ampliación de la calle sobre la ruta 32.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Diversas agrupaciones comunales de la provincia de Limón, mediante un comunicado de prensa anuncian que marcharán este miércoles 19 de febrero sobre la ruta 32, desde el restaurante Los Comalitos en Guápiles hacia la Asamblea Legislativa. Las y los manifestantes, exigen a las y los diputados  que se apruebe el proyecto de ley para la ampliación de la ruta 32, que conecta San José con la provincia de Limón.",La Nación: LIMONENSES MARCHARÁN MAÑANA PARA PEDIR AMPLIACIÓN DE VÍA A LIMÓN (2014-02-18)
1403,2014-02-19,San José,San José,Regional,Concentración,,"Vecinas y vecinos de Limón, Fuerza Caribe",Grupos y/u organizaciones de ciudadanos y ciudadanas,,Exigir a las y los diputados la ampliación de la ruta 32.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Manifestantes de la provincia de Limón se concentran a las afueras de la Comisión de Asuntos Hacendarios, en la Asamblea Legislativa en la capital, con el objetivo de exigir a las y los diputados de dicha comisión que se apruebe el proyecto de ley para el financiamiento de la ampliación de la Ruta 32. No obstante, no les fue permitido ingresar a la Comisión  lo que genera molestia en las y los manifestantes, los cuales golpean la puerta con tal de que se les atienda.",CR Hoy: MANIFESTANTES LIMONENSES CALIENTAN LA COMISIÓN DE HACENDARIOS DONDE SE DISCUTE AMPLIACIÓN DE LA RUTA A LIMÓN (2014-02-19)
1406,2014-02-19,Limón,Pococí,Regional,Marcha,,Vecinas y vecinos de Limón Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Exigir a las y los diputados la ampliación de la ruta 32.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de pobladores de la provincia de Limón realizan una caravana con cerca de 30 vehículos, desde Guápiles en dirección a la Asamblea Legislativa en San José, con el motivo de exigir a las y los diputados que se apruebe el proyecto de ley que permita la ampliación de la ruta 32. Cuando las y los manifestantes llegan al lugar se concentran en las afueras de la Comisión de Asuntos Hacendarios, en la Asamblea Legislativa. Reportes de Diario Extra informan que Manrique Oviedo, diputado del PAC se opone al proyecto de Ley, por un posible sobreprecio de $165 millones en la obra, existiendo una ""duda razonable sobre el costo del proyecto"", acto que genera molestia en las y los manifestantes. ","CR Hoy: TRÁNSITO LENTO, PERO CONTROLADO EN RUTA 32 POR PROTESTA DE VECINOS (2014-02-19)"
1414,2014-02-20,San José,San José,No registrada,Concentración,,"Vecnas y Vecinos de Limón, Fuerza Caribe ",Grupos y/u organizaciones de vecinos y vecinas,,Aprobar el proyecto de ampliación de la ruta 32.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Manrique Oviedo, diputado del PAC",Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Pobladores de la provincia de Limón exigen a las y los diputados aprobar el proyecto de ley que financia la ampliación de la ruta 32, y amenazan con cerrar dicha ruta de forma indefinida si el proyecto no se aprueba en este día. Johnny Vargas, uno de los manifestantes que estuvo presente en la manifestación de este grupo frente a la Comisión de Asuntos Hacendarios en la Asamblea Legislativa, indica que, “nosotros daremos tiempo hasta hoy y si lo que quieren es que tomemos medidas, lo vamos a hacer. Nosotros no somos ningunos indios como nos llamó el diputado Manrique Oviedo, nosotros somos costarricenses también y queremos la carretera y si no dictaminan el proyecto vamos a tomar las calles. Nos van a conocer”.",La Extra: BOCHINCHE EN ASAMBLEA POR PROYECTO DE RUTA 32 (2014-02-20)
1438,2014-02-25,,,Regional,Reunión con autoridades,,Foro Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Construir una nueva carretera entre San Ramón y San José,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"El Foro Nacional presenta ante la  presidenta de la República, Laura Chinchilla una propuesta  para la construcción de la carretera San José-San Ramón,  la cual tiene un enfoque social. Según el diario digital Crhoy.com, Maricela Zamora, vocera del Foro Nacional indica que se propone un aumento en los carriles, el pleno respeto a la Ley 7600, un trabajo de paisajismo, así como que las y los comerciantes que se encuentran a la orilla de la carretera se encuentren organizados en cooperativas. Sobre el  financiamiento de la carretera el Foro Nacional propone que esta sea pagada con fondos del Magisterio Nacional. Esta propuesta es diferente a la que trabaja Foro de Occidente, junto al Gobierno y a sectores académicos.",CR Hoy: FORO NACIONAL PRESENTÓ PROPUESTA DE CARRETERA HACIA SAN RAMÓN CON UN ENFOQUE SOCIAL (2014-02-26)
1528,2014-03-24,,,Regional,Declaración pública,Convocatoria,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Ampliar la ruta 32 mediante un fideicomiso con China,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Pobladores, municipalidades y organizaciones comunales de la provincia de Limón anuncian que se manifestarán por distintas vías de San José, el próximo martes 25 de marzo para exigir al gobierno la ampliación de la ruta 32. Las y los manifestantes apoyan el proyecto de ley que permite la ampliación de la ruta por medio de un empréstito por parte de la República Popular de China.",CR Hoy: CARIBEÑOS SE MANIFESTARÁN EL PRÓXIMO MARTES PARA PEDIR APROBACIÓN DE AMPLIACIONES EN RUTA 32 (2014-03-24)
1530,2014-03-25,,,Regional,Concentración,,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Ampliar la ruta 32 mediante un fideicomiso con China,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinos, vecinas, empresarios y dirigentes de la provincia de Limón, agrupados en Fuerza Caribe, se concentran  y realizan una conferencia de prensa en la Asamblea Legislativa para exigir a  las y los diputados que se apruebe el proyecto de Ley que financiaría por medio de un prestamos por con la República Popular de China para la ampliación de la ruta 32. Según reporta el diario crhoy.com, el vocero de Fuerza Caribe, Wilberth Picado, indica en la conferencia de prensa que la única vía para construir el proyecto es por medio del financiamiento con China y del convenio con la empresa CHEC, pues ya no están dispuestos a esperar por un proceso licitatorio.",CR Hoy: FUERZA CARIBE RECIBE APOYO EN CONGRESO Y PIDE QUE PROYECTO DE RUTA 32 SE QUEDE COMO ESTÁ (2014-03-25)
1531,2014-03-25,,,Regional,Marcha,,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Ampliar la ruta 32 mediante un fideicomiso con China,En favor o en contra de tratados y/o convenios internacionales,En favor de tratados y/o convenios internacionales,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 300 vecinas y vecinos de la provincia de Limón, agrupados en la organización Fuerza Caribe, se dirigen en caravana de buses y carros particulares desde el cantón de Guapiles, provincia de Limón, hacia la Asamblea Legislativa, ubicada en San José. La demanda de esta agrupación es que se apruebe un proyecto de ley que permite el financiamiento para la ampliación de la ruta 32 con un fideicomiso chino.",CR Hoy: FUERZA CARIBE RECIBE APOYO EN CONGRESO Y PIDE QUE PROYECTO DE RUTA 32 SE QUEDE COMO ESTÁ (2014-03-25)
2833,2014-03-25,,,Regional,Declaración pública,Pronunciamiento,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Ampliar la ruta 32 mediante un fideicomiso con China,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinos, vecinas, empresarios y dirigentes de la provincia de Limón, agrupados en Fuerza Caribe, se concentran  y realizan una conferencia de prensa en la Asamblea Legislativa para exigir a  las y los diputados que se apruebe el proyecto de Ley que financiaría por medio de un prestamos por con la República Popular de China para la ampliación de la ruta 32. Según reporta el diario crhoy.com, el vocero de Fuerza Caribe, Wilberth Picado, indica en la conferencia de prensa que la única vía para construir el proyecto es por medio del financiamiento con China y del convenio con la empresa CHEC, pues ya no están dispuestos a esperar por un proceso licitatorio.",CR Hoy: FUERZA CARIBE RECIBE APOYO EN CONGRESO Y PIDE QUE PROYECTO DE RUTA 32 SE QUEDE COMO ESTÁ (2014-03-25)
4427,2013-07-02,Limón,Limón,Regional,Bloqueo,,Transportistas de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,,Reparar vías.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,Municipalidad de Limón,Gobierno local en general,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de transportistas de la provincia de Limón, realizan un bloqueo en protesta por el mal estado de las vías. Según denuncia este grupo, en barrios como Limoncito, Pueblo Nuevo, Envaco, Los Lirios, Cangrejos y Ojo de Agua el mal estado de las vías les dificulta su trabajo. Asimismo, reclaman la falta de acciones por parte de Néstor Matis, alcalde de Limón. Por su parte, Vielca Cerdas, encargada de comunicación de la Municipalidad de Limón, indica: ""desde hace tiempo hemos venido trabajando en el asfaltado de las calles, en la municipalidad tenemos claro que el reto es mejorar la infraestructura vial de Limón, pero le pedimos a las personas paciencia porque no podemos hacer todo de la noche a la mañana, necesitamos tiempo"".",La Extra: BLOQUEAN PASO POR MAL ESTADO DE CALLES (2013-07-02)