ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1563,2014-04-04,,,No registrada,Declaración pública,Amenaza,UTRALEG,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aprobar el proyecto de ley para la construcción del nuevo edificio legislativo.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda y Oficina de Patrimonio Histórico del MCJ,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La UTRALEG amenaza con una huelga de las y los trabajadores de la Asamblea Legislativa si no se aprueba el proyecto de ley para la construcción del nuevo edificio legislativo. En estos momentos, se mantiene una pugna entre el congreso y la Oficina de Patrimonio Histórico en relación con la desafectación de los edificios legislativos declarados patrimonio cultural. De no aprobarse el proyecto de ley, las y los trabajadores iniciarían una huelga el 1 de mayo, día en que las y los diputados electos inician funciones y la presidenta Chinchilla presenta su último discurso sobre el estado de la nación.",La Extra: SINDICATO DE ASAMBLEA AMENAZA CON HUELGA (2014-04-04)
2083,2014-10-20,Puntarenas,Osa,Local,Declaración pública,Amenaza,"Estudiantes de la telesecundaria de Bahía Drake, Osa, Puntarenas",Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Construir nuevo colegio.,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Elvin Gómez, presidente del gobierno estudiantil de la telesecundaria de Bahía Drake, señala que este día, las y los estudiantes de dicho centro de estudios se declararán en huelga para exigir la construcción de un nuevo colegio. Este centro, ubicando en el cantón de Osa, en Puntarenas, funciona en un salón comunal el cual, según Gómez, no reúne las condiciones necesarias para que se impartan lecciones.",La Extra: HOY HUELGA EN COLEGIO DE BAHÍA DRAKE (2014-10-20)
2337,2016-11-07,Heredia,Heredia,No registrada,Huelga,,Trabajadores y Trabajadoras de la constructora Casas Vita,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Casas Vita,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de 100 trabajadores de la constructora Casas Vita que laboran en un proyecto en La Aurora de Heredia se declaran en huelga ante el incumplimiento en el pago de salarios presentado desde el 5 de noviembre, el cual es un problema recurrente según denuncian. Asimismo, indican que la empresa tampoco cumple con el pago de horas extra y en el caso de los despedidos con la cancelación de las prestaciones.","Socialismo Hoy: MÁS DE 100 OBREROS DE LA CONSTRUCCIÓN EN HUELGA POR SALARIOS EN CASAS VITA, LA AURORA (2016-11-07)"
6638,2018-07-20,,,Regional,Huelga,,Trabajadores y trabajadoras de Constructora Sánchez Carvajal con el apoyo de SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Constructora Sánchez Carvajal,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores que labora en la construcción de la carretera a San Carlos, a cargo de la empresa constructora Sánchez Carvajal, se declara en huelga por segunda vez en el mes ante problemas con el pago de sus salarios. De acuerdo con reportes de La Nación, la huelga inició el viernes 13, por lo que estaría cumpliendo una semana. Un representante de la empresa, reconoce que un grupo de trabajadores ha tenido problemas con el pago de las últimas dos quincenas pero, según él, esto debido a problemas con el CONAVI. Por su parte, representantes del SITRASEP mencionan que los problemas se han registrado desde finales de mayo. ",La Nación: PARALIZADAS OBRAS DE VÍA A SAN CARLOS POR UN ATRASO DE SALARIOS (2018-07-20)
6639,2018-07-03,,,Regional,Huelga,,Trabajadores y trabajadoras de Constructora Sánchez Carvajal con el apoyo de SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Constructora Sánchez Carvajal,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde finales de junio, trabajadores de la empresa constructora Sánchez Carvajal que tiene a su cargo la construcción de un tramo de la carretera a San Carlos se mantienen en huelga por problemas con el pago de sus salarios. Debido a esto, el grupo de huelguistas decidió fundar una seccional del SITRASEP y solicitar una reunión con el MTSS para que este convoque a las partes a negociación. Este día, toman lugar las negociaciones, tras las cuales la empresa paga una parte de lo adeudado a los trabajadores y estos deciden retomar sus labores mientras esperan el pago de lo restante.","Socialismo Hoy: LUCHA SALARIAL PROVOCA CREACIÓN DE SECCIONAL DE SITRASEP EN CONSTRUCTORA SÁNCHEZ CARVAJAL (2018-07-02), Socialismo Hoy: TRABAJADORES DE CONSTRUCTORA SÁNCHEZ CARVAJAL TRIUNFAN Y RECIBEN PAGOS DE SALARIOS (2018-07-04), Socialismo Hoy: CONSTRUCTORA SÁNCHEZ CARVAJAL RESPETARÁ SINDICATO SIN REPRESALIAS A TRABAJADORES (2018-07-05)"
6640,2018-07-03,,,Regional,Reunión con autoridades,,"Representantes de trabajadores y trabajadoras, Sánchez Carvajal y MTSS",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Constructora Sánchez Carvajal,Empresas privadas,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Desde finales de junio, trabajadores de la empresa constructora Sánchez Carvajal que tiene a su cargo la construcción de un tramo de la carretera a San Carlos se mantienen en huelga por problemas con el pago de sus salarios. Debido a esto, el grupo de huelguistas decidió fundar una seccional del SITRASEP y solicitar una reunión con el MTSS para que este convoque a las partes a negociación. Este día, toman lugar las negociaciones, tras las cuales la empresa paga una parte de lo adeudado a los trabajadores y estos deciden retomar sus labores mientras esperan el pago de lo restante.","Socialismo Hoy: CONSTRUCTORA SÁNCHEZ CARVAJAL RESPETARÁ SINDICATO SIN REPRESALIAS A TRABAJADORES (2018-07-05), Socialismo Hoy: TRABAJADORES DE CONSTRUCTORA SÁNCHEZ CARVAJAL TRIUNFAN Y RECIBEN PAGOS DE SALARIOS (2018-07-04), Socialismo Hoy: LUCHA SALARIAL PROVOCA CREACIÓN DE SECCIONAL DE SITRASEP EN CONSTRUCTORA SÁNCHEZ CARVAJAL (2018-07-02)"
6641,2018-07-23,Heredia,Heredia,Local,Huelga,,Trabajadores y trabajadoras de INGELECTRA S.A.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,INGELECTRA S.A.,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, un grupo de trabajadores y trabajadoras de la empresa constructora INGELECTRA S.A. contratista en el proyecto Oxígeno catalogado como el primer ""human playground"" del mundo, se declara en huelga por problemas con el pago de sus salarios. Según denuncian, durante los últimos pagos han sufrido un faltante cercano a los 100 mil colones. Ante esta situación, representantes de la empresa se reúnen con las y los huelguistas. INGELECTRA se dedica a labores eléctricas y mecánicas de gran escala, con participación en proyectos públicos y privados.",Socialismo Hoy: OBREROS VAN A HUELGA EN MEGA CONSTRUCCIÓN “OXÍGENO” EN HEREDIA (2018-07-23)
6642,2018-07-23,Heredia,Heredia,Local,Reunión con autoridades,,Representantes de trabajadores y trabajadoras y de INGELECTRA S.A.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,INGELECTRA S.A.,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, un grupo de trabajadores y trabajadoras de la empresa constructora INGELECTRA S.A. contratista en el proyecto Oxígeno catalogado como el primer ""human playground"" del mundo, se declara en huelga por problemas con el pago de sus salarios. Según denuncian, durante los últimos pagos han sufrido un faltante cercano a los 100 mil colones. Ante esta situación, representantes de la empresa se reúnen con las y los huelguistas. INGELECTRA se dedica a labores eléctricas y mecánicas de gran escala, con participación en proyectos públicos y privados.",Socialismo Hoy: OBREROS VAN A HUELGA EN MEGA CONSTRUCCIÓN “OXÍGENO” EN HEREDIA (2018-07-23)
6643,2018-07-24,Heredia,Heredia,Local,Huelga,,Trabajadores y trabajadoras de INGELECTRA S.A.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,INGELECTRA S.A.,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de un grupo de trabajadores y trabajadoras de la empresa constructora INGELECTRA S.A. contratista en el proyecto Oxígeno, por problemas con el pago de sus salarios. Este día, según reportes de Socialismo Hoy, las y los trabajadores votan la formación de una seccional del SITRASEP como parte de sus acciones en defensa de sus condiciones laborales y salariales. ",Socialismo Hoy: OBREROS FUNDAN SECCIONAL DE SITRASEP EN EMPRESA INGELECTRA S.A. (2018-07-26)
6644,2018-07-24,Heredia,Heredia,Local,Asamblea,,Trabajadores y trabajadoras de INGELECTRA S.A.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,INGELECTRA S.A.,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de un grupo de trabajadores y trabajadoras de la empresa constructora INGELECTRA S.A. contratista en el proyecto Oxígeno, por problemas con el pago de sus salarios. Este día, según reportes de Socialismo Hoy, las y los trabajadores votan la formación de una seccional del SITRASEP como parte de sus acciones en defensa de sus condiciones laborales y salariales. ",Socialismo Hoy: OBREROS FUNDAN SECCIONAL DE SITRASEP EN EMPRESA INGELECTRA S.A. (2018-07-26)
