ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO PRESENTARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA (2014-12-19)"
2,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO ENTREGARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA  (2014-12-19)"
116,2015-02-20,Limón,Limón,Regional,Concentración,,SINTRAJAP y vecinas y vecinos de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el monopolio en la carga y descarga de contenedores y el daño ambiental ocasionado por la construcción de la nueva TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Miembros del SINTRAJAP en conjunto con vecinas y vecinos de Limón, realizan una protesta en el lugar de construcción de la nueva TCM para manifestar su desacuerdo con dicho proyecto. Este grupo denuncia el monopolio en la carga y descarga de contenedores entregado a la transnacional holandesa APM Terminals, encargada del proyecto, y el daño ambiental ocasionado por la construcción de la terminal.",La Extra: SIGUEN PROTESTAS CONTRA TCM (2015-02-20)
137,2015-02-26,Limón,Limón,Local,Bloqueo,,SINTRAJAP y vecinas y vecinos de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el monopolio en la carga y descarga de contenedores y el daño ambiental ocasionado por la construcción de la nueva TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"De nuevo, integrantes del SINTRAJAP protestan contra el inicio de la obras de construcción de la nueva TCM, en Limón. En esta ocasión, se manifiestan con un bloqueo de la ruta 257 la cual conecta la ruta 32 con el lugar de construcción de la terminal. Junto con la denuncia del monopolio de la carga y descarga de contenedores, entregado por el Estado costarricense a la APM Terminals, el SINTRAJAP denuncia el daño ambiental ocasionado por este megaproyecto de infraestructura.","CR Hoy: SINTRAJAP REANUDA PROTESTAS EN CONTRA DE APM TEMINALS, MANIFESTANTES TOMARON RUTA DE ACCESO A MOÍN (2015-02-26), La Extra: SIGUEN PROTESTAS CONTRA MEGATERMINAL DE MOÍN (2015-02-27)"
1339,2014-01-26,,,Regional,Concentración,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar las condiciones de la audiencia de SETENA para la viabilidad ambiental de la nueva TCM,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones autónomas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"La audiencia pública convocada por la SETENA para discutir la viabilidad ambiental de la nueva terminal de contenedores en Moín,  provincia de Limón, por parte de la empresa APM Terminals, es suspendida tras enfrentamientos entre integrantes del SINTRAJAP y representantes de la SETENA. La audiencia se interrumpe tras una moción que presenta Luis Castillo, integrante del SINTRAJAP.  Castillo, indica que “Tienen que estar presentes la empresa promotora del proyecto APM Terminals y no están; tiene que estar presente JAPDEVA y no está; el Consejo Nacional de Concesiones y no está; tiene que estar la municipalidad local y tampoco está”. Por su parte, Uriel Juárez, representantes de la SETENA, indica que  “Pese a la orden de la Sala IV, nos vemos obligados a suspender de nuevo la actividad debido a los actos bochornosos”.",La Nación: DISTURBIOS SINDICALES FRENAN AUDIENCIA SOBRE MEGAPUERTO (2014-01-26)
1416,2014-02-20,,,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar la declaratoria de interés nacional y del Estudio de Impacto Ambiental para la construcción de una ruta que comunicará la comunidad de Sandoval, ubicada sobre la Ruta 32 con Moín","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",TCA,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP presenta ante el TCA una solicitud de medida cautelar contra la declaratoria de interés nacional y del Estudio de Impacto Ambiental para la construcción de una ruta que comunicará la comunidad de Sandoval, ubicada sobre la Ruta 32 con Moín, la cual se enmarca en el desarrollo del proyecto de la nueva TCM, por parte de la empresa APM Terminals. Según Ronaldo Blair, secretario general de SINTRAJAP, la construcción de la ruta de acceso a la nueva TCM, haría un daño ambiental debido a que la carretera partiría en 2 a un humedal de la zona.",CR Hoy: SINTRAJAP SOLICITÓ MEDIDA CAUTELAR CONTRA RUTA DE ACCESO A PROYECTO DE LA TCM (2014-02-20)
1771,2014-05-22,Limón,Limón,Regional,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar la destrucción ambiental producida por la construcción de la nueva vía 257.,Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,Administración Solís Rivera y APM Terminals,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Uso de fuerza policial,"Según informes de Diario Extra, este día se desarrollan dos bloqueos en la provincia de Limón organizados por el SINTRAJAP. Ambos para protestar contra la destrucción ambiental producida or la construcción de la nueva vía 257, ordenada por el gobierno para conectar la ruta 32 con con la nueva TCM construida por la transnacional holandesa APM Terminals. El primer bloqueo sobre la ruta 32 es dispersado por la presencia de la Policía Antimotines y el segundo bloqueo se coloca sobre la vía en construcción. Entre otras cosas, según Ronaldo Blear, secretario general del SINTRAJAP, se están comprometiendo manglares y mantos acuíferos.",La Extra: CHIVAS POR MUERTE DE MANGLAR  (2014-05-23)
1808,2014-06-02,,,Nacional,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Recibir pago de salarios atrasados,Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,JAPDEVA,Instituciones autónomas,Acuerdo tras negociación,No registrada/no existente,General,No registrado o no existente,"SINTRAJAP bloquea la entrada a la ruta 257, la cual se encuentra en construcción y servirá de acceso a la nueva TCM de la empresa APM Terminals. El sindicato alega que la construcción de esta nueva vía a generado problemas ambientales, y que han agotado todas las vías legales para detener esta construcción.  Carlos Brenes, fiscal deSINTRAJAP, señala ""pretendemos que las autoridades ambientales visiten la zona y vean el daño ambiental que se está ocasionando (..., estamos pidiendo que Setena vuelva a revisar el Estudio de Impacto Ambiental de la nueva Terminal de Contenedores de Moín"".",La Nación: SINDICALISTAS BLOQUEAN CONSTRUCCIÓN DE CARRETERA A MEGAPUERTO EN MOÍN (2014-06-02)
2098,2014-10-22,Limón,Limón,No registrada,Bloqueo,,Jóvenes,Grupos y/u organizaciones de derechos humanos,De las y los jóvenes,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,General,Detención de actores,"La Nación informa de un bloqueo en Cieneguita de Limón durante horas de la noche. El mismo sucede en medio de los enfrentamientos entre el gobierno y las y los trabajadores de los muelles de Limón. El medio cita a vecinas y vecinos de la zona los cuales declaran que un grupo de jóvenes se escuda en la huelga para cometer los disturbios. Asimismo, el medio señala que en minutos la Fuerza Pública logra levantar el bloqueo, resultando una persona detenida pues tenía orden de captura.",La Nación: NOCHE TRAE QUEMA DE LLANTAS Y CIERRE DE VÍA EN CIENEGUITA DE LIMÓN (2014-10-23)
2108,2014-10-26,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Otro día más de huelga en Limón. Diario Extra informa que durante el fin de semana se registraron una serie de disturbios en calles de la provincia. Asimismo, reporta que la Fuerza Pública detuvo vagonetas que transportaban llantas que supuestamente serían utilizadas en bloqueos. También menciona el decomiso de bombas caseras y otros materiales. Por otra parte, el mismo medio cita un supuesto audio que circula por diferentes medios en el que se incita a continuar con los disturbios en la provincia. Ronaldo Blear, secretario general del SINTRAJAP, indica que este audio es una ""fabricación"" de la DIS para infundir miedo entre la población limonense. Asimismo, indica que esperan la llegada a Limón de dirigentes de las principales organizaciones sindicales del país, quienes expresarán su solidaridad con el movimiento de huelga.","CR Hoy: SINTRAJAP CONTINUARÁ CON HUELGA AUNQUE SEA DECLARADA ILEGAL POR JUZGADO (2014-10-26), La Nación: TRES REPARTIDORES DE LLANTAS PARA BLOQUEAR VÍAS EN LIMÓN IRÁN A LA CÁRCEL (2014-10-26)"
2131,2014-10-29,Limón,Limón,No registrada,Huelga,,"Trabajadores de las municipalidades de Limón, Matina y Talamanca ",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"Continúa la huelga en los muelles de Limón. Este día, según reporta crhoy.com, se presentan altercados entre un grupo de huelguistas y una persona que no apoya el movimiento, durante una manifestación en el centro de Limón. Este mismo medio informa sobre varias acciones de solidaridad con la huelga de los muelles. Trabajadores de las municipalidades de Limón, Matina y Talamanca se declaran en huelga. La Coalición Patria Justa ratifica este día su decisión de salirse de los espacios de diálogo con el gobierno. Albino Vargas de la ANEP, integrante de dicha coalición, señala que el gobierno de Solís está cometiendo una ""estafa política"" pues durante la campaña y en su programa político señalaban la renegociación de los contratos de concesión como uno de los puntos para la modernización de JAPDEVA. Asimismo, la CGT anuncia que no participará en la negociación salarial del sector público en solidaridad con las y los trabajadores de los muelles.","CR Hoy: FUERZA PÚBLICA TUVO QUE CUSTODIAR A HOMBRE QUE NO APOYA HUELGA DE SINTRAJAP PARA EVITAR QUE FUERA GOLPEADO (2014-10-29), CR Hoy: CENTRAL GENERAL DE TRABAJADORES NO NEGOCIARÁ AUMENTO SALARIAL DEL SECTOR PÚBLICO (2014-10-29), CR Hoy: MUNICIPALIDAD DE LIMÓN, MATINA Y TALAMANCA SE SUMAN A HUELGA DE SINTRAJAP (2014-10-29), CR Hoy: PATRIA JUSTA REAFIRMA SU SALIDA DE MESAS DE DIÁLOGO CONVOCADAS POR GOBIERNO ANTE LO QUE LLAMAN “ESTAFA POLÍTICA (2014-10-29)"
2133,2014-10-29,,,No registrada,Declaración pública,,CGT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"Continúa la huelga en los muelles de Limón. Este día, según reporta crhoy.com, se presentan altercados entre un grupo de huelguistas y una persona que no apoya el movimiento, durante una manifestación en el centro de Limón. Este mismo medio informa sobre varias acciones de solidaridad con la huelga de los muelles. En las municipalidades de Limón, Matina y Talamanca, todas en el Caribe, se declaran en huelga. La Coalición Patria Justa ratifica este día su decisión de salirse de los espacios de diálogo con el gobierno. Albino Vargas de la ANEP, integrante de dicha coalición, señala que el gobierno de Solís está cometiendo una ""estafa política"" pues durante la campaña y en su programa político señalaban la renegociación de los contratos de concesión como uno de los puntos para la modernización de JAPDEVA. Asimismo, la CGT anuncia que no participará en la negociación salarial del sector público en solidaridad con las y los trabajadores de los muelles.","CR Hoy: FUERZA PÚBLICA TUVO QUE CUSTODIAR A HOMBRE QUE NO APOYA HUELGA DE SINTRAJAP PARA EVITAR QUE FUERA GOLPEADO (2014-10-29), CR Hoy: PATRIA JUSTA REAFIRMA SU SALIDA DE MESAS DE DIÁLOGO CONVOCADAS POR GOBIERNO ANTE LO QUE LLAMAN “ESTAFA POLÍTICA” (2014-10-29)"
2139,2014-10-31,Limón,Limón,No registrada,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Luego del rechazo de la propuesta del gobierno por parte del SINTRAJAP, los muelles de Limón continúan en huelga. Este mismo día, el sindicato confirma la recepción de la notificación de ilegalidad de la huelga emitida por el Juzgado de Trabajo de Limón. Sobre esto, Ronaldo Blear señala que el sindicato se encuentra analizando el documento y que apelarán la sentencia. Por su parte, Ann McKinley, presidenta ejecutiva de la JAPDEVA, denuncia la convención colectiva de trabajo de la institución ante el MTSS. Mediante este procedimiento, la JAPDEVA manifiesta su deseo de terminar con la convención colectiva vigente e iniciar la negociación de otra. McKinley sustenta la denuncia argumentando que debe existir proporcionalidad entre el costo de los servicios públicos y la calidad de estos. Mientras tanto, en horas de la tarde, el SINTRAJAP, mediante un documento entregado a Víctor Morales, ministro de Trabajo y Seguridad Social, reitera que levantarán la huelga si se garantiza la igualdad de condiciones entre JAPDEVA y APM Terminals en materia de carga y descarga de contenedores (cláusula 9.1).","CR Hoy: SINTRAJAP NO ACEPTA PROPUESTA DE GOBIERNO, NO ACUDIRÁ A REUNIÓN Y MANTIENE LA HUELGA (2014-10-31), La Nación: SINTRAJAP CONFIRMA NOTIFICACIÓN DEL JUZGADO DE LIMÓN DE ILEGALIDAD DE LA HUELGA (2014-10-31), La Extra: ¿HUELGA EN MUELLES CON LAS HORAS CONTADAS? (2014-10-31)"
2140,2014-10-31,Limón,Limón,Regional,Huelga,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Declaratoria de ilegalidad,"Luego del rechazo de la propuesta del gobierno por parte del SINTRAJAP, los muelles de Limón continúan en huelga. Este mismo día, el sindicato confirma la recepción de la notificación de ilegalidad de la huelga emitida por el Juzgado de Trabajo de Limón. Sobre esto, Ronaldo Blear señala que se encuentran analizando el documento y que apelarán la sentencia. Por su parte, Ann McKinley, presidenta ejecutiva de la JAPDEVA, denuncia la convención colectiva de trabajo de la institución ante el MTSS. Mediante este procedimiento, la JAPDEVA manifiesta su deseo de terminar con la convención colectiva vigente e iniciar la negociación de otra. McKinley sustenta la denuncia argumentando que debe existir proporcionalidad entre el costo de los servicios públicos y la calidad de estos. Mientras tanto, en horas de la tarde, el SINTRAJAP, mediante un documento entregado a Víctor Morales, ministro de Trabajo y Seguridad Social, reitera que levantarán la huelga si se garantiza la igualdad de condiciones entre JAPDEVA y APM Terminals en materia de carga y descarga de contenedores (cláusula 9.1.).","La Nación: SINTRAJAP CONFIRMA NOTIFICACIÓN DEL JUZGADO DE LIMÓN DE ILEGALIDAD DE LA HUELGA (2014-10-31), La Extra: ¿HUELGA EN MUELLES CON LAS HORAS CONTADAS? (2014-10-31), CR Hoy: SINTRAJAP NO ACEPTA PROPUESTA DE GOBIERNO, NO ACUDIRÁ A REUNIÓN Y MANTIENE LA HUELGA (2014-10-31)"
2143,2014-11-01,,,Nacional,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Proponer al gobierno  levantar el movimiento de huelga y reanudar las labores de los puertos en las próximas 24 horas si se firme un documento formal con una serie de acuerdos.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Gobierno,Gobierno en general,No diálogo,Participación conjunta,General,No registrado o no existente,"En el marco de 11 días de huelga y de la declaratoria de ilegalidad de la misma, el SINTRAJAP por medio de un comunicado de prensa, propone al gobierno levantar el movimiento y reanudar las labores de los puertos en las próximas 24 horas si se firma un documento formal con una serie de acuerdos. Entre ellos que el gobierno garantice a JAPDEVA “que podrá atender todo tipo de barcos o de cargas en los puertos públicos nacionales, aun después de que eventualmente entre en operación la nueva terminal de contenedores”. Asimismo, demandan que el gobierno garantice la protección de las fuentes de empleo actuales en JAPDEVA, durante el plazo que dure el contrato de concesión y ampliación, así como la creación de una comisión conjunta que se encargue de revisar los planes y las políticas de reducción de impacto ambiental, social y económico de la construcción de la nueva TCM. Además, en el comunicado se solicita que no se imponga ninguna medida legal contra las y los trabajadores portuarios en huelga. La Nación, reporta que a raíz de la propuesta realizada por el SINTRAJAP para levantar la huelga, el gobierno rechaza la propuesta. Víctor Morales Mora del MTSS indica que esta “representaría una modificación unilateral del contrato” y recuerda que se realizarán sanciones para quienes se mantengan en el movimiento de huelga. El mismo medio señala que, SINTRAJAP aboga por “un verdadero libre mercado” mientras el gobierno se aferra al “Estado de derecho y el principio de seguridad jurídica.","La Extra: SINTRAJAP LANZA PROPUESTA AL GOBIERNO (2014-11-01), La Nación: EL GOBIERNO RESPONDE A SINTRAJAP: EL DESENCUENTRO CONTINÚA (2014-11-01)"
2149,2014-11-03,Limón,Limón,Nacional,Huelga,,SINTRAJAP y Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la huelga del SINTRAJAP,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Gobierno,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.",CR Hoy: MANIFESTACIONES DE SINTRAJAP CONTINÚAN EN LIMÓN (2014-11-03)