ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
11495,2023-06-05,,,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,Estudiantes del Liceo Rural de Río Nuevo de Pérez Zeledón,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Reanudar el servicio de transporte estudiantil del MEP,Defensa de la educación,Garantía de acceso a la educación,Sala Constitucional,Poder Judicial,Respuesta positiva por vía legal,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de estudiantes del Liceo Rural de Río Nuevo de Pérez Zeledón, interponen un recurso de amparo en contra del MEP por haberles suspendido el servicio de transporte hasta su centro de estudios. Las y los estudiantes, alegan que esto les ha imposibilitado asistir regularmente a clases. La Sala Constitucional falla a favor del grupo de estudiantes, y le da un plazo de un mes al MEP para restablecer el servicio. ","La Nación: MEP TIENE UN MES PARA ASEGURAR TRANSPORTE A ESTUDIANTES DE LICEO EN PÉREZ ZELEDÓN (2023-06-12), CR Hoy: COLEGIALES DE PÉREZ ZELEDÓN SIN TRANSPORTE ESCOLAR LE GANAN RECURSO AL MEP  (2023-06-05)"
11500,2023-06-06,,,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,Comunidad educativa del Liceo Rural Jak Ksari,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Reconstruir las instalaciones del Liceo Rural Jak Ksari,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,Sala Constitucional,Poder Judicial,Respuesta positiva por vía legal,,Particular,No registrado o no existente,"La comunidad educativa del Liceo Rural Jak Ksari, ubicado en el Valle de la Estrella, en Limón, interpone un recurso de amparo en contra del MEP, para exigir que avance la reconstrucción del centro educativo, proceso que administrativamente inició en el año 2015. La Sala Constitucional falla a favor de la comunidad, y le da al MEP un plazo de 18 meses para ejecutar las obras.","La Nación: MEP TIENE 18 MESES PARA CONSTRUIR LICEO DE ZONA INDÍGENA DE LIMÓN (2023-06-08), CR Hoy: MEP TENDRÁ QUE CONSTRUIR LICEO EN ZONA INDÍGENA EN 18 MESES  (2023-06-06)"
11503,2023-06-07,Limón,Limón,Regional,Bloqueo,,Comunidad educativa de la Escuela Ojo de Agua,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,"Destituir a la directora de la Escuela Ojo de Agua, en Limón",Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",Ministerio de Educación Pública de la administración Chaves Robles,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de personas de la comunidad educativa de la Escuela Ojo de Agua, en Limón, cierra las puertas del centro educativo para exigirle al MEP que destituya a la directora, por presuntamente agredir de manera física y psicológica a las y los estudiantes. Asimismo, denuncian que la funcionaria utiliza frases racistas en contra de las personas indígenas. ","CR Hoy: DIRECTORA DE ESCUELA LE DICE A LOS NIÑOS: “HUELEN A CHANCHO COMO LOS INDÍGENAS” (2023-06-08), CR Hoy: PADRES CIERRAN ESCUELA Y EXIGEN REMOVER A  DIRECTORA POR PRESUNTOS MALTRATOS  (2023-06-07)"
11527,2023-06-13,,,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,Comunidad educativa de la Escuela Cecilio Lindo Morales,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Arreglar las instalaciones de la Escuela Cecilio Lindo Morales,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,Ministerio de Educación Pública de la administración Chaves Robles,Ministerios,Respuesta positiva por vía legal,Participación conjunta,Particular,No registrado o no existente,"La comunidad educativa de la Escuela Cecilio Lindo Morales, ubicada en Juan Viñas de Cartago, interpone un recurso de amparo en contra del MEP para exigir que arregle las instalaciones del centro educativo, las cuales se encuentran tan deterioradas que en el 2018 recibieron una orden sanitaria por parte del MINSA. La Sala Constitucional resuelve a favor de la comunidad.",CR Hoy: ESCUELA EN CARTAGO LE GANA SEGUNDO RECURSO AL MEP PARA QUE ARREGLEN INSTALACIONES (2023-06-13)
11531,2023-06-14,San José,San José,Nacional,Declaración pública,Convocatoria,"Sindicatos de educación, federaciones estudiantiles y CONARE",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar los recortes presupuestarios a la educación pública ,Defensa de la educación,Presupuesto para la educación pública,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"A través de una conferencia de prensa conjunta, un grupo de universidades, de organizaciones sindicales, estudiantiles y sociales, convocan a una marcha en defensa de la educación pública, el próximo martes 20 de junio. Las universidades y las organizaciones se oponen a la propuesta para trasladar fondos del MEP al MSP, a los recortes presupuestarios en educación, y exigen un mayor monto para el FEES del 2024. Entre las instituciones y organizaciones convocantes se encuentran el CONARE, la FEUCR, la FEUNA, el SEC, la APSE, la ANDE, la UNAG, entre otras.","CR Hoy: UNIVERSIDADES Y SINDICATOS CONVOCAN MARCHA NACIONAL POR LA EDUCACIÓN  (2023-06-14), Semanario Universidad: ESTUDIANTES, DOCENTES Y RECTORES LLAMAN A SALIR A LA CALLE EN DEFENSA DE LA EDUCACIÓN PÚBLICA EN TODOS SUS NIVELES (2023-06-14)"
11542,2023-06-19,,,Nacional,Declaración pública,Convocatoria,Sindicato de Educadores Costarricenses ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Convocatoria a marcha en defensa de la educación pública ,Defensa de la educación,Presupuesto para la educación pública,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Sindicatos del Magisterio Nacional como el SEC, y las federaciones de estudiantes universitarios, convocan a una manifestación a realizarse el miércoles 21 de junio con rumbo al Parque de la Democracia. El objetivo de la acción es protestar en contra de los recortes al presupuesto de la educación pública, que este año ronda un porcentaje menor al 6% del PIB, lo cual incumple con el mandato constitucional del 8% para el sector. ",La Nación: UNIVERSITARIOS MARCHARAN ESTE MARTES POR LA EDUCACIÓN  (2023-06-19)
11543,2023-06-20,San José,San José,Nacional,Marcha,,Magisterio nacional y universitarios,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir el financiamiento del 8% del PIB para la educación pública ,Defensa de la educación,Presupuesto para la educación pública,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,Omisión,Participación conjunta,General,Presencia de fuerza policial,"En este día se realiza la “gran marcha en defensa de la educación pública”,  para exigir que el gobierno de la administración Chaves Robles cumpla con el mandato constitucional de otorgar el 8% del PIB a la educación. El reclamo se da por el recorte del gobierno actual a los recursos de la educación pública y el no reconocimiento del 1% por inflación para el FEES. Dentro de las consignas está la demanda de renuncia de la ministra de Educación, Anna Katharina Muller Castro. La manifestación sale desde dos grandes puntos, uno en San Pedro Montes de Oca y otro desde el Parque La Merced, para desembocar en la Plaza de la Democracia en el centro de San José. A la actividad se suman los sindicatos del Magisterio Nacional, estudiantes de secundaria, organizaciones de las universidades públicas de varias regiones del país y otras organizaciones solidarias. Dentro de la marcha se llevan a cabo varias expresiones artísticas con pancartas, mantas, máscaras, música y  teatro. A la manifestación también se suman diputados y diputadas de las fracciones del PLN y FA, quienes hacen un llamado al gobierno a negociar. ","CR Hoy: DIPUTADA VE EN POSICION DE GOBIERNO ""QUERER DESTRUIR LA EDUCACION"" (2023-06-20), CR Hoy: ESTAS SON LAS RAZONES POR LAS QUE UNIVERSITARIOS Y SINDICATOS MARCHAN ESTE MARTES (2023-06-20), CR Hoy: ESTAS 3 VIAS ESTAN AFECTADAS POR LA MANIFESTACION CONTA RECORTES A EDUCACION (2023-06-20), CR Hoy: MARCHA CONTRA RECORTE A EDUCACION TOMA LA FUENTE DE LA HISPANIDAD  (2023-06-20), CR Hoy: ESTUDIANTES DE LA UCR MARCHAN DESDE EL PRETIL HASTA LA PLAZA DE LA DEMOCRACIA (2023-06-20), CR Hoy: UNIVERSITARIOS EXIGEN LA RENUNCIA DE LA MINISTRA DE EDUCACION  (2023-06-20), CR Hoy: DONDE ESTA MI BECA?: MANIFESTANTES GRTIAN SU ENOJO POR RECORTES A EDUCACION (2023-06-20), CR Hoy: CHAVES, NOGUI, MULLER Y HASTA CHAPLIN: LOS PERSONAJES QUE NO FALTARON EN LA MARCHA (2023-06-20), La Nación: MARCHA POR LA EDUCACION: LA TENSION APARECE EN EL HORIZONTE  (2023-06-20), La Nación: MARCHA DE UNIVERSITARIOS Y SIDICATOS SE CONVIRTIÓ EN UN LLAMADO A PACTO SOCIAL POR LA EDUCACION (2023-06-20), Semanario Universidad: GALERIA: VOCES DIVERSAS CLAMARON POR MAS RECURSOS PARA LA EDUCACIÓN (2023-06-20), Semanario Universidad: SINDICATOS, UNIVERSIDADES, ESTUDIANTES, DIPUTADOS Y AGRICULTORES PACTAN ALIANZA EN LAS CALLES PARA PEDIR PRESUPUESTO PARA LA EDUCACION (2023-06-20)"
11545,2023-06-21,San José,León Cortés Castro,Regional,Concentración,,Estudiantes ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Exigir la investigación sobre conductas de acoso sexual dentro del colegio ,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Dirección del Colegio Técnico Profesional de León Cortés ,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Varias estudiantes del Colegio Técnico Público de León Cortés, ubicado en la zona de Los Santos, protestan en las afueras del centro educativo en contra del acoso sexual y de la venta de fotos íntimas por parte de otros estudiantes de la misma institución. La acción es apoyada por el colectivo Brujas Feministas, y da como resultado una reunión con las autoridades del centro educativo, quienes se comprometen a abrirlos procesos disciplinarios correspondientes en contra de los estudiantes acusados. ",CR Hoy: ESTUDIANTES DEL CTP DE LEON CORTES VENDIAN FOTOS INTIMAS DE SUS COMPAÑERAS (2023-06-21)
11552,2023-06-26,Cartago,Alvarado,Regional,Bloqueo,,Estudiantes ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Exigir el nombramiento de una nueva persona directora de la institución ,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",Ministerio de Educación Pública de la administración Chaves Robles ,Ministerios,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de estudiantes del CTP de Pacayas en Cartago cierran el ingreso al colegio en protesta contra la falta de nombramiento de una persona permanente y responsable en la dirección de la institución. Además, el estudiantado reclama que la persona que se mantiene en el cargo de forma interina, podría tener la intención de cerrar varias de las especialidades técnicas del centro educativo. La dirección regional del MEP en Cartago responde que están tramitando la solicitud de nombramiento. Ante la falta de medidas inmediatas, las y los estudiantes, madres y padres de familia mantienen las instalaciones cerradas. ",CR Hoy: ESTUDIANTES CIERRAN CTP Y EXIGEN EXPLICACION DE NOMBRAMIENTO DEL MEP (2023-06-26)
11557,2023-06-27,Cartago,Alvarado,Regional,Bloqueo,,Estudiantes ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Exigir el cambio en el nombramiento de la dirección del colegio ,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",Ministerio de Educación Pública de la administración Chaves Robles,Ministerios,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"Por segundo día consecutivo, un grupo de estudiantes del CTP de Pacayas en Cartago cierran el ingreso al colegio en protesta contra la falta de nombramiento de una persona permanente y responsable en la dirección. Además, el estudiantado reclama que la persona que se mantiene en el cargo de forma interina, podría tener la intención de cerrar varias de las especialidades técnicas del centro educativo. La dirección regional del MEP en Cartago alega que está tramitando la solicitud de nombramiento. Ante la falta de medidas inmediatas, las y los estudiantes, madres y padres de familia mantienen las instalaciones cerradas hasta que no se resuelva la situación. ","CR Hoy: ESTUDIANTES MANTIENEN CERRADO COLEGIO DE PACAYAS POR TERCER DÍA CONSECUTIVO (2023-06-28), CR Hoy: ESTUDIANTES MANTENDRAN CERRADO EL CTP DE PACAYAS  (2023-06-27)"
11563,2023-07-12,,,Nacional,Declaración pública,Convocatoria,FEUCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Convocar a la manifestación en defensa de la CCSS,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La presidenta de la FEUCR, Karen Marín, convoca a la población universitaria a sumarse a la marcha ciudadana, el próximo 15 de julio, en defensa de la CCSS frente a las iniciativas que atentan en contra de su autonomía y buen funcionamiento. A esta convocatoria se suma la Rectoría de la UCR y la FEUNA.",CR Hoy: UNIVERSIDADES PÚBLICAS SE UNEN A LA MARCHA EN DEFENSA DE LA CCSS (2023-07-12)
11564,2023-07-12,,,Nacional,Declaración pública,Convocatoria,FEUNA,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Convocar a la manifestación en defensa de la CCSS,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La FEUNA convoca a la población universitaria a sumarse a la marcha ciudadana, el próximo 15 de julio, en defensa de la CCSS frente a las iniciativas que atentan en contra de su autonomía y buen funcionamiento. A esta convocatoria se suma la Rectoría de la UCR y la FEUCR.",CR Hoy: UNIVERSIDADES PÚBLICAS SE UNEN A LA MARCHA EN DEFENSA DE LA CCSS (2023-07-12)
11605,2023-07-06,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,FEUCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Exigir la no participación de la Ministra de Educación en la mesa negociadora del FEES 2024,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Ministerio de Educación Pública de la administración Chaves Robles,Ministerios,Respuesta negativa por vía legal,No registrada/no existente,Particular,No registrado o no existente,"La FEUCR interpone un recurso de apelación en contra de la Resolución 960-MEP-2023, la cual rechaza la solictud realizada previamente por el órgano estudiantil para que la ministra de Educación, Anna Katharina Müller Castro, se recuse del proceso de negociación del FEES en razón de sus vínculos familiares con personas dueñas de universidades privadas. La federación argumenta que en dicha resolución el MEP no se pronunció sobre el asunto de fondo, a saber, el conflicto de intereses producto de los vínculos familiares de la ministra con dueños y dueñas de universidades privadas. Por esta razón, vuelven a solicitar la recusación de Müller de la mesa negociadora del FEES.
",CR Hoy: FEUCR APELA RESOLUCIÓN DEL MEP SOBRE VÍNCULOS DE MINISTRA CON PRIVADOS  (2023-07-06)
11615,2023-07-19,San José,Tibás,Regional,Bloqueo,,Estudiantes ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Exigir la dotación de becas y transporte para estudiantes del CTP de La Carpio,Defensa de la educación,Presupuesto para la educación pública,Ministerio de Eduación Pública de la administración Chaves Robles ,Ministerios,Acuerdo tras negociación,Participación conjunta,Particular,Presencia de fuerza policial,"Un grupo de estudiantes del Colegio Técnico Profesional de La Carpio, junto con sus padres y madres, bloquean la autopista General Cañas para exigir que el MEP les otorgue los recursos para pagar el transporte y la alimentación de los y las estudiantes. La medida de presión se debe a que las instalaciones del colegio fueron cerradas por una orden sanitaria y trasladadas a Tibás, y las familias no cuentan con los recursos para asumir los costos del transporte desde su comunidad hasta la nueva ubicación del centro educativo. Tras varias horas de bloqueo, asisten al lugar antimotines y la ministra de educación, Anna Katharina Müller. Tras una negociación entre las partes, concluye el movimiento y el MEP se compromete a hacer el traslado de los recursos pendientes. ","La Extra: CIERRAN GENERAL CAÑAS Y MINISTRA CEDE A PRESIÓN (2023-07-20), La Extra: BLOQUEO TOTAL EN LA GENERAL CAÑAS (2023-07-19), La Extra: MANIFESTANTES REABREN PASO EN GENERAL CAÑAS (2023-07-19), La Extra: ALUMNOS DEL C.T.P. DE LA CARPIO RECIBIRÁN ALIMENTACIÓN Y TRANSPORTE (2023-07-19), Semanario Universidad: MEP SE COMPROMETE A DAR TRANSPORTE Y ALIMENTACIÓN A ESTUDIANTES DEL CTP DE LA CARPIO, LUEGO DE BLOQUEO DE ESTE JUEVES (2023-07-19)"
11628,2023-07-24,,,Nacional,Declaración pública,Convocatoria,Estudiantes ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Exigir la no aplicación de las pruebas estandarizadas del MEP ,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,Ministerio de Educación Pública de la Administración Chaves Robles,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Un grupo de estudiantes de colegios públicos convoca a una manifestación en contra de las Pruebas Nacionales Estandarizadas, que buscan medir  los conocimientos de los y las estudiantes en las asignaturas básicas. La manifestación saldrá de la Fuente de la Hispanidad en San Pedro el 27 de julio a las 7:30 am. ",La Extra: ANUNCIA PROTESTA DE ESTUDIANTES PARA ESTE JUEVES (2023-07-24)
11629,2023-07-24,,,Regional,Declaración pública,Convocatoria,Estudiantes ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Exigir la no aplicación de las pruebas estandarizadas del MEP ,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,Ministerio de Educación Pública de la Administración Chaves Robles,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de estudiantes de colegios públicos convoca a una manifestación en contra de las Pruebas Nacionales Estandarizadas, que buscan medir los conocimientos de los y las estudiantes en las asignaturas básicas. La concentración se dará en el centro de Guápiles en Limón, el día 28 de julio en horas de la mañana. ",CR Hoy: ESTUDIANTES REALIZARAN HUELGA CONTRA LAS PRUEBAS ESTANDARIZADAS (2023-07-24)
11630,2023-07-24,,,Nacional,Declaración pública,Convocatoria,FEUCR y FEUNA ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Convocar a la manifestación contra el gobierno en el parque de Nicoya ,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Gobierno de la administración Chaves Robles ,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Mediante un comunicado público conjunto, la FEUCR, la FEUNA, colectivos feministas y organizaciones comunales realizan una crítica al gobierno de Rodrigo Chaves Robles por sus políticas implementadas en salud, educación y agricultura. Según las organizaciones, estas medidas están encaminadas hacia la privatización de los servicios públicos y a favorecer a la élite económica que financió la campaña de Chaves. Las organizaciones hacen un llamado a participar en la manifestación en contra del gobierno durante la conmemoración de la Anexión de Nicoya, el 25 de julio en el parque de Nicoya en horas de la mañana. ",La Extra: FEDERACIONES ESTUDIANTILES RECLAMAN POR MÁS AYUDA (2023-07-25)
11631,2023-07-25,Guanacaste,Nicoya,Nacional,Concentración,,Estudiantes universitarios ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Protestar contra las políticas del gobierno de Rodrigo Chaves Robles ,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No diálogo,Participación conjunta,General,Presencia de fuerza policial,"Un grupo de estudiantes universitarios se manifiestan durante la sesión del Consejo de Gobierno en la conmemoración de la Anexión de Nicoya en el parque de dicha localidad. El motivo de la protesta es manifestar su descontento con las políticas del gobierno  de Rodrigo Chaves Robles contra la educación pública, especialmente por el recorte de recursos al FEES. Durante la actividad hay una fuerte presencia de la Fuerza Pública, que registró a los y las estudiantes y les retuvo en varios puntos para que no pudieran ingresar al lugar. También se dan intercambios verbales entre las y los universitarios y personas simpatizantes del presidente Chaves, quien también lanza descalificativos contra las universidades públicas en su discurso. Estas medidas de presión y censura son denunciadas por representantes de las federaciones estudiantiles y miembros de CONARE. ","CR Hoy: ESTUDIANTE DENUNCIA ACTUAR POLICIAL EN MANIFESTACIÓN DE GUANACASTE (2023-07-26), CR Hoy: UNIVERSITARIOS DENUNCIAN QUE FUERON RETENIDOS EN NICOYA PARA CALLAR SU PROTESTA (2023-07-25), La Extra: PLEITO ENTRE SEGUIDORES DE CHAVES Y UNIVERSITARIOS (2023-07-25)"
11632,2023-07-26,,,Nacional,Declaración pública,Convocatoria,Estudiantes universitarios ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Apoyar la manifestación estudiantil contra las pruebas estandarizadas ,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,Ministerio de Educación Pública de la administración Chaves Robles ,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La FEUNA y la FEUCR se unen a la convocatoria realizada por estudiantes de secundaria a una manifestación en contra de las Pruebas Nacionales Estandarizadas, a realizarse el próximo miércoles 27 de julio desde la rotonda de la Hispanidad en San Pedro hasta la Asamblea Legislativa. Según el comunicado de las organizaciones, estas pruebas no se construyeron sobre bases pedagógicas claras, y han contado con muchos cambios e improvisación por parte del MEP. Además, aducen que el ministerio ha permitido el recorte de recursos al sector, lo cual ha afectado la infraestructura, las becas, los servicios de alimentación y de transporte de muchos centros educativos. ","La Extra: FEUNA APOYA LA MANIFESTACIÓN CONTRA LAS PRUEBAS ESTANDARIZADAS (2023-07-26), CR Hoy: UNIVERSITARIOS SE UNEN A MANIFESTACION DEL JUEVES CONTRA PRUEBAS ESTANDARIZADAS (2023-07-26)"