ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1804,2014-05-31,,,Nacional,Asamblea,,Docentes ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Recibir pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga magisterial emprendida por las y los docente públicos desde el mes pasado, ante la problemática en el pago de los salarios a miles de educadores, las y los representantes de los sindicatos del Magisterio Nacional se reúnen con delegados de la Iglesia católica, en la casa cural de Tres Ríos, Cartago, para elaborar una propuesta de negociación que permita reanudar el diálogo con el Gobierno.  En esta reunión se hacen presentes el arzobispo de San José, José Rafael Quirós y el sacerdote Luis Alejandro Rojas. Gilberto Cascante, presidente de la ANDE,  indica que “este proceso de mediación busca establecer las condiciones necesarias para volver a la negociación con el Gobierno, pero la huelga continúa”.",La Nación: EDUCADORES EN HUELGA TOMARON RUTA SAN JOSÉ-CALDERA E IMPIDIERON EL PASO DE VEHÍCULOS (2014-06-01)
1809,2014-06-02,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docentes. Este día, cerca de las 10 a.m., las organizaciones sindicales, con la mediación de la Iglesia Católica, entrega la propuesta elaborada con las bases sindicales. El documento establece el pago de los salarios en un máximo de 72 horas, la elaboración de un desglose detallado sobre las deducciones que se hacen a los salarios por concepto de deudas y una investigación exhaustiva sobre los problemas con el sistema Integra2. Mientras el gobierno estudia la propuesta, las organizaciones sindicales esperan en la sede de la CECOR. Posteriormente, mediante un comunicado de prensa el gobierno acepta la propuesta de los gremios, señalando que si bien demanda un esfuerzo extraordinario es una ""propuesta razonable"". Asimismo, declara respetar el proceso de las organizaciones sindicales, por lo que se mantendrán a la espera de la discusión con las bases sindicales. En la ADEP, las agremiados y agremiados discuten en asamblea el documento, el cual es objeto de un conjunto de modificaciones entre las cuales se solicita habilitar un procedimiento excepcional de pago mediante las direcciones regionales y que la Comisión de Alto Nivel encargada de hacer el seguimiento del proceso de pago rinda un informe el 15 de julio y no el 30 de julio como se indica en el documento. Finalmente, cerca de la medianoche, según información de crhoy.com, se firma el acuerdo entre la dirigencia sindical y el gobierno.","CR Hoy: HUELGA FINALIZA TRAS CASI UN MES SIN CLASES, NORMALIDAD VUELVE A LAS AULAS A PARTIR DE MAÑANA  (2014-06-02), CR Hoy: GOBIERNO ANALIZA PROPUESTA DE GREMIOS SINDICALES DE EDUCACIÓN  (2014-06-02)"
1812,2014-06-02,,,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC, Sonia Marta Mora, ministra de Educación; Victor Morales, ministro de Trabajo y Seguridad Social y José Rafael Quirós, arzobispo de San José",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docentes. Este día, cerca de las 10 a.m., las organizaciones sindicales, con la mediación de la Iglesia Católica, entrega la propuesta elaborada con las bases sindicales. El documento establece el pago de los salarios en un máximo de 72 horas, la elaboración de un desglose detallado sobre las deducciones que se hacen a los salarios por concepto de deudas y una investigación exhaustiva sobre los problemas con el sistema Integra2. Mientras el gobierno estudia la propuesta, las organizaciones sindicales esperan en la sede de la CECOR. Posteriormente, mediante un comunicado de prensa el gobierno acepta la propuesta de los gremios, señalando que si bien demanda un esfuerzo extraordinario es una ""propuesta razonable"". Asimismo, declara respetar el proceso de las organizaciones sindicales, por lo que se mantendrán a la espera de la discusión con las bases sindicales. En la ADEP, las agremiados y agremiados discuten en asamblea el documento, el cual es objeto de un conjunto de modificaciones entre las cuales se solicita habilitar un procedimiento excepcional de pago mediante las direcciones regionales y que la Comisión de Alto Nivel encargada de hacer el seguimiento del proceso de pago rinda un informe el 15 de julio y no el 30 de julio como se indica en el documento. Finalmente, cerca de la medianoche, según información de crhoy.com, se firma el acuerdo entre la dirigencia sindical y el gobierno.","CR Hoy: HUELGA FINALIZA TRAS CASI UN MES SIN CLASES, NORMALIDAD VUELVE A LAS AULAS A PARTIR DE MAÑANA  (2014-06-02), CR Hoy: GOBIERNO ANALIZA PROPUESTA DE GREMIOS SINDICALES DE EDUCACIÓN  (2014-06-02)"
2045,2014-10-03,,,Nacional,Reunión con autoridades,,Sindicatos del Magisterio Nacional,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Presentar informe sobre la situación del pago de salarios de las y los educadores públicos,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,MEP,Ministerios,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"Los sindicatos del Magisterio Nacional en conjunto con el MEP y la Iglesia Católica presentan el informe final de resultados sobre el pago de salarios adeudados a miles de docentes de la educación púbica. En este documento los sindicatos califican al MEP con una nota de 85 el cumplimiento del pago de los sueldos de las y los docentes, y señalan que aún persisten problemas en el pago del incentivo de las zonas de menor desarrollo. Por su parte, la ministra de Educación, Sonia Marta Mora señala que “me parece que es una nota muy satisfactoria (…) Heredamos un problema de gestión. Agradezco pasar esta página y seguir construyendo juntos con el acuerdo y el diálogo”.",La Nación: SINDICATOS CALIFICAN CON NOTA 85 AL MEP POR PAGO DE SALARIOS A DOCENTES (2014-10-03)
2685,2014-06-29,San José,Santa Ana,Regional,Reunión con autoridades,,"Funcionarias y funcionarios de la Municipalidad de Santa Ana, MTSS y Marco Tulio Molina, vicario de la Arquidiócesis de San José",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Ajustar las anualidades a un 2%,Defensa del trabajo y las condiciones laborales,Aumento salarial,Municipalidad de Santa Ana ,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Funcionarios y funcionarias de la Municipalidad de Santa Ana se reúnen con las autoridades municipales y del MTSS, para llegar a un acuerdo sobre el ajuste del 2% en las anualidades. Asimismo, indican que de no llegar a ningún acuerdo satisfactorio con el ayuntamiento, continuarán con las medidas de presión. Randall Vega de la ANEP informa que “a ellos tres se les está esperando porque son quienes se han opuesto, vamos a ver si llegan. Por parte de Alcaldía sí hay un interés de negociación. Esta vez, como en diversas ocasiones laborales en el país, la Iglesia Católica aceptó entrar en la negociación así que en esta reunión estará Marco Tulio Molina, vicario episcopal de la Pastoral Social de la Arquidiócesis de San José”.","CR Hoy: SI HOY NO LLEGAN A ACUERDO, PREPÁRESE PORQUE MAÑANA SÍ BLOQUEARÁN RUTA 27  (2014-06-30)"
6664,2018-07-09,,,Nacional,Reunión con autoridades,,Organizaciones sindicales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En una reunión con representantes de gobierno, el bloque sindical realiza la entrega de una propuesta alternativa al Proyecto de Ley de Fortalecimiento de las Finanzas Públicas, en miras de solucionar la crisis fiscal en la que se encuentra el país. La reunión se realiza en la sede de JUPEMA, en el centro de San José, y participan como mediadores representantes de la Iglesia Católica. No obstante, tras ocho horas de reunión, la mesa de diálogo se levanta sin llegar a ningún acuerdo entre las partes, debido a que los representantes del Poder Ejecutivo negaron las solicitudes de los sindicatos de retirar el plan fiscal de la corriente legislativa y de anular la solicitud de declaratoria de ilegalidad de la huelga realizada hace dos semanas. Marvin Rodríguez, segundo vicepresidente de la República señala que, “ellos (sindicatos) están pidiendo que hagamos la petitoria de desestimar la ilegalidad de la huelga, hecho que ya está en proceso y que nosotros no vamos a hacer. Estamos dispuestos, siempre y cuando ellos repongan la jornada laboral como corresponde. No laboraron, entonces que nos presenten un plan que permita determinar que van a cumplir con esa jornada laboral que no realizaron”.","La Extra: GOBIERNO SIN PODER LLEGÓ A REUNIÓN CON SINDICATOS (2018-07-10), CR Hoy: SINDICATOS ENTREGAN DOCUMENTO ALTERNATIVO AL PLAN FISCAL Y ROMPEN DIÁLOGO (2018-07-09), La Nación: GOBIERNO Y SINDICATOS NO ALCANZARON ACUERDOS (2018-07-10), La Nación: GOBIERNO RECHAZA PETICIÓN DE SINDICATOS DE RETIRAR REFORMA FISCAL, GREMIOS AMENAZAN CON MEDIDAS 'MÁS DRÁSTICAS' (2018-07-09), La Nación: QUINTA CITA DE DIÁLOGO ENTRE GOBIERNO Y SINDICATOS TERMINA SIN ACUERDOS (2018-07-09), La Extra: GOBIERNO PIDE A SINDICATOS REPONER DÍA DE HUELGA (2018-07-12)"
6728,2018-07-30,,,Nacional,Reunión con autoridades,,Sindicatos del sector público y autoridades de la Iglesia Católica,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Las dirigencias sindicales del país, articuladas en la llamada Unión Sindical, hacen entrega de sus propuestas para enfrentar la crisis fiscal. El documento lo reciben autoridades de la Iglesia Católica, las cuales han estado actuando como garantes de los acuerdos entre los sindicatos y el gobierno. Gilberto Cascante, presidente de la ANDE, señala que la propuesta sindical supone un potencial recaudador mayor a la propuesta de reforma fiscal presentada por el gobierno. Ante esto, insiste en que la Unión Sindical mantendrá su oposición a dicha propuesta, concretada en el expediente de Ley 20.580.","La Extra: SINDICATOS ENTREGAN PROPUESTA CONTRA DÉFICIT FISCAL (2018-07-30), CR Hoy: SINDICATOS PROPONEN ALTERNATIVA A MÁS IMPUESTOS (2018-07-30)"
6841,2018-09-18,,,Nacional,Huelga,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Declaratoria de ilegalidad,"En el noveno día de huelga nacional, continúan los bloqueos en diversos sectores. Se reportan en Guanacaste: sobre el puente del río Cañas, Santa Cruz y en Belén de Carrillo; en Puntarenas, Quepos, sobre el puente del Estero, Parrita sobre el puente del río del mismo nombre, Buenos Aires sobre el puente del río Brujo, Ciudad Neilly y Costanera Sur, por el hospital de Ciudad Cortés, Orotina, sobre ruta 27; en Alajuela, Ciudad Quesada, Cutris, puente río San Carlos, en Río Cuarto; en esta provincia también se desarrolla un bloqueo sobre el muelle de San Carlos y en San Rafael de Guatuso. Asimismo, en Limón se bloquea la entrada de Guácimo, Siquirres, Guápiles sobre el puente del río Danta y sobre el río Chirripó y en frente del plantel de la RECOPE en Moín. Pérez Zeledón también reporta un bloqueo sobre el puente del río Jilguero, aproximadamente 50 personas se manifiestan en el lugar. De la misma forma se desarrollan diversas marchas en diversos sectores del país. En Puntarenas toman lugar en Caldera y en el cruce de Miramar; en Limón se mantiene tortuguismo en Moín; Guanacaste observa marchas en Santa Cruz y como parte del movimiento central, 1500 personas se desplazan hacia la Asamblea Legislativa. En este último lugar se mantiene una concentración y el campamento instalado el día anterior. También se da una concentración en el plantel de la RECOPE, en Barranca, Puntarenas. A su vez, diversos grupos manifiestan sus posiciones a través de pronunciamientos de diversa índole. La ANEP critica mediante una carta enviada a Germán Marín, Director General de la Policía de Tránsito, que se detengan autobuses y microbuses de transporte público que trasladen a manifestantes. Por su parte, Manuel Rodriguez, secretario general del SITRAPEQUIA rechaza cualquier vinculación de este sindicato con los actos de sabotaje experimentados los últimos días en poliductos de la RECOPE e insta a resguardar la seguridad de los bienes de la empresa y de funcionarios. Por otro lado, UCCAEP, a través de una conferencia de prensa desglosa las “pérdidas económicas” que han experimentado sus socios corporativos. Empresas como Coesa, Tapachula y Tracasa, reportan perdidas por mas de 107 millones de colones. A esta conferencia se suma la CICR, la cual califica la labor de los sindicatos como actos ""irresponsables, terroristas, de sedición y antipatrióticos"".  Por parte del gobierno, el ministro de la Presidencia, Rodolfo Piza advirtió que solo se sentarán a negociar con los sindicatos sin huelga de por medio. Este día se da la reunión entre la Iglesia Católica y funcionarios del poder ejecutivo para intentar acercar al gobierno y a los sindicatos para encontrar una salida de la huelga de los empleados públicos en contra del plan fiscal. Los sindicatos dejaron claro que estaban anuentes a dialogar, pero sin deponer la huelga. El gobierno y los sindicatos tendrán un primer acercamiento este miércoles, después de una semana de haberse iniciado la huelga general protagonizada por los sindicatos del sector público en contra del plan fiscal. Esta tarde, el poder ejecutivo aclara que esta será una reunión preliminar a la negociación. En este encuentro se sentarán las condiciones para entablar un diálogo que conduzca al final del paro de labores y a los bloqueos en distintos puntos del país. Al mismo tiempo la ministra de Salud, Giselle Amador, emite una orden sanitaria dirigida a los sindicatos, en la que se les ordena que no impidan la salida de ropa sucia de los centros médicos y su ingreso a las lavanderías. Finalmente, en la Asamblea Legislativa, los diputados aprueban una moción “de apoyo y respaldo absoluto” a los oficiales de la Fuerza Pública.  En este día el Ministerio de Seguridad Pública (MSP) confirma que 44 personas han sido detenidas.","CR Hoy:  44 PERSONAS HAN SIDO DETENIDAS TRAS 9 DÍAS DE HUELGA NACIONAL (2018-09-18), CR Hoy: ACTUALIZACIÓN DE BLOQUEOS: ESTAS SON LAS RUTAS AFECTADAS (2018-09-18), CR Hoy: 49 FUNCIONARIOS DE SEGURIDAD PÚBLICA HERIDOS DURANTE BLOQUEOS (2018-09-18), CR Hoy: ANEP CRITICA DETENCIÓN DE AUTOBUSES QUE MOVILICEN MANIFESTANTES (2018-09-18), CR Hoy: ESTAS RUTAS SE MANTIENEN BLOQUEADAS POR MANIFESTANTES (2018-09-18), CR Hoy: EMITEN ORDEN SANITARIA A SINDICATOS POR IMPEDIR SALIDA DE ROPA SUCIA DE HOSPITALES (2018-09-18), CR Hoy: ESTOS SON LOS PUNTOS BLOQUEADOS A ESTA HORA EN EL PAÍS (2018-09-18), CR Hoy: EMPRESARIOS SUFREN MILLONARIAS PÉRDIDAS POR HUELGA (2018-09-18), CR Hoy: EMPRESARIOS: LOS EMPLEADOS PÚBLICOS ESTÁN SIENDO MANIPULADOS POR SINDICALISTAS (2018-09-18), CR Hoy: MINISTRO PIDE A DOCENTES NO DEJARSE AMEDRENTAR POR SINDICATOS (2018-09-18), CR Hoy: GOBIERNO SOLO NEGOCIARÁ CON SINDICATOS SIN HUELGA DE POR MEDIO (2018-09-18), CR Hoy: GOBIERNO DE ESTADOS UNIDOS ADVIERTE A SUS CIUDADANOS POR HUELGA EN COSTA RICA (2018-09-18), CR Hoy: INICIA REUNIÓN PARA INTENTAR ACERCAR A GOBIERNO Y SINDICATOS (2018-09-18), CR Hoy: MÁS DE 30 MIL FUNCIONARIOS DEL MEP HAN FALTADO POR UNIRSE A LA HUELGA (2018-09-18), CR Hoy: INTERINOS EN HUELGA PONDRÍAN EN RIESGO SU NOMBRAMIENTO EN EL MEP (2018-09-18), CR Hoy: MINISTRO DESMIENTE A SINDICATO: “CORROSIÓN” NO DAÑÓ POLIDUCTO (2018-09-18), CR Hoy: PORTEÑOS SE MANTIENEN EN HUELGA FRENTE A RECOPE EN BARRANCA (2018-09-18), CR Hoy: PUNTARENAS: MANIFESTANTES SE REÚNEN PARA DEFINIR ACCIONES PARA MAÑANA (2018-09-18), CR Hoy: SEGURIDAD REITERA QUE APELARÁN AL DIÁLOGO ANTES QUE USAR FUERZA EN BLOQUEOS (2018-09-18), CR Hoy: (VIDEO) SINDICALISTAS Y POLICÍAS SE ENFRENTAN ENTONANDO EL HIMNO NACIONAL (2018-09-18), CR Hoy: SINDICATOS RECHAZAN POSICIÓN DEL MEP SOBRE AFECTACIÓN A INTERINOS (2018-09-18), CR Hoy: TRAS MÁS DE UNA SEMANA DE HUELGA GOBIERNO Y SINDICATOS SE VERÁN LAS CARAS ESTE MIÉRCOLES (2018-09-18), La Extra: HUELGA SIGUE, PESE A DIÁLOGO (2018-09-18), La Extra: 400 POLICÍAS MOLESTOS BUSCAN PRESIDENTE (2018-09-18), La Extra: CATORCE POLICÍAS HERIDOS DURANTE MANIFESTACIONES (2018-09-18), La Extra: CORTE PIDE CALIFICAR HUELGA (2018-09-18), La Extra: “DANOS LA VICTORIA, SEÑOR” (VIDEO) (2018-09-18), La Extra: EMPRESARIOS EXIGEN AL GOBIERNO PONER ORDEN (2018-09-18), La Extra: ESTUDIANTES DE POLICÍA ENFRENTAN A MANIFESTANTES (2018-09-18), La Extra: GOBIERNO AMENAZA A TRANSPORTISTAS EN HUELGA (2018-09-18), La Extra: GOBIERNO ANUNCIA CONDICIONES PARA DIÁLOGO CON SINDICATOS (2018-09-18), La Extra: HUELGUISTAS NO CESAN EN BLOQUEOS (2018-09-18), La Extra: IGLESIA ENVIARÁ INVITACIÓN AL DIÁLOGO (2018-09-18), La Extra: MANIFESTANTES APUESTAN HOY A CAMPAMENTO (2018-09-18), La Extra: MANIFESTANTES DE NUEVO PROTAGONISTAS EN LIMÓN (2018-09-18), La Extra: SINDICATOS NIEGAN TERRORISMO (2018-09-18), La Nación: SINDICATOS PIDEN A LA IGLESIA MEDIAR EN REUNIÓN CON GOBIERNO (2018-09-18), La Nación: HUELGUISTAS AMENAZAN A EMPLEADOS HOSPITALARIOS QUE SÍ ESTÁN TRABAJANDO (2018-09-18), La Nación: GOBIERNO RECUPERA PUERTO Y SUMINISTRO DE GASOLINA Y DIÉSEL (2018-09-18), La Nación: SECRETARIO DE SINDICATO DE RECOPE QUISO PARAR EL TRANSPORTE DE GAS (2018-09-18)"