ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
2289,2016-10-19,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar reducción de presupuesto de PANI.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la ANEP se declara en contra de la reducción presupuestaria planteada para el PANI como medida para incrementar el de seguridad. Según afirma Albino Vargas, secretario general de la organización, bajo ninguna circunstancia se debe reducir el financiamiento de la política social para la niñez, la adolescencia y la familia en situaciones de pobreza y extrema pobreza para incrementar el de seguridad, siendo ambas cuestiones necesidades sociales.",La Extra: ANEP CONSIDERA INACEPTABLE RECORTE PRESUPUESTARIO DEL PANI (2016-10-19)
2296,2016-10-20,,,No registrada,Declaración pública,Pronunciamiento,Sindicato de Empleados del Patronato Nacional de la Infancia,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar reducción de presupuesto de PANI.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un pronunciamiento, el Sindicato de Empleados del Patronato Nacional de la Infancia se declara en contra del recorte presupuestario que sufriría y demanda una audiencia en la Asamblea Legislativa. También manifiesta que la Sala Constitucional ha reiterado en distintas ocasiones la obligación del gobierno de otorgar el presupuesto establecido en la Ley Orgánica de la institución.",CR Hoy: SINDICATO DEL PANI ALZA LA VOZ PARA QUE RESPETEN PRESUPUESTO (2016-10-20)
2297,2016-10-21,,,No registrada,Declaración pública,Pronunciamiento,Asociación de Profesionales en Trabajo Socia del Patronato Nacional de la Infancia,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar reducción de presupuesto de PANI.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Asociación de Profesionales en Trabajo Social del PANI también se declara en contra del recorte presupuestario que sufriría la institución, tras la propuesta de las y los diputados del PUSC de trasladar estos recursos a seguridad para la contratación de policías.",CR Hoy: TRABAJADORES SOCIALES DEL PANI TAMBIÉN SE OPONEN A REBAJO (2016-10-21)
2298,2016-10-24,,,No registrada,Declaración pública,Convocatoria,Sindicato de Empleados del Patronato Nacional de la Infancia,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar reducción de presupuesto de PANI.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Sindicato de Empleados del Patronato Nacional de la Infancia anuncia una marcha contra el recorte presupuestario de la institución. En un comunicado de prensa, Carlos Cabezas, dirigente sindical, critica la propuesta legislativa y señala los fallos de la Sala Constitucional sobre la obligación del gobierno de otorgar el presupuesto debido a la institución.",CR Hoy: SINDICATO MARCHARÁ PARA DEFENDER PRESUPUESTO DEL PANI (2016-10-24)
2299,2016-10-24,,,No registrada,Marcha,,Trabajadores y Trabajadoras del Patronato Nacional de la Infancia,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar reducción de presupuesto de PANI.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del PANI protesta en las afueras de la Asamblea Legislativa contra el recorte presupuestario. Asimismo, jóvenes de la Red Nacional de Adolescentes presentan un recurso de amparo contra la propuesta de las y los diputados del PUSC.",La Extra: JÓVENES PRESENTAN AMPARO CONTRA RECORTE AL PRESUPUESTO (2016-10-25)
2300,2016-10-24,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Red Nacional de Adolescentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar reducción de presupuesto de PANI.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del PANI protesta en las afueras de la Asamblea Legislativa contra el recorte presupuestario. Asimismo, jóvenes de la Red Nacional de Adolescentes presentan un recurso de amparo contra la propuesta de las y los diputados del PUSC.",La Extra: JÓVENES PRESENTAN AMPARO CONTRA RECORTE AL PRESUPUESTO (2016-10-25)
2308,2016-10-27,,,No registrada,Declaración pública,Pronunciamiento,Dirigentes sindicales de los CEN-CINAI,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el recorte presupuestarios a los CEN-CINAI.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En conferencia de prensa, mujeres dirigentes sindicales de los CEN-CINAI manifiestan su oposición a un posible recorte presupuestario de dicho programa y mencionan posibles manifestaciones para los próximos días. Estos centros se dedican principalmente a atender a niños y niñas en condiciones de pobreza y extrema pobreza y, según reporta la fuente consultada, sufriría un recorte de un 16%. Una de las dirigentes declara que la reducción afectaría el traslado de alimentos a zonas lejanas, entre ellas territorios fronterizos, costeros e indígenas.",CR Hoy: SINDICATOS PLANEAN HUELGA EN CEN-CINAI POR POSIBLE RECORTE DE PRESUPUESTO (2016-10-27)
2345,2016-11-29,,,No registrada,Concentración,,Sindicato de Empleados del Patronato Nacional de la Infancia,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar reducción de presupuesto de PANI.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de manifestantes, funcionarios y funcionarias del PANI se mantiene protestando frente a la Asamblea Legislativa contra la posible reducción en el presupuesto de la institución como parte de los recortes en el presupuesto nacional 2017. Un grupo de diputados y diputadas ha estado impulsando dicha medida con el fin de trasladar recursos a la partida de seguridad. En horas de la noche, tras conocerse la aprobación del presupuesto y la consiguiente reducción, un grupo de las y los manifestantes impide la salida de los vehículos de los diputados Jorge Rodríguez, del PUSC y Gonzalo Ramírez, del PRC. Finalmente, la Fuerzaa Pública interviene para dispersar la protesta.","La Extra: ZAFARRANCHO AFUERA DE LA ASAMBLEA LEGISLATIVA (2016-11-30), La Extra:  “QUIEREN CAMBIAR EL ESTADO DE PREVENCIÓN POR EL DE REPRESIÓN” (2016-11-30), CR Hoy: GRUPOS PROTESTARON POR RECORTES AL PANI (2016-11-29)"
2346,2016-11-29,,,No registrada,Bloqueo,,Sindicato de Empleados del Patronato Nacional de la Infancia,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar reducción de presupuesto de PANI.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,Uso de fuerza policial,"Un grupo de manifestantes, funcionarios y funcionarias del PANI se mantiene protestando frente a la Asamblea Legislativa contra la posible reducción en el presupuesto de la institución como parte de los recortes en el presupuesto nacional 2017. Un grupo de diputados y diputadas ha estado impulsando dicha medida con el fin de trasladar recursos a la partida de seguridad. En horas de la noche, tras conocerse la aprobación del presupuesto y la consiguiente reducción, un grupo de las y los manifestantes impide la salida de los vehículos de los diputados Jorge Rodríguez, del PUSC y Gonzalo Ramírez, del PRC. Finalmente, la Fuerzaa Pública interviene para dispersar la protesta.","CR Hoy: GRUPOS PROTESTARON POR RECORTES AL PANI (2016-11-29), La Extra:  “QUIEREN CAMBIAR EL ESTADO DE PREVENCIÓN POR EL DE REPRESIÓN” (2016-11-30), La Extra: ZAFARRANCHO AFUERA DE LA ASAMBLEA LEGISLATIVA (2016-11-30)"
2364,2016-11-10,San José,San José,Nacional,Concentración,,Sindicato de Empleados del Patronato Nacional de la Infancia,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar reducción de presupuesto de PANI.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Funcionarios y funcionarias del PANI realizan una vigilia en las afueras de la Asamblea Legislativa para exigir a las y los diputados que se destine un presupuesto de ¢80 mil millones de colones tras el recorte presupuestario de  47 mil millones de colones que realizaron en la Comisión de Asuntos Hacendarios como parte del Presupuesto Nacional para el 2017. Ovidio Fernández, secretario general del PANI apunta que “el presupuesto que pedimos está respaldado legalmente, hay dos instrumentos legales que lo justifican.  En ningún lado la ley dice que los diputados puedan tomar los recursos que nos pertenecen y dárselos a otras instituciones y eso es lo que queremos hacer saber a los legisladores hoy”.","La Extra: FUNCIONARIOS DEL PANI REALIZARON VIGILIA (2016-11-10), La Extra: TANTEAN ACUERDO PARA REVERTIR REDUCCIÓN DE ¢47 MIL MILLONES (2016-11-11)"
