ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
7464,2019-04-17,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,,Rechazar nuevos ajustes fiscales.,Otros,,FMI,Entidad internacional,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Albino Vargas, secretario general de la ANEP, manifiesta que su organización se opone a la recomendación emitida por el FMI a Costa Rica, de proceder con un nuevo ajuste fiscal que permita equilbrar más la situación del país. Vargas señala que un grupo de representantes sindicales se reunió con Ravi Balakrishnan, jefe de misión del FMI, para exponerle la posición de los sindicatos sobre la situación fiscal en Costa Rica, pero que el funcionario decidió no considerar nada de lo discutido con la representación sindical, en el documento final que presentó. Asimismo, el dirigente sindical reitera que las clases trabajadores y medias no podrían soportar una mayor carga de impuestos y que el problema fiscal en Costa Rica requiere de soluciones estructurales.","La Extra: “FMI NO CONOCE LA REALIDAD COSTARRICENSE"" (2019-04-17)"
8808,2020-09-25,,,No registrada,Declaración pública,Convocatoria,Movimiento Despierta Costa Rica y Bloque Patriótico Pacifista,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la aprobación de más impuestos.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En conjunto, el Movimiento Despierta Costa Rica y el Bloque Patriótico Pacifista anuncian que el día sábado 26 estarán protestando con una caravana para manifestarse contra la intención del gobierno de aprobar más impuestos como parte de las medidas para la futura negociación con el FMI. Según los representantes de la protesta, la caravana se trasladará a las casas de habitación de las y los diputados que se han manifestado en apoyo a la propuesta del ejecutivo, para luego continuar en las principales calles de la capital.",CR Hoy: ANUNCIAN CARAVANA VEHICULAR CONTRA IMPUESTOS PARA ESTE SÁBADO (2020-09-25)
8818,2020-09-29,,,Nacional,Declaración pública,Convocatoria,Movimiento Rescate Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la negociación con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En conferencia de prensa, el Movimiento Rescate Nacional en conjunto con representantes de otros sectores, anuncian que el día siguiente estarán protestando en diferentes puntos del país. La manifestación se centrará en combatir las medidas que ha tomado el gobierno de la República para enfrentar la crisis ocasionada por la pandemia y particularmente las propuestas presentadas de cara a la negociación con el FMI. En este caso, el movimiento se opone a cualquier acuerdo con este organismo.",La Extra: PARALIZARÁN PAÍS MAÑANA DESDE 6 A.M. (2020-09-29)
8819,2020-09-30,San José,San José,Nacional,Marcha,,Movimiento Rescate Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la negociación con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Se desarrolla la jornada nacional de protestas organizada por el Movimiento Rescate Nacional. Tras el anuncio de las propuestas que el poder ejecutivo presentará en la negociación con el FMI para obtener un crédito por $1750 millones, entre las que incluyen la aprobación de nuevos impuestos, se generó una oleada de reacciones negativas de diferentes sectores sociales, económicos y políticos, que ha redundado en protestas callejeras. En este caso, las manifestaciones se desarrollan en todo el país con la participación de sectores sindicales, campesinos, comunitarios, entre otros. En San José, diferentes sectores marchan sobre las principales calles de la capital y organizan plantones frente a las sedes de instituciones como el Banco Central, el Ministerio de Hacienda y el Congreso. Asimismo, se reportan bloqueos de calles en los siguientes puntos: ruta 1, en el cruce de San Ramón, en el cruce de Naranjo, en el puente Rafael Iglesias, en el cruce de Chomes y en el puente sobre el río Cañas; ruta 2, en el km 276 a la altura de Palmar, en el km 136 a la altura de Villa Ligia, en el km 135, en el puente sobre el río Jilguero, en el km 156 a la altura de Pérez Zeledón, km 191, en el puente sobre el río Ceibo, en el km 316 en el puente sobre el río Golfito; ruta 4, en Altamira, Río Arenal y en el puente sobre el río Frío; ruta 21, en Liberia y en Guardia; ruta 23, en el puente de Caldera; ruta 27, en el km 30 a la altura de río Grande; ruta 32, frente a APM Terminals y en Siquirres; ruta 34, km 161 a la altura de Uvita y km 145 a la altura de Barú; ruta 140, en el puente de Aguas Zarcas; ruta 141, en Javillos; ruta 160, en Puntarenas y Paquera Centro; ruta 209, en Tarbaca; ruta 237, en San Vito; ruta 247, en Cariari; ruta 250, en Aguas Zarcas; en la Rotonda de la Hispanidad, frente a la Asamblea Legislativa, Paseo Colón, Radial de Alajuela. En este último punto, un hombre resulta herido luego de intentar impedir el paso de un camión. ","CR Hoy: PESCADORES SE UNEN A PROTESTAS Y REPROCHAN FALTA DE APOYO DEL GOBIERNO (2020-09-30), CR Hoy: VARIAS CARRETERAS NACIONALES PERMANECEN BLOQUEADAS Y POLICÍA NO HACE NADA POR HABILITAR EL PASO (2020-09-30), CR Hoy: HOMBRE SUFRIÓ HERIDA TRAS CAER DE CAMIÓN QUE PASÓ A LA FUERZA (2020-09-30), CR Hoy: GENERAL CAÑAS COLAPSA POR INCIDENTE CON PEATÓN Y MANIFESTACIÓN (2020-09-30), CR Hoy: ATENCIÓN CONDUCTORES: PASEO COLÓN TAMBIÉN ESTÁ CERRADO (2020-09-30), CR Hoy: ACTUALIZACIÓN: MÁS BLOQUEOS EN RUTAS NACIONALES (2020-09-30), CR Hoy: PROTESTAS COMPLICAN EL PASO POR TODAS ESTAS RUTAS (2020-09-30), CR Hoy: ATENCIÓN: ESTAS SON LAS RUTAS BLOQUEADAS A ESTA HORA (2020-09-30), CR Hoy: REPORTAN BLOQUEOS EN TARBACA Y VUELTA KOOPER (2020-09-30), CR Hoy: MANIFESTANTES SE LANZARÁN A LAS CALLES ESTE MIÉRCOLES (2020-09-30), La Extra: EXIGEN AL BANCO CENTRAL ABRIR RESERVAS (2020-09-30), La Extra: HOY GRAN MARCHA CONTRA EL COMBO DE IMPUESTOS (2020-09-30)"
8822,2020-09-30,Alajuela,San Ramón,Nacional,Bloqueo,,Movimiento Rescate Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la negociación con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Se desarrolla la jornada nacional de protestas organizada por el Movimiento Rescate Nacional. Tras el anuncio de las propuestas que el poder ejecutivo presentará en la negociación con el FMI para obtener un crédito por $1750 millones, entre las que incluyen la aprobación de nuevos impuestos, se generó una oleada de reacciones negativas de diferentes sectores sociales, económicos y políticos, que ha redundado en protestas callejeras. En este caso, las manifestaciones se desarrollan en todo el país con la participación de sectores sindicales, campesinos, comunitarios, entre otros. En San José, diferentes sectores marchan sobre las principales calles de la capital y organizan plantones frente a las sedes de instituciones como el Banco Central, el Ministerio de Hacienda y el Congreso. Asimismo, se reportan bloqueos de calles en los siguientes puntos: ruta 1, en el cruce de San Ramón, en el cruce de Naranjo, en el puente Rafael Iglesias, en el cruce de Chomes y en el puente sobre el río Cañas; ruta 2, en el km 276 a la altura de Palmar, en el km 136 a la altura de Villa Ligia, en el km 135, en el puente sobre el río Jilguero, en el km 156 a la altura de Pérez Zeledón, km 191, en el puente sobre el río Ceibo, en el km 316 en el puente sobre el río Golfito; ruta 4, en Altamira, Río Arenal y en el puente sobre el río Frío; ruta 21, en Liberia y en Guardia; ruta 23, en el puente de Caldera; ruta 27, en el km 30 a la altura de río Grande; ruta 32, frente a APM Terminals y en Siquirres; ruta 34, km 161 a la altura de Uvita y km 145 a la altura de Barú; ruta 140, en el puente de Aguas Zarcas; ruta 141, en Javillos; ruta 160, en Puntarenas y Paquera Centro; ruta 209, en Tarbaca; ruta 237, en San Vito; ruta 247, en Cariari; ruta 250, en Aguas Zarcas; en la Rotonda de la Hispanidad, frente a la Asamblea Legislativa, Paseo Colón, Radial de Alajuela. En este último punto, un hombre resulta herido luego de intentar impedir el paso de un camión. ","La Extra: HOY GRAN MARCHA CONTRA EL COMBO DE IMPUESTOS (2020-09-30), La Extra: EXIGEN AL BANCO CENTRAL ABRIR RESERVAS (2020-09-30), CR Hoy: MANIFESTANTES SE LANZARÁN A LAS CALLES ESTE MIÉRCOLES (2020-09-30), CR Hoy: REPORTAN BLOQUEOS EN TARBACA Y VUELTA KOOPER (2020-09-30), CR Hoy: ATENCIÓN: ESTAS SON LAS RUTAS BLOQUEADAS A ESTA HORA (2020-09-30), CR Hoy: PROTESTAS COMPLICAN EL PASO POR TODAS ESTAS RUTAS (2020-09-30), CR Hoy: ACTUALIZACIÓN: MÁS BLOQUEOS EN RUTAS NACIONALES (2020-09-30), CR Hoy: ATENCIÓN CONDUCTORES: PASEO COLÓN TAMBIÉN ESTÁ CERRADO (2020-09-30), CR Hoy: GENERAL CAÑAS COLAPSA POR INCIDENTE CON PEATÓN Y MANIFESTACIÓN (2020-09-30), CR Hoy: HOMBRE SUFRIÓ HERIDA TRAS CAER DE CAMIÓN QUE PASÓ A LA FUERZA (2020-09-30), CR Hoy: VARIAS CARRETERAS NACIONALES PERMANECEN BLOQUEADAS Y POLICÍA NO HACE NADA POR HABILITAR EL PASO (2020-09-30), CR Hoy: PESCADORES SE UNEN A PROTESTAS Y REPROCHAN FALTA DE APOYO DEL GOBIERNO (2020-09-30)"
8823,2020-09-30,Alajuela,Naranjo,Nacional,Bloqueo,,Movimiento Rescate Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la negociación con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Se desarrolla la jornada nacional de protestas organizada por el Movimiento Rescate Nacional. Tras el anuncio de las propuestas que el poder ejecutivo presentará en la negociación con el FMI para obtener un crédito por $1750 millones, entre las que incluyen la aprobación de nuevos impuestos, se generó una oleada de reacciones negativas de diferentes sectores sociales, económicos y políticos, que ha redundado en protestas callejeras. En este caso, las manifestaciones se desarrollan en todo el país con la participación de sectores sindicales, campesinos, comunitarios, entre otros. En San José, diferentes sectores marchan sobre las principales calles de la capital y organizan plantones frente a las sedes de instituciones como el Banco Central, el Ministerio de Hacienda y el Congreso. Asimismo, se reportan bloqueos de calles en los siguientes puntos: ruta 1, en el cruce de San Ramón, en el cruce de Naranjo, en el puente Rafael Iglesias, en el cruce de Chomes y en el puente sobre el río Cañas; ruta 2, en el km 276 a la altura de Palmar, en el km 136 a la altura de Villa Ligia, en el km 135, en el puente sobre el río Jilguero, en el km 156 a la altura de Pérez Zeledón, km 191, en el puente sobre el río Ceibo, en el km 316 en el puente sobre el río Golfito; ruta 4, en Altamira, Río Arenal y en el puente sobre el río Frío; ruta 21, en Liberia y en Guardia; ruta 23, en el puente de Caldera; ruta 27, en el km 30 a la altura de río Grande; ruta 32, frente a APM Terminals y en Siquirres; ruta 34, km 161 a la altura de Uvita y km 145 a la altura de Barú; ruta 140, en el puente de Aguas Zarcas; ruta 141, en Javillos; ruta 160, en Puntarenas y Paquera Centro; ruta 209, en Tarbaca; ruta 237, en San Vito; ruta 247, en Cariari; ruta 250, en Aguas Zarcas; en la Rotonda de la Hispanidad, frente a la Asamblea Legislativa, Paseo Colón, Radial de Alajuela. En este último punto, un hombre resulta herido luego de intentar impedir el paso de un camión. ","CR Hoy: PESCADORES SE UNEN A PROTESTAS Y REPROCHAN FALTA DE APOYO DEL GOBIERNO (2020-09-30), CR Hoy: VARIAS CARRETERAS NACIONALES PERMANECEN BLOQUEADAS Y POLICÍA NO HACE NADA POR HABILITAR EL PASO (2020-09-30), CR Hoy: HOMBRE SUFRIÓ HERIDA TRAS CAER DE CAMIÓN QUE PASÓ A LA FUERZA (2020-09-30), CR Hoy: GENERAL CAÑAS COLAPSA POR INCIDENTE CON PEATÓN Y MANIFESTACIÓN (2020-09-30), CR Hoy: ATENCIÓN CONDUCTORES: PASEO COLÓN TAMBIÉN ESTÁ CERRADO (2020-09-30), CR Hoy: ACTUALIZACIÓN: MÁS BLOQUEOS EN RUTAS NACIONALES (2020-09-30), CR Hoy: PROTESTAS COMPLICAN EL PASO POR TODAS ESTAS RUTAS (2020-09-30), CR Hoy: ATENCIÓN: ESTAS SON LAS RUTAS BLOQUEADAS A ESTA HORA (2020-09-30), CR Hoy: REPORTAN BLOQUEOS EN TARBACA Y VUELTA KOOPER (2020-09-30), CR Hoy: MANIFESTANTES SE LANZARÁN A LAS CALLES ESTE MIÉRCOLES (2020-09-30), La Extra: EXIGEN AL BANCO CENTRAL ABRIR RESERVAS (2020-09-30), La Extra: HOY GRAN MARCHA CONTRA EL COMBO DE IMPUESTOS (2020-09-30)"
8824,2020-09-30,Alajuela,Grecia,Nacional,Bloqueo,,Movimiento Rescate Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la negociación con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Se desarrolla la jornada nacional de protestas organizada por el Movimiento Rescate Nacional. Tras el anuncio de las propuestas que el poder ejecutivo presentará en la negociación con el FMI para obtener un crédito por $1750 millones, entre las que incluyen la aprobación de nuevos impuestos, se generó una oleada de reacciones negativas de diferentes sectores sociales, económicos y políticos, que ha redundado en protestas callejeras. En este caso, las manifestaciones se desarrollan en todo el país con la participación de sectores sindicales, campesinos, comunitarios, entre otros. En San José, diferentes sectores marchan sobre las principales calles de la capital y organizan plantones frente a las sedes de instituciones como el Banco Central, el Ministerio de Hacienda y el Congreso. Asimismo, se reportan bloqueos de calles en los siguientes puntos: ruta 1, en el cruce de San Ramón, en el cruce de Naranjo, en el puente Rafael Iglesias, en el cruce de Chomes y en el puente sobre el río Cañas; ruta 2, en el km 276 a la altura de Palmar, en el km 136 a la altura de Villa Ligia, en el km 135, en el puente sobre el río Jilguero, en el km 156 a la altura de Pérez Zeledón, km 191, en el puente sobre el río Ceibo, en el km 316 en el puente sobre el río Golfito; ruta 4, en Altamira, Río Arenal y en el puente sobre el río Frío; ruta 21, en Liberia y en Guardia; ruta 23, en el puente de Caldera; ruta 27, en el km 30 a la altura de río Grande; ruta 32, frente a APM Terminals y en Siquirres; ruta 34, km 161 a la altura de Uvita y km 145 a la altura de Barú; ruta 140, en el puente de Aguas Zarcas; ruta 141, en Javillos; ruta 160, en Puntarenas y Paquera Centro; ruta 209, en Tarbaca; ruta 237, en San Vito; ruta 247, en Cariari; ruta 250, en Aguas Zarcas; en la Rotonda de la Hispanidad, frente a la Asamblea Legislativa, Paseo Colón, Radial de Alajuela. En este último punto, un hombre resulta herido luego de intentar impedir el paso de un camión. ","La Extra: HOY GRAN MARCHA CONTRA EL COMBO DE IMPUESTOS (2020-09-30), La Extra: EXIGEN AL BANCO CENTRAL ABRIR RESERVAS (2020-09-30), CR Hoy: MANIFESTANTES SE LANZARÁN A LAS CALLES ESTE MIÉRCOLES (2020-09-30), CR Hoy: REPORTAN BLOQUEOS EN TARBACA Y VUELTA KOOPER (2020-09-30), CR Hoy: ATENCIÓN: ESTAS SON LAS RUTAS BLOQUEADAS A ESTA HORA (2020-09-30), CR Hoy: PROTESTAS COMPLICAN EL PASO POR TODAS ESTAS RUTAS (2020-09-30), CR Hoy: ACTUALIZACIÓN: MÁS BLOQUEOS EN RUTAS NACIONALES (2020-09-30), CR Hoy: ATENCIÓN CONDUCTORES: PASEO COLÓN TAMBIÉN ESTÁ CERRADO (2020-09-30), CR Hoy: GENERAL CAÑAS COLAPSA POR INCIDENTE CON PEATÓN Y MANIFESTACIÓN (2020-09-30), CR Hoy: HOMBRE SUFRIÓ HERIDA TRAS CAER DE CAMIÓN QUE PASÓ A LA FUERZA (2020-09-30), CR Hoy: VARIAS CARRETERAS NACIONALES PERMANECEN BLOQUEADAS Y POLICÍA NO HACE NADA POR HABILITAR EL PASO (2020-09-30), CR Hoy: PESCADORES SE UNEN A PROTESTAS Y REPROCHAN FALTA DE APOYO DEL GOBIERNO (2020-09-30)"
8825,2020-09-30,Puntarenas,Puntarenas,Nacional,Bloqueo,,Movimiento Rescate Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la negociación con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Se desarrolla la jornada nacional de protestas organizada por el Movimiento Rescate Nacional. Tras el anuncio de las propuestas que el poder ejecutivo presentará en la negociación con el FMI para obtener un crédito por $1750 millones, entre las que incluyen la aprobación de nuevos impuestos, se generó una oleada de reacciones negativas de diferentes sectores sociales, económicos y políticos, que ha redundado en protestas callejeras. En este caso, las manifestaciones se desarrollan en todo el país con la participación de sectores sindicales, campesinos, comunitarios, entre otros. En San José, diferentes sectores marchan sobre las principales calles de la capital y organizan plantones frente a las sedes de instituciones como el Banco Central, el Ministerio de Hacienda y el Congreso. Asimismo, se reportan bloqueos de calles en los siguientes puntos: ruta 1, en el cruce de San Ramón, en el cruce de Naranjo, en el puente Rafael Iglesias, en el cruce de Chomes y en el puente sobre el río Cañas; ruta 2, en el km 276 a la altura de Palmar, en el km 136 a la altura de Villa Ligia, en el km 135, en el puente sobre el río Jilguero, en el km 156 a la altura de Pérez Zeledón, km 191, en el puente sobre el río Ceibo, en el km 316 en el puente sobre el río Golfito; ruta 4, en Altamira, Río Arenal y en el puente sobre el río Frío; ruta 21, en Liberia y en Guardia; ruta 23, en el puente de Caldera; ruta 27, en el km 30 a la altura de río Grande; ruta 32, frente a APM Terminals y en Siquirres; ruta 34, km 161 a la altura de Uvita y km 145 a la altura de Barú; ruta 140, en el puente de Aguas Zarcas; ruta 141, en Javillos; ruta 160, en Puntarenas y Paquera Centro; ruta 209, en Tarbaca; ruta 237, en San Vito; ruta 247, en Cariari; ruta 250, en Aguas Zarcas; en la Rotonda de la Hispanidad, frente a la Asamblea Legislativa, Paseo Colón, Radial de Alajuela. En este último punto, un hombre resulta herido luego de intentar impedir el paso de un camión. ","CR Hoy: PESCADORES SE UNEN A PROTESTAS Y REPROCHAN FALTA DE APOYO DEL GOBIERNO (2020-09-30), CR Hoy: VARIAS CARRETERAS NACIONALES PERMANECEN BLOQUEADAS Y POLICÍA NO HACE NADA POR HABILITAR EL PASO (2020-09-30), CR Hoy: HOMBRE SUFRIÓ HERIDA TRAS CAER DE CAMIÓN QUE PASÓ A LA FUERZA (2020-09-30), CR Hoy: GENERAL CAÑAS COLAPSA POR INCIDENTE CON PEATÓN Y MANIFESTACIÓN (2020-09-30), CR Hoy: ATENCIÓN CONDUCTORES: PASEO COLÓN TAMBIÉN ESTÁ CERRADO (2020-09-30), CR Hoy: ACTUALIZACIÓN: MÁS BLOQUEOS EN RUTAS NACIONALES (2020-09-30), CR Hoy: PROTESTAS COMPLICAN EL PASO POR TODAS ESTAS RUTAS (2020-09-30), CR Hoy: ATENCIÓN: ESTAS SON LAS RUTAS BLOQUEADAS A ESTA HORA (2020-09-30), CR Hoy: REPORTAN BLOQUEOS EN TARBACA Y VUELTA KOOPER (2020-09-30), CR Hoy: MANIFESTANTES SE LANZARÁN A LAS CALLES ESTE MIÉRCOLES (2020-09-30), La Extra: EXIGEN AL BANCO CENTRAL ABRIR RESERVAS (2020-09-30), La Extra: HOY GRAN MARCHA CONTRA EL COMBO DE IMPUESTOS (2020-09-30)"
8826,2020-09-30,Guanacaste,Cañas,Nacional,Bloqueo,,Movimiento Rescate Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la negociación con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Se desarrolla la jornada nacional de protestas organizada por el Movimiento Rescate Nacional. Tras el anuncio de las propuestas que el poder ejecutivo presentará en la negociación con el FMI para obtener un crédito por $1750 millones, entre las que incluyen la aprobación de nuevos impuestos, se generó una oleada de reacciones negativas de diferentes sectores sociales, económicos y políticos, que ha redundado en protestas callejeras. En este caso, las manifestaciones se desarrollan en todo el país con la participación de sectores sindicales, campesinos, comunitarios, entre otros. En San José, diferentes sectores marchan sobre las principales calles de la capital y organizan plantones frente a las sedes de instituciones como el Banco Central, el Ministerio de Hacienda y el Congreso. Asimismo, se reportan bloqueos de calles en los siguientes puntos: ruta 1, en el cruce de San Ramón, en el cruce de Naranjo, en el puente Rafael Iglesias, en el cruce de Chomes y en el puente sobre el río Cañas; ruta 2, en el km 276 a la altura de Palmar, en el km 136 a la altura de Villa Ligia, en el km 135, en el puente sobre el río Jilguero, en el km 156 a la altura de Pérez Zeledón, km 191, en el puente sobre el río Ceibo, en el km 316 en el puente sobre el río Golfito; ruta 4, en Altamira, Río Arenal y en el puente sobre el río Frío; ruta 21, en Liberia y en Guardia; ruta 23, en el puente de Caldera; ruta 27, en el km 30 a la altura de río Grande; ruta 32, frente a APM Terminals y en Siquirres; ruta 34, km 161 a la altura de Uvita y km 145 a la altura de Barú; ruta 140, en el puente de Aguas Zarcas; ruta 141, en Javillos; ruta 160, en Puntarenas y Paquera Centro; ruta 209, en Tarbaca; ruta 237, en San Vito; ruta 247, en Cariari; ruta 250, en Aguas Zarcas; en la Rotonda de la Hispanidad, frente a la Asamblea Legislativa, Paseo Colón, Radial de Alajuela. En este último punto, un hombre resulta herido luego de intentar impedir el paso de un camión. ","La Extra: HOY GRAN MARCHA CONTRA EL COMBO DE IMPUESTOS (2020-09-30), La Extra: EXIGEN AL BANCO CENTRAL ABRIR RESERVAS (2020-09-30), CR Hoy: MANIFESTANTES SE LANZARÁN A LAS CALLES ESTE MIÉRCOLES (2020-09-30), CR Hoy: REPORTAN BLOQUEOS EN TARBACA Y VUELTA KOOPER (2020-09-30), CR Hoy: ATENCIÓN: ESTAS SON LAS RUTAS BLOQUEADAS A ESTA HORA (2020-09-30), CR Hoy: PROTESTAS COMPLICAN EL PASO POR TODAS ESTAS RUTAS (2020-09-30), CR Hoy: ACTUALIZACIÓN: MÁS BLOQUEOS EN RUTAS NACIONALES (2020-09-30), CR Hoy: ATENCIÓN CONDUCTORES: PASEO COLÓN TAMBIÉN ESTÁ CERRADO (2020-09-30), CR Hoy: GENERAL CAÑAS COLAPSA POR INCIDENTE CON PEATÓN Y MANIFESTACIÓN (2020-09-30), CR Hoy: HOMBRE SUFRIÓ HERIDA TRAS CAER DE CAMIÓN QUE PASÓ A LA FUERZA (2020-09-30), CR Hoy: VARIAS CARRETERAS NACIONALES PERMANECEN BLOQUEADAS Y POLICÍA NO HACE NADA POR HABILITAR EL PASO (2020-09-30), CR Hoy: PESCADORES SE UNEN A PROTESTAS Y REPROCHAN FALTA DE APOYO DEL GOBIERNO (2020-09-30)"