ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
2697,2017-07-21,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22), La Extra: TRABAJADORES JUDICIALES SE LES PLANTAN A DIPUTADOS (2017-07-22)"
2698,2017-07-21,Heredia,Flores,Nacional,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22)"
2699,2017-07-21,San José,San José,Nacional,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22)"
2700,2017-07-21,Alajuela,San Carlos,Nacional,Marcha,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22), CR Hoy: INDIGNADOS CIERRAN CALLE EN LIMÓN POR RETENCIÓN DE CUERPO EN MORGUE (2017-07-22)"
7218,2018-12-07,,,Nacional,Huelga,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Deponer huelga contra proyecto de Ley de Fortalecimiento de las Finanzas Públicas,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante un comunicado oficial APSE anuncia el fin del movimiento de huelga que mantenía desde el pasado 10 de septiembre en contra del  denominado Combo Fiscal, cumpliendo 89 días de huelga. En el comunicado APSE señala que el 58% de las bases consultadas decidieron levantar la huelga unilateralmente. Asimismo, indican que ""hoy ponemos fin a la huelga, pero no a la lucha. Nuestras bases han tomado la decisión de levantar el movimiento de huelga para replantear la estrategia de lucha contra esta nefasta ley llamada por nosotros combo fiscal, y por los nuevos proyectos que se están gestando en contra del pueblo trabajador y de los sectores más vulnerables de la sociedad"". Por su parte, en una asamblea los sindicatos del Poder Judicial acuerdan mantener la huelga contra la reforma fiscal, hasta que el Tribunal de Apelaciones resuelva el fallo que declaró legal el movimiento en primera instancia. Si para el 19 de diciembre no hay respuesta a la apelación, las y los trabajadores en huelga regresaran a sus puestos de trabajo. Asimismo, acuerdan que en cuanto se ratifique la legalidad de la huelga solicitarán una negociación con los tres poderes de la República para que no se incluya al Poder Judicial en las reformas salariales aprobadas en la Ley de Fortalecimiento de las Finanzas Públicas.","La Nación: SINDICATOS DEL PODER JUDICIAL CONTINUARÁN EN HUELGA (2018-12-08), La Extra: HUELGA DE EDUCADORES LLEGA A SU FIN (2018-12-07)"
7234,2018-12-11,,,Nacional,Huelga,,Sindicatos del Poder Judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Levantar la huelga contra proyecto de Ley de Fortalecimiento de las Finanzas Públicas,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante un comunicado de prensa la Coalición de Sindicatos del Poder Judicial anuncia que mañana regresarán a sus puestos de trabajo. Esta decisión se da luego de que el Tribunal de Apelación de Trabajo del II Circuito Judicial de San José reafirmara hoy la legalidad de la huelga en el Poder Judicial. El comunicado señala que “al tener hoy por declarada la legalidad en firme de la huelga, contra la política pública, los servidores judiciales, retornaremos a partir de mañana a las labores ordinarias de nuestras oficinas y despachos”.",CR Hoy: EMPLEADOS EN HUELGA DEL PODER JUDICIAL REGRESAN MAÑANA A TRABAJAR (2018-12-11)
7235,2018-12-11,,,Nacional,Declaración pública,Pronunciamiento,Sindicatos del Poder Judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Levantar la huelga contra proyecto de Ley de Fortalecimiento de las Finanzas Públicas,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante un comunicado de prensa la Coalición de Sindicatos del Poder Judicial anuncia que mañana regresarán a sus puestos de trabajo. Esta decisión se da luego de que el Tribunal de Apelación de Trabajo del II Circuito Judicial de San José reafirmara hoy la legalidad de la huelga en el Poder Judicial. El comunicado señala que “al tener hoy por declarada la legalidad en firme de la huelga, contra la política pública, los servidores judiciales, retornaremos a partir de mañana a las labores ordinarias de nuestras oficinas y despachos”.",CR Hoy: EMPLEADOS EN HUELGA DEL PODER JUDICIAL REGRESAN MAÑANA A TRABAJAR (2018-12-11)
7560,2019-06-23,,,Nacional,Declaración pública,Pronunciamiento,Panel Independiente para la Elección de Magistrados y Magistradas con el apoyo del PROLEDI de la UCR,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Votar públicamente la reelección de Paul Rueda, magistrado de la Sala Constitucional.",Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Asamblea Legislativa de la Administración Alvarado Quesada,Poder Legislativo,No registrada/no existente,Apoyo solidario,General,No registrado o no existente,"Mediante una carta, un grupo de personas que forma parte del Panel Independiente para la Elección de Magistrados y Magistradas, con el apoyo del PROLEDI de la UCR, pide transparencia y votación pública a la Asamblea Legislativa de cara a la discusión sobre la reelección de Paul Rueda, magistrado de la Sala Constitucional. Recientemente, un grupo de diputados y diputadas han manifestado que no apoyarán a Rueda, pues cuestionan una serie de fallos relacionados con el plan fiscal, el matrimonio igualitario y la reforma del régimen de pensiones del poder judicial. Asimismo, han defendido que la votación sea secreta. Ante esto, el grupo de ciudadanos y ciudadanas critica la postura de estos diputados y diputadas y señala el peligro que esta implica para la independencia del poder judicial. Un caso similar se presentó en 2012 cuando una mayoría de legisladores y legisladoras no apoyó la reelección de Fernando Cruz como magistrado de la misma sala, ocasionando un conflicto entre el poder legislativo y el judicial. Finalmente, Cruz fue ratificado en su puesto y, actualmente, preside dicha sala.",CR Hoy: CIUDADANOS EXIGEN TRANSPARENCIA EN VOTACIÓN SOBRE REELECCIÓN DE MAGISTRADO (2019-06-23)
