ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
3915,2013-03-07,,,Nacional,Declaración pública,,Varias organizaciones sindicales y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra el anteproyecto de ""Ley para el Ordenamiento de las Retribuciones Adicionales al Salario Base del Sector Público"".","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Para este día se esperaba la reunión entre representantes sindicales y gubernamentales para tratar el tema salarial para las y los trabajadores del sector público. Sin embargo, en horas de la mañana, dirigentes de varias organizaciones sindicales, entre las que se encuentran APSE, ANDE, SEC y UNDECA organizan una conferencia de prensa en la que manifiestan que no asistirán a la reunión debido a la postura del gobierno de retomar el anteproyecto de ley que busca fijar un salario único para todo el sector. Asimismo, indican que este mismo día se concentrarán en la Fuente de la Hispanidad, ubicada en San Pedro, provincia de San José, desde donde marcharán hacia la Casa Presidencial para expresar su rechazo a dicha política. Por su parte, Olmán Segura, ministro de Trabajo y Seguridad Social, declara que lamenta la ausencia de las organizaciones sociales y sostiene que ""es mentira"" que el gobierno pretenda un salario único.",La Extra: GUERRA ABIERTA ENTRE SINDICATOS Y GOBIERNO (2013-03-08)
3919,2013-03-08,San José,Montes de Oca,Nacional,Marcha,,"APSE, SEC y ANDE",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la propuesta del gobierno de equiparar los pluses salariales del sector público.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Gobierno,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Educadores y educadoras afiliados a la APSE, SEC y ANDE marchan desde la rotonda de la hispanidad ubicada en el cantón de Montes de Oca, hasta la Casa Presidencial ubicada en Zapote, con el motivo de a protestar contra una propuesta del gobierno de equiparar los pluses salariales del sector público. Franklin Benavides, dirigente de la Confederación General de Trabajadores (CGT) señala a La Nación que, “No estamos dispuestos a negociar, porque lo que ellos (Gobierno) proponen es un recorte de nuestros pluses salariales. La preocupación sobre la equidad salarial es un cuento. Nos van a reducir las anualidades y los incentivos”. Por su lado, el ministro de educación pública, Leonardo Garnier, declara que “Es lamentable que se convoque a un fin de semana largo para protestar por un proyecto que apenas está en borrador, y que está abierto a la negociación”.",La Nación: PROTESTA SOBRE SALARIO PÚBLICO ARMÓ BAILONGO CON CIMARRONA (2013-03-09)
3921,2013-03-13,San José,San José,Regional,Marcha,,Unos 200 trabajadores y trabajadoras de aseo de vías de la MSJ y ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar la convención colectiva en lo referente al pago de cesantía.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Sala Constitucional,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo cercano a los 200 trabajadores y trabajadoras de aseo de vías de la MSJ, marchan desde el Edificio Municipal hasta la Sala Constitucional, para entregar un documento a las y los magistrados de dicha sala en el que expresan su oposición al recurso de inconstitucionalidad presentado por la contralora general de la República, Marta Eugenia Acosta, contra los artículos de las convenciones colectivas de cinco instituciones estatales, que no contemplan un tope de años para el pago de cesantía. La protesta es acompañada por dirigentes de la ANEP, como su secretario general, Albino Vargas, y Rafael Mora.",La Extra: MUNICIPALES DEFIENDEN CESANTÍA (2013-03-13)
3923,2013-03-13,,,Regional,Reunión con autoridades,,Unos 200 trabajadores y trabajadoras de aseo de vías de la MSJ y ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar la convención colectiva en lo referente al pago de cesantía.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Sala Constitucional,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo cercano a los 200 trabajadores y trabajadoras de aseo de vías de la MSJ, marchan desde el Edificio Municipal hasta la Sala Constitucional, para entregar un documento a las y los magistrados de dicha sala en el que expresan su oposición al recurso de inconstitucionalidad presentado por la contralora general de la República, Marta Eugenia Acosta, contra los artículos de las convenciones colectivas de cinco instituciones estatales, que no contemplan un tope de años para el pago de cesantía. La protesta es acompañada por dirigentes de la ANEP, como su secretario general, Albino Vargas, y Rafael Mora.",La Extra: MUNICIPALES DEFIENDEN CESANTÍA (2013-03-13)
4451,2013-07-05,,,No registrada,Reunión con autoridades,,Sindicatos de empleados públicos,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Presentar propuestas para el ajuste salarial para el sector público  del  segundo semestre del año,Defensa del trabajo y las condiciones laborales,Pago de salarios,Gobierno,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de las negociaciones del ajuste salarial para el segundo semestre del año, un bloque que reune a diversos sindicatos de las y los trabajadores públicos, entre ellos, el sindicato de la Asociación Nacional de Empleados Públicos y Privados (ANDE), Asociación de Profesores de Segunda Enseñanza (APSE), Unión Nacional de Empleados de la Caja (UNDECA), Sindicato de Trabajadores de JAPDEVA (SINTRAJAP), Sindicato Independiente de Trabajadores Estatales Costarricenses (Siteco), Frente Interno de Trabajadores (FIT) del Instituto Costarricense de Electricidad (ICE), Asociación Nacionall de Técnicos y Trabajadores de la Energía y las Comunicaciones (ANTTEC), Unión Nacional de Trabajadores (UNT) y sindicatos de la Caja,  plantean una serie de propuestas, dentro de las que destacan  la modificación de la fórmula del cálculo del ajuste salarial y el congelamiento de los precios de la canasta básica y la tarifas de los servicios públicos. Por su parte,   la Confederación de Trabajadores Rerum Novarum en conjunto con los sindicatos no confederados proponen un ajuste del  piden 6.21%  y por otro lado la Central Social Juanito Mora propone un ajuste del 6,20%.","La Extra: GOBIERNO SE “JALÓ TORTA” CON EMPLEADOS PÚBLICOS (2013-07-06), La Nación: GOBIERNO Y SINDICATOS COMENZARON DIÁLOGO POR AUMENTO SALARIAL PARA EL SECTOR PÚBLICO (2013-07-05), CR Hoy: SINDICATOS LLEGAN CON UNA SERIE DE PROPUESTAS PARA AJUSTE SALARIAL DEL SEGUNDO PERIODO (2013-07-05)"
4459,2013-07-08,,,No registrada,Declaración pública,,"CGT, ANEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"rechazar la propuesta presentada por la ANEP y la CSJM, de desvincular la Ley Salarial Médica de los 22 puestos del Gobierno Central en los ajustes salariales",Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,Consejo Nacional de Salarios,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de las negociaciones del ajuste salarial del segundo semestre del años 2013, diversas organizaciones sindicales rechazan la propuesta presentada por la Asociación Nacional de Empleados Públicos y Privados (ANEP) y la Central Social Juanito Mora, de desvincular la Ley Salarial Médica de los 22 puestos del Gobierno Central en los ajustes salariales. El representante de la CGT en la Comisión Negociadora de Salarios, Mario Rodríguez, señala que: “Nosotros estamos informando que la central Juanito Mora, no está legalmente inscrita en el Ministerio de Trabajo desde el año 2012, por tanto esa propuesta en contra de los médicos no es válida en este momento, más que a la Comisión de Salarios, le compete eso, analizar el aumento del salario, no la disminución”. Por su parte la ANEP, mantiene firme su posición y por medio de un comunicado de prensa señala que “Nos vemos en la necesidad de formular expreso emplazamiento por este medio de las autoridades gubernamentales integrantes de la Comisión, acerca de su posición con relación al planteamiento de la ANEP, respaldado por el Sindicato Nacional de Enfermería (SINAE), de lo que ya a nivel de opinión pública se conoce como el “desenganche”, la reforma legal que ha de desvincular, a futuro, ley salarial médica N° 6836, de su relación con los 22 puestos “testigo” del Gobierno Central (sistema de Servicio Civil)”",CR Hoy: SINDICATOS DIVIDIDOS POR DESVINCULACIÓN DE LOS MÉDICOS EN EL AJUSTE SALARIAL (2013-07-08)
4467,2013-07-09,San José,Santa Ana,Local,Paro,,Trabajadores y trabajadoras de la municipalidad de Santa Ana,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir el cumplimineto de acuerdos para el pago de las nualaidades de las y los trabajadores,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Municipalidad de Santa Ana,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Trabajadoras y trabajadores de la Municipalidad de Santa Ana, provincia de San José, se eucentran en un paro de labores ante el imcumpliiento por parte de la municipalidad del pago del incremento en las anualidades de las y los empleados. Albino Vargas, representantes de la ANEP, señala que se había acordado ajustar las naualidad de un 2% a un 4%, no obstante las autoridades municipales argumentan que se enucentran en un periodo de crisis financiera. Asimismo, las y los trabajadores en paro exigen al Concejo Municipal la puesta en práctica de una nueva normativa de pago de patentes en el cantón, ya que existen tarifas que no se suben desde hace más de 20 años.",CR Hoy: EMPLEADOS DE LA MUNICIPALIDAD DE SANTA ANA ESTÁN EN PARO DE LABORES (2013-07-09)
4494,2013-07-11,San José,Santa Ana,Local,Reunión con autoridades,,Trabajadores y trabajadoras de la municipalidad de Santa Ana,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir el cumplimiento de acuerdos para el pago de las anualidades de las y los trabajadores,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Municipalidad de Santa Ana,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Tras el paro de labores por parte de las y lo trabajadoras y trabajadores de la Municipalidad de Santa Ana  y el bloqueo parcial que relaizaron de la Ruta 27 se celebra una reunión entre entre representantes de las y los trabajadores, la Alcaldía, el Consejo Municipal y el Viceministro de Trabajo y Seguridad Social, en donde esperan que se constituya una comisión que analice lo relacionado  con el reconocimiento del porcentaje de anualidad para los y las trabajadoras de la municipalidad. Con el objetivo de que a un mes de plazo se lleguen a acuerdos y se solucione el tema del pago y reconocimiento de las anualidades.",CR Hoy: ESTA NOCHE SE CONOCERÁ SI TRABAJADORES DE LA MUNICIPALIDAD DE SANTA ANA SUSPENDEN PARO DE LABORES (2013-07-11)
4510,2013-07-15,,,No registrada,Reunión con autoridades,,Sindicatos de empleados públicos,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Negociar el ajuste salarial  del segundo semtres del 2013 para las y los trabajadores del sector público,Defensa del trabajo y las condiciones laborales,Pago de salarios,MTSS,Ministerios,No acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Los sindicatos se muestran molestos tras la aprobación por medio un decreto ejecutivo de un ajuste salarial  de 3,24% para el segundo semestre del 2013. Los grupos sindicales señalan que habían presentaod una seire de propuestas entre ellas un aumento del 5,74%.","CR Hoy: AUMENTO SALARIAL DEL SECTOR PÚBLICO SERÁ DE 3,24% POR DECRETO (2013-07-15)"
4519,2013-07-15,,,Nacional,Reunión con autoridades,,Organizaciones sindicales y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Negociar  el aumento salarial de 3,24% para el sector público.",Defensa del trabajo y las condiciones laborales,Pago de salarios,CNS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de tres horas de reunión, las organizaciones sindicales presentes en la CNS abandonan la sala cuando el poder ejecutivo, mediante Olman Segura, ministro de Trabajo y Seguridad Social, comunica que decretará un aumento salarial de 3,24% para las y los trabajadores del sector público, que suman unas 280 mil personas en total. Según reporta Diario Extra, las organizaciones sindicales mostraron acuerdo en que dicho porcentaje se aplicara para las y los profesionales, pero solicitaban un 2,5% adicional para los puestos de menor remuneración. Gilberto Cascante, presidente de la ANDE, indica: ""nosotros hicimos esfuerzos para que se diera un aumento significativo para los sectores más humildes, pero los representantes del gobierno llegaron cerrados en que solo tenían que pagar el monto de la inflación"". Por su parte, Xiomara Rojas, secretaria general del SITECO, expresa: ""a la presidenta le debería dar vergüenza con los empleados públicos por ofrecer ese porcentaje tan ridículo"".","La Extra: DECRETAZO SALARIAL DE 3,24% (2013-07-16)"
4638,2013-08-06,Puntarenas,Aguirre,Local,Paro,,funcionarios  y funcionarias de la Municipalidad de Aguirre,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"exigir a las autoridades municipales el pago del reajuste salarial del año anterior y  de este año, así como, explicaciones por los despidos de 25 funcionarios del municipio y la eliminación de la Policía Municipal",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad de Aguirre,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Alrededor de 45 funcionarios  y funcionarias de la Municipalidad de Aguirre, Puntarenas, se suman al paro de labores para exigir a las autoridades municipales el pago del reajuste salarial del año anterior y  de este año, así como, explicaciones por los despidos de 25 funcionarios del municipio y la eliminación de la Policía Municipal. “Además hay un incumplimiento a la Convención Colectiva, aquí tenemos una que fue denunciada por la alcaldesa municipal ante el Ministerio de Trabajo y ellos, no están en disposición de renegociar este instrumento convencional, nosotros hemos estado en coordinación con el Ministerio de Trabajo buscando el diálogo” indica  Iris Cervantes,  vocera del sindicato de la ANEP en la municipalidad.",CR Hoy: EMPLEADOS DE LA MUNICIPALIDAD DE AGUIRRE REALIZAN PARO DE LABORES (2013-08-06)
4773,2013-08-30,,,No registrada,Huelga,,Trabajadores del AyA afiliados al SITRAA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cancelar salarios.,Defensa del trabajo y las condiciones laborales,Pago de salarios,AyA,Instituciones autónomas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Unos 500 trabajadores y trabajadores del AyA, afiliados al SITRAA, se declaran en huelga hasta que no se les cancele el salario quincenal. Según informan, una error en el sistema informático, el cual se ha presentado en otras ocasiones, provocó que no se girarán los pagos. Javier Vargas, gerente general del AyA, califica la protesta como ""innecesaria"" pues aunque la institución cancela los salarios los días 28 de cada mes, no existe una normativa que los obligue a hacerlo ese día, por el contrario la legislación vigente establece el último día de cada mes como plazo máximo.",La Extra: TRABAJADORES DEL AYA SE QUEDARON SIN PAGO (2013-08-30)
4823,2013-09-12,San José,San José,Regional,Huelga,,Trabajadores y Trabajadoras de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aprobar el aumento salarial de 2,5%.",Defensa del trabajo y las condiciones laborales,Pago de salarios,MSJ,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"La totalidad de las y los trabajadores de la MSJ, según informa Diario Extra, se declara en huelga como medida de presión para que el Concejo Municipal apruebe el aumento salarial de 2,5%, retroactivo a julio, prometido por la alcaldía. Eugenio Barrantes, miembro de la Comisión de Relaciones Laborales de la MSJ, explica que luego de una negociación se decidió que en la actual quincena se cancelaría el aumento, sin embargo, una disputa entre la alcaldesa Sandra García y el Concejo Municipal mantiene detenida la aprobación del mismo. Gonzalo Ramírez, alcalde a.i., sostiene un diálogo con las y los trabajadores y se compromete a aprobar el aumento salarial en la sesión extraordinaria que se celebrará el día siguiente.",La Extra: HUELGA EN “MUNI” SAN JOSÉ POR AUMENTO SALARIAL (2013-09-13)
4824,2013-09-13,San José,San José,Local,Paro,,Trabajadores de la Municipalidad de San José,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,exigir la aprobación y pago del ajuste salarial de mitad de año y cuestionar el arrendamiento de 10 camniones recolectores de absura a auna empresa mexicana.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Municipalidad de San José,Gobierno local en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Alrededor de 3000 funcionarios y funcionarias de la Municipalidad de San José permanecen en paro de labores desde ayer por retrasos en la aprobación y pago del ajuste salarial de mitad de año, el cual debía aplicarse durante la primera quincena de julio. Francisco Herrera, uno de lo dirigentes  de la Asociación de Profesionales de la Municipalidad de San José  indica que, ""Los disgustos entre el Concejo Municipal y la administración de la Municipalidad no han permitido que se llegue a un acuerdo. Nuestra demanda es en el sentido de que se apruebe el aumento salarial"". Además, la organizaciones sindicales del ayuntamiento suman a la lista de demandas el cuestionamiento ante el arrendamiento de diez camiones recolectores de basura a la empresa mexicana Pasa, contratación que consideran innecesaria. Herrera afirma que ""La Municipalidad adquirió recolectores con el doble de la capacidad de los de Pasa y pese a eso, se siguen contratando""",La Nación: EMPLEADOS DE LA MUNICIPALIDAD DE SAN JOSÉ SIGUEN EN PARO POR RETRASO EN AUMENTO SALARIAL (2013-09-13)
4831,2013-09-13,San José,San José,Regional,Marcha,,Trabajadores y Trabajadoras de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aprobar el aumento salarial de 2,5%.",Defensa del trabajo y las condiciones laborales,Pago de salarios,MSJ,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Se cumple el segundo día de huelga en la MSJ. Este día, las y los trabajadores municipales marchan hasta la CGR para demandar el pago del aumento salarial. En horas de la noche, reporta Diario Extra, el Concejo Municipal vota y aprueba la solicitud, con lo cual se decide el levantamiento de la protesta.","La Extra: EMPLEADOS DE MUNI RETOMAN LABORES (2013-09-14), CR Hoy:  AJUSTE SALARIAL ACABA CON PARO EN LA MUNICIPALIDAD DE SAN JOSÉ (2013-09-13)"
4832,2013-09-13,San José,San José,Regional,Huelga,,Trabajadores y Trabajadoras de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aprobar el aumento salarial de 2,5%.",Defensa del trabajo y las condiciones laborales,Pago de salarios,MSJ,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Se cumple el segundo día de huelga en la MSJ. Este día, las y los trabajadores municipales marchan hasta la CGR para demandar el pago del aumento salarial. En horas de la noche, reporta Diario Extra, el Concejo Municipal vota y aprueba la solicitud, con lo cual se decide el levantamiento de la protesta.",La Extra: EMPLEADOS DE MUNI RETOMAN LABORES (2013-09-14)
4848,2013-09-16,San José,Vázquez de Coronado,Regional,Paro,,Trabajadores y Trabajadoras de la Municipalidad de Coronado y miembros de la seccional de la ANEP-Municipalidad de Coronado,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aprobar el aumento salarial.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Municipalidad de Coronado,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la Municipalidad de Coronado, se mantiene en paro para demandar el pago del aumento salarial del segundo semestre. Román Brenes, dirigente de la seccional ANEP-Municipalidad de Coronado, señala que el municipio cuenta con los recursos económicos necesarios para hacer el pago, pero no lo hace. Por su parte, Greivin Mora, presidente del Concejo Municipal, declara que lo dicho por Brenes ""no es del todo cierto"", pues el municipio se encuentra en una difícil situación financiera debido a los problemas de pago de impuestos.",La Extra: “MUNI” DE CORONADO SIN PLATA PARA AUMENTOS (2013-09-17)
4859,2013-09-17,San José,Vázquez de Coronado,Local,Paro,,Trabajadores y Trabajadoras de la Municipalidad de Coronado y miembros de la seccional de la ANEP-Municipalidad de Coronado,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aprobar el aumento salarial.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Municipalidad de Coronado,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de dos días de paro laboral, las y los trabajadores de la Municipalidad de Coronado levantan la protesta. Esto sucede, luego de que el Concejo Municipal aprueba el aumento salarial para el segundo semestre.","La Extra: CONCEJO APROBÓ PAGO DE AUMENTO SALARIAL (2013-09-18), La Extra:  “MUNI” DE CORONADO SIN PLATA PARA AUMENTOS (2013-09-17)"
8104,2019-09-16,Alajuela,Alajuela,Local,Paro,,Personas trabajadoras de la Municipalidad de Alajuela,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar los aumentos salariales,Defensa del trabajo y las condiciones laborales,Aumento salarial,Concejo Municipal de Alajuela,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Las personas trabajadoras municipales del cantón Alajuela realizan un paro de labores debido a que el aumento salarial proyectado para el próximo año les parece insuficiente. El grupo hace una excitativa para que el Concejo Municipal adopte las medidas que corresponden, ya que el SINTRAMAS no ha sido incluido en la negociación para el acuerdo salarial.","La Extra: A HUELGA POR ""AUMENTOS DE MISERIA"" (2019-09-17)"