ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
8,2014-12-29,San José,San José,Nacional,Declaración pública,,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra el decreto ejecutivo para regular las huelgas en servicios públicos esenciales,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Albino Vargas, secretario general de la ANEP, en nombre de la coalición Patria Justa, manifiesta un total rechazo a la decisión del gobierno de emitir un decreto ejecutivo con el que pretende regular las huelgas en servicios públicos esenciales. La decisión del poder ejecutivo surge luego de la decisión del presidente Solís de retirar el veto impuesto por la ex presidenta Laura Chinchilla a la Reforma Procesal Laboral. La medida despertó el malestar entre distintos sectores sociales, incluidos el gobierno y las cámaras empresariales. Ahora con el decreto ejecutivo no. 38767-MP-MTSS-MJP, el ejecutivo busca la regulación de las huelgas en servicios públicos considerados esenciales, con lo cual, según Vargas, se está dando una “extralimitación jurídica”. Ante esto, Patria Justa anuncia acciones tanto por la vía legal como posibles protestas callejeras. ",La Extra: PATRIA JUSTA OPUESTA A REGULAR HUELGAS MEDIANTE DECRETO (2014-12-29)
60,2014-12-05,,,Nacional,Declaración pública,Pronunciamiento,Patria Justa y SEC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Levantar veto a la Reforma Procesal Laboral.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Gobierno,Presidencia de la República,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El SEC y la coalición sindical Patria Justa demandan al gobierno el levantamiento del veto a la Reforma Procesal Laboral, para garantizar justicia pronta y cumplida en materia laboral. En un campo pagado del SEC se dirigen hacia el presidente Luis Guillermo Solís y señalan que “lo instamos a honrar el compromiso con la OIT, de ajustar la legislación nacional a los convenios 87 y 98, aspecto éste que se logra con incorporar en definitiva el Código Procesal Laboral en el ordenamiento jurídico costarricense (los retrasos) presentan una alta mora judicial porque los procedimientos aplicados en la actualidad no permiten una solución expedita y ágil, sobre todo de aquellos relacionados con actos de discriminación y violación a los derechos laborales y humanos…”.",CR Hoy: SINDICATOS DEMANDAN AL GOBIERNO LEVANTAR VETO A REFORMA PROCESAL LABORAL (2014-12-05)
62,2014-12-07,,,Nacional,Declaración pública,Pronunciamiento,Cámara de Comercio de Costa Rica,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Mantener el veto presidencial a la Reforma Procesal Laboral.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos","Luis Guillermo Solís, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Cámara de Comercio de Costa Rica le solicita a Luis Guillermo Solís, presidente de la República, no levantar el veto que realizó la expresidenta Laura Chinchilla al proyecto de ley que reforma el Código Procesal Laboral. La cámara señala que esta reforma genera desconfianza entre los inversores nacionales y extranjeros. ",La Nación: CÁMARA DE COMERCIO PIDE A SOLÍS NO LEVANTAR VETO AL CÓDIGO PROCESAL LABORAL (2014-12-07)
82,2014-12-09,,,Nacional,Declaración pública,Pronunciamiento,Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Levantar veto a la Reforma Procesal Laboral.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Luis Guillermo Solís Rivera, presidente de la República",Presidencia de la República,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Los sindicatos integrantes de la coalición Patria Justa anuncian próximas protestas como medida de presión hacia el presidente de la República, Luis Guillermo Solís para que levante el veto a la Reforma Procesal Laboral, tal  como lo había prometido en campaña política. Esta medida de presión se da en el marco de que el 13 de diciembre vence el plazo para que se le levante el veto, de lo contrario el proyecto de ley se archivará. Mario Rojas Vílchez de la CTRN, amenaza que se denunciará internacionalmente; “el movimiento sindical le estaría solicitando a la OIT se aplique una Comisión de Encuesta que es la sanción más grave, por el historial negativo y de violación del país de las normas internacionales”.",""
90,2014-12-12,,,Nacional,Declaración pública,,Coalición sindical Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar decisión de retiro al veto de la Reforma Procesal Laboral,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Presidente,Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La coalición Patria Justa, realiza una conferencia de prensa  para informar su complacencia ante la decisión de Luis Guillermo Solís, presidente de la República, de levantar el veto a la Reforma Procesal Laboral. Albino Vargas, secretario general de la ANEP, indica que “la Reforma Procesal Laboral es prácticamente un segundo Código de Trabajo, es la más profunda transformación del código en toda su historia. Agradecemos profundamente al presidente Luis Guillermo Solís Rivera, quien honró su palabra de levantar el veto. Se le agradece en nombre de miles y miles de asalariados de este país”.",La Extra: SINDICATOS FELICES POR DECISIÓN PRESIDENCIAL (2014-12-13)
91,2014-12-12,,,Nacional,Declaración pública,,UCCAEP,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Manifestar rechazo ante la decisión de retirar el veto a la Reforma Procesal Laboral,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Presidente,Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La UCCAEP realiza una conferencia de prensa para manifestar su preocupación ante la decisión del mandatario Luis Guillermo Solís de retirar el veto a la Reforma Procesal Laboral. Ronald Jiménez, presidente de la UCCAEP, rechaza esta decisión y afirma que “el sector privado es el que genera el 85% de los empleos de este país, esta decisión, tomada en favor de la izquierda, causará una detención del crecimiento, el mismo que ya se había detenido por el clima político que vive el país desde el cambio de gobierno”.",La Extra: UCCAEP PEDIRÍA CABEZA DE VICEMINISTRO DE HACIENDA (2016-01-15)
1645,2014-05-02,,,No registrada,Reunión con autoridades,,"ANEP y Henry Mora, presidente de la Asamblea Legislativa",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Discutir temas relacionados con la Reforma Procesal Laboral, la reforma fiscal y la situación de la CCSS.","En favor o en contra de concesión, apertura y/o privatización ",,Administración (entrante) Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se desarrolla una reunión entre la dirigencia sindical de la ANEP y Henry Mora, presidente de la Asamblea Legislativa y diputado del PAC. Entre otros temas se toca el retiro del veto a la Reforma Procesal Laboral, impuesto por la presidenta Chinchilla, y la elaboración de una reforma fiscal progresiva. Asimismo, Diario Extra señala que Albino Vargas, secretario general de la ANEP, manifiesta que espera un gobierno “más amistoso” y “menos protestas sociales” pues tanto Mora como el presidente electo, Luis Guillermo Solís, fueron sindicalistas.",La Extra: “PRESI” DE ASAMBLEA SE REÚNE CON SINDICALISTAS (2014-05-06)
1912,2014-08-01,,,No registrada,Declaración pública,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Levantar el veto a la Ley de Reforma Procesal Laboral.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Luis Guillermo Solís, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, Albino Vargas, secretario general de la ANEP, manifiesta que el gobierno debería actuar conforme lo hizo en el caso de las y los artesanos de la calle 13 bis; y levantar el veto impuesto en el gobierno de Laura Chinchilla a la Ley de Reforma Procesal Laboral. Recientemente, el presidente Solís levantó el veto a la ley que favorecía a las y los artesanos para el uso de dicha calle ubicada a un lado de la Plaza de la Democracia frente a la Asamblea Legislativa. Entre otras cosas, la Reforma Procesal Laboral o RPL busca regular las huelgas en los llamados servicios públicos esenciales y reducir el tiempo de duración de los juicios laborales. En el comunicado, Vargas exhorta a Solís para que no se deje ""chantajear por los grupos corporativo-empresariales de naturaleza anti-sindical"".",CR Hoy: ANEP ASEGURA QUE GOBIERNO PUEDE LEVANTAR VETO A REFORMA PROCESAL LABORAL; LO OCURRIDO CON ARTESANOS SERÍA ANTECEDENTE (2014-08-01)
