ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
89,2014-12-12,San José,San José,Nacional,Concentración,,Policías penitenciarios agrupados en la UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Resolver el pago de horas extra, que se les adeuda desde 2009",Defensa del trabajo y las condiciones laborales,Pago de salarios,Presidente,Presidencia de la República,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Policías penitenciarios agrupados en la UNT se manifiestan frente a Casa Presidencial en Zapote, San José, para solicitar una audiencia con el presidente Luis Guillermo Solís con el fin de resolver el pago de horas extra que se les adeuda desde 2009. Las y los manifestantes agregan que el gobierno, por medio del Ministerio de Justicia y Paz, negoció sólo con la ANEP.",La Extra: POLICIAS PENITENCIARIOS ACUDEN A PRESIDENTE SOLÍS (2014-12-12)
165,2015-01-11,,,Nacional,Declaración pública,Pronunciamiento,UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Declarar “non gratos” en el sistema penitenciario a la ministra de Justicia y Paz y el director de la Policía Penitenciaria,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Luis Guillermo Solís, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La UNT por medio de una conferencia de prensa anuncia que está recolectando 2.000 firmas para declarar como “non gratos” en el sistema penitenciario a la ministra de Justicia y Paz, Cristina Ramírez, y el director de la Policía Penitenciaría, Pablo Bertozzi. El sindicato denuncia la sobrepoblación carcelaria en los centros penitenciarios, la falta de personal y la mala infraestructura para el descanso de la Policía Penitenciaria. Según el diario digital crhoy.com, la UNT  indica que esperan “ ...concurrir de forma responsable el llamado que nos hiciera el señor presidente de la República, en su declaración de asunción a la silla presidencial, cuando sentenció: haremos un Gobierno transparente, que, desde hoy, se compromete a rendir cuentas de todos sus actos en forma puntual, precisa y oportuna. En esta nueva administración, el pueblo tendrá la posibilidad de escrutar, día a día, nuestras acciones, así como de señalar y censurar nuestras omisiones, para exigir las acciones que correspondan"".","CR Hoy: SINDICATO PRETENDE DECLARA ""NO GRATOS"" A MINISTRA DE JUSTICIA Y DIRECTOR DE POLICÍA PENITENCIARIA (2015-01-11)"
285,2015-04-08,,,Nacional,Declaración pública,Amenaza,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aprobar una partida de ¢2.200 millones en el presupuesto extraordinario del Ministerio de Justicia y Paz,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,,No registrado o no existente,"La ANEP solicita a la Asamblea Legislativa que se apruebe una partida de ¢2.200 millones en el presupuesto extraordinario del Ministerio de Justicia y Paz, para saldar la deuda por disponibilidad a las y los policías penitenciarios. Asimismo, amenaza con salir a la calles y cerrar la ruta 27 en próximo días si las y los diputados no resuelven este tema. Por su parte, la ministra de Justicia, Cristina Ramírez, señala la necesidad de contar con el apoyo de las y los legisladores.",CR Hoy: SINDICATO INSISTIRÁ EN APROBAR PRESUPUESTO PARA SALDAR DEUDA A POLICÍA PENITENCIARIA (2015-04-08)
362,2015-05-09,,,Nacional,Declaración pública,Pronunciamiento,Colegio de Abogados,Grupos y/u organizaciones profesionales,,Solucionar hacinamiento en las cárceles.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas privadas de libertad,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"El Colegio de Abogados  por medio de un comunicado de prensa oficial externa su preocupación ante el hacinamiento en las cárceles en las cuáles habitan más de 10.800 personas privadas de libertad en el país. De esta forma hace un llamado a las instituciones para que agilicen los trámites para habilitar mejores y más espacios carcelarios. José Luis Meneses, director ejecutivo del Colegio de Abogados, señala que “…este tema merece la atención prioritaria de todas las instituciones y sectores relacionados, teniendo como norte el brindar a estas personas una protección a sus derechos humanos esenciales, en atención a los tratados internacionales que Costa Rica ha ratificado así como a la función de resocialización que debe tener la sanción de privación de libertad..."".
","CR Hoy: COLEGIO DE ABOGADOS: ""EL HACINAMIENTO EN CÁRCELES DEBE TRATARSE CON PRIORIDAD” (2015-05-09)"
551,2015-08-30,,,No registrada,Reunión con autoridades,,Seccional ANEP-Policía Penitenciaria y autoridades ministeriales ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar dineros adeudados. ,Defensa del trabajo y las condiciones laborales,Pago de salarios,MJP,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Tras una reunión entre representantes de la seccional de la ANEP en la Policía Penitenciaria y el director de Recursos Humanos del MJP, los primeros anuncian que han desistido de la manifestación que tenían programada para los próximos días. La seccional había informado que bloquearían la ruta 27 como medida de protesta ante el no pago de la disponibilidad a las y los policías penitenciarios. Ahora, luego de alcanzar un acuerdo con el cual el MJP se compromete con el pago, se cancela el bloqueo.",CR Hoy: POLICÍAS PENITENCIARIOS DESISTEN DE PROTESTA EN RUTA 27 (2015-08-30)
866,2016-02-18,San José,San José,No registrada,Concentración,,Trabajadores de MAVACON S.A.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores que laboraban para la empresa MAVACON en la construcción de módulos carcelarios en el centro penitenciario de San Rafael, protesta frente a la sede del MJP solicitando la mediación de la institución tras el abandono de las obras por parte de la empresa. Según denuncian, MAVACON dejó inconclusas las obras y deudas salariales con la planilla. También solicitan apoyo  para obtener permisos de trabajo y de residencia pues se trata de personas migrantes.",La Extra: SE MANIFIESTAN TRABAJADORES DE CONSTRUCTORA QUE ABANDONÓ OBRAS EN CÁRCEL (2016-02-18)
869,2016-02-22,San José,San José,No registrada,Reunión con autoridades,,Trabajadores de MAVACON S.A. y autoridades del MJP y del MTSS,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El grupo de trabajadores que días antes protestó ante la sede del MJP por el abandono de las obras de construcción en el centro penitenciario de San Rafael por parte de la empresa MAVACON, sostiene una reunión este día con autoridades del MJP y del MTSS. Demandan que se intervenga la empresa o el Estado asuma la deuda de 33 millones de colones que, según ellos, mantiene la empresa por concepto de salarios y horas extra. También denunciaron que la empresa aplicó los rebajos de las cuotas de la CCSS pero nunca los aseguró.",La Extra: TRABAJADORES DE EMPRESA QUE CONSTRUÍA CÁRCEL SE REÚNEN PARA BUSCAR ACUERDO (2016-02-22)
1012,2016-04-25,San José,Goicoechea,No registrada,Concentración,,Trabajadores y Trabajadoras de la Policía Penitenciaria afiliados a la UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar condiciones laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Con una concentración en la sede del MTSS en San José, un grupo de oficiales de la Policía Penitenciaria, organizados en la UNT, demanda mejores condiciones laborales. Entre los reclamos se encuentra la falta de personal y los problemas para programar las vacaciones de las y los oficiales. Según informes de prensa, el grupo es atendido por Carlos Alvarado, ministro de Trabajo y Seguridad Social. En otra información, se cita un compromiso por parte de Harold Villegas, viceministro de Trabajo y Seguridad Social, y Marco Feoli, viceministro de Justicia, para solucionar la situación. ","CR Hoy: POLICÍAS PENITENCIARIOS RECLAMARON MEJORES SALARIOS (2016-04-25), La Extra: 400 POLICÍAS PENITENCIARIOS EXIGEN MEJORAS (2016-04-25), La Extra: MINISTRA CHINEA A REOS Y SE OLVIDA DE POLICÍAS (2016-04-26)"
1017,2016-04-25,San José,Goicoechea,No registrada,Reunión con autoridades,,"Trabajadores y Trabajadoras de la Policía Penitenciaria afiliados a la UNT y Harold Villegas, viceministro de Trabajo, y Marco Feoli, viceministro de Justicia",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar condiciones laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MTSS y MJP,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Con una concentración en la sede del MTSS en San José, un grupo de oficiales de la Policía Penitenciaria, organizados en la UNT, demanda mejores condiciones laborales. Entre los reclamos se encuentra la falta de personal y los problemas para programar las vacaciones de las y los oficiales. Según informes de prensa, el grupo es atendido por Carlos Alvarado, jerarca del Ministerio de Trabajo y Seguridad Social. En otra información, se cita un compromiso por parte de Harold Villegas, viceministro de Trabajo y Seguridad Social, y Marco Feoli, viceministro de Justicia, para solucionar la situación.","La Extra: MINISTRA CHINEA A REOS Y SE OLVIDA DE POLICÍAS (2016-04-26), La Extra: 400 POLICÍAS PENITENCIARIOS EXIGEN MEJORAS (2016-04-25), CR Hoy: POLICÍAS PENITENCIARIOS RECLAMARON MEJORES SALARIOS (2016-04-25)"
1033,2016-04-28,San José,San José,Nacional,Concentración,,Funcionarios y Funcionarias del OIJ apoyados por la ANIC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Frenar la liberación de privados de libertad.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,MJP,Ministerios,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Con una concentración en la Plazoleta de la Libertad, ubicada en el complejo de la Corte Suprema de Justicia en San José, agentes del OIJ apoyados por la ANIC protestan contra la decisión del MJP de ordenar la liberación de unos 380 privados de libertad. Recientemente, el Poder Ejecutivo ha recibido cuestionamientos en relación con el problema de la sobrepoblación carcelaria en el país, incluyendo fallos de organismos de derechos humanos. Recientemente, un juez de la República emitió un fallo ordenando la liberación de privados de libertad en un plazo máximo de dos meses, el cual se busca cumplir con esta nueva medida. Los agentes judiciales critican la decisión y la califican como una ""bofetada"" a su trabajo. Por su parte, Cecilia Sánchez, ministra de Justicia, critica la manifestación, lo mismo que la Dirección de la Policía Judicial, la cual respalda la decisión de la ministra. ","La Nación: INVESTIGADORES DEL OIJ SE MANIFIESTAN EN CONTRA DE SALIDA DE REOS (2016-04-28), La Extra: AGENTES OIJ A PROTESTA POR LIBERACIÓN DE REOS (2016-04-28), La Extra: OIJ DA ESPALDA A PROTESTA CONTRA LIBERACIÓN DE REOS (2016-04-29)"
1037,2016-04-29,San José,San José,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,ANIC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Frenar la liberación de privados de libertad.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,MJP y Tribunal Contencioso Administrativo,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Miembros de la ANIC presentan un recurso legal ante el Tribunal Contencioso Administrativo contra la liberación de 380 privados de libertad. Se trata de una solicitud para suspender el acto administrativo ordenado por el MJP para trasladar a los reos del régimen institucional a régimen semi-institucional. Álvaro Rodríguez, dirigente de la ANIC, sostiene que se cometieron errores legales en la interpretación de la orden del juez, por ejemplo, señala que este ordenó el ""egreso"" de los privados de libertad, lo cual incluye la posibilidad reubicarlos.","CR Hoy: INVESTIGADORES PIDEN SUSPENDER SALIDA DE 380 REOS DE PRISIÓN (2016-04-29), La Extra: ASOCIACIÓN CRITICA OPOSICIÓN DE DIRECCIÓN DEL OIJ (2016-04-30)"
1294,2014-01-09,,,No registrada,Asamblea,,Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Oficiales de la Policía Penitenciaria, que laboran en el Centro de Atención Institucional San Sebastián, deciden un paro de labores para el siguiente 13 de enero como medida de presión que se mejoren sus condiciones laborales. Según datos presentados por la UNT, existe una brecha de ¢70 mil entre los salarios de la Fuerza Pública y los de la Policía Penitenciaria.",CR Hoy: POLICÍA PENITENCIARIA DE SAN SEBASTIÁN ANUNCIA PARO DE LABORES PARA ESTE LUNES (2014-01-09)
1303,2014-01-13,San José,San José,Local,Paro,,Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales y laborales ,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián, inician un paro de labores como parte de las acciones para demandar una equiparación salarial y la mejora de sus condiciones laborales. El paro cuenta con el soporte de la ANEP y la UNT. Entre las 12 m.d. y la 1 p.m. según informes de crhoy.com, un grupo de oficiales en conjunto con integrantes de ambos sindicatos, bloquean la calle en frente de San Sebastián.","CR Hoy: CUSTODIOS AMANECIERON EN PARO EN CÁRCEL DE SAN SEBASTIÁN (2014-01-13), CR Hoy: MANIFESTANTES BLOQUEAN PASO FRENTE A LA CÁRCEL DE SAN SEBASTIÁN (2014-01-13)"
1304,2014-01-13,,,Nacional,Declaración pública,Convocatoria,ANEP y Policías penitenciarios,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir que se equipare  su salario con el de los oficiales de la Fuerza Pública.,Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Albino Vargas, de la ANEP anuncia que el lunes 20 de enero policías de distintos centros penales, entre ellos El Buen Pastor, San Sebastián, Zurquí y  La Reforma, tomaran la ruta nacional 27, para exigir que se equipare los salarios de la policía penitenciaria con los de oficiales de la Fuerza Pública.",La Nación: POLICÍAS PENITENCIARIOS SE VOLVERÁN A MANIFESTAR EL PRÓXIMO LUNES (2014-01-13)
1310,2014-01-15,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la ANEP informa que las y los oficiales de los distintos centros penitenciarios del país continuarán con las medidas de protesta en reclamo de una equiparación salarial. En el comunicado se indica que el siguiente 20 de enero se hará una nueva manifestación que incluiría bloqueos sobre la ruta 27.",CR Hoy: POLICÍA PENITENCIARIA ANUNCIA BLOQUEO DE LA RUTA 27 ESTE LUNES (2014-01-15)
1318,2014-01-20,,,No registrada,Declaración pública,Convocatoria,Seccional ANEP-Policía Penitenciaria,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Dirigentes de la seccional de la ANEP en la Policía Penitenciaria manifiestan, durante una declaración pública en el edificio de Grupo Extra, que este día protestarán en demanda de una equiparación salarial. Desde hace meses, las y los oficiales reclaman un aumento salarial que equipare su pago con el de otros cuerpos policiales. Entre otras medidas de presión, anuncian una concentración frente a La Reforma, una marcha sobre la ruta 27 y posibles bloqueos sobre esta ruta.",La Extra: PENITENCIARIOS BLOQUEARÁN RUTA 27 (2014-01-20)
1323,2014-01-20,Alajuela,Alajuela,No registrada,Marcha,,Oficiales de la Policía Penitenciaria,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 1.000 oficiales de la Policía Penitenciaria, según datos de Diario Extra, protestan este día en demanda de una equiparación salarial. Desde las 9 a.m. estos se concentran en las inmediaciones de La Reforma. Más tarde, emprenden una marcha hacia la ruta 27, donde, finalmente, establecen un corte de ruta sobre el peaje de La Garita, en Alajuela. Dada la prohibición constitucional de huelgas en el sector de seguridad, las y los oficiales participantes son aquellos que terminaron su turno laboral, con lo cual no se causa afectación. La manifiestación cuenta con el apoyo de la ANEP y la UNT.",La Extra: PENITENCIARIOS SEMBRARON EL CAOS (2014-01-21)
1324,2014-01-20,Alajuela,Alajuela,No registrada,Bloqueo,,Oficiales de la Policía Penitenciaria,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 1.000 oficiales de la Policía Penitenciaria, según datos de Diario Extra, protestan este día en demanda de una equiparación salarial. Desde las 9 a.m. estos se concentran en las inmediaciones de La Reforma. Más tarde, emprenden una marcha hacia la ruta 27, donde, finalmente, establecen un corte de ruta sobre el peaje de La Garita, en Alajuela. Dada la prohibición constitucional de huelgas en el sector de seguridad, las y los oficiales participantes son aquellos que terminaron su turno laboral, con lo cual no se causa afectación. La manifestación cuenta con el apoyo de la ANEP y la UNT.",La Extra: PENITENCIARIOS SEMBRARON EL CAOS (2014-01-21)
1338,2014-01-24,,,No registrada,Reunión con autoridades,,ANEP y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de nueve horas de negociación, la ANEP y el gobierno firman un acuerdo para concluir con las manifestaciones de la Policía Penitenciaria. El día anterior, el gobierno había logrado un acuerdo con la UNT. Junto con el acuerdo de actualizar el Manual de Puestos en un plazo de 2 meses, la ANEP logra el compromiso, por parte del poder ejecutivo, de tomar represalias contra las y los oficiales participantes en las protestas y el pago, en sede administrativa, de las deudas por concepto de horas extra, antes del 31 de marzo.",La Extra: ACUERDO ANEP-GOBIERNO PONE FIN A CONFLICTO CON PENITENCIARIOS (2014-01-25)
2531,2017-04-18,,,No registrada,Reunión con autoridades,,"Representantes de policías penitenciarios y Alejandro Redondo, viceministro de Gestión Estratégica y Giovanni Morales, jefe de Recursos Humanos",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar problemas de pago e implementar el nuevo manual de puestos.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MJP,Ministerios,Acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Miembros de los sindicatos UNT y SITECO, en representación de los policías penitenciarios, sostienen una reunión con Alejandro Redondo, viceministro de Gestión Estratégica y Giovanni Morales, jefe de Recursos Humanos del MJP para discutir los problemas de pago presentados durante los últimos meses. Según la fuente consultada, los policías pretendían protestar frente a la sede del ministerio, pero decidieron atender la convocatoria a reunión. Tras el diálogo, se acuerda solucionar el problema de pago antes de fin de mes e implementar el nuevo manual de puestos. ",La Extra: SALARIOS ENFRENTAN A PENITENCIARIOS Y JUSTICIA (2017-04-18)
2640,2017-06-19,Alajuela,Alajuela,No registrada,Concentración,,Policías penitenciarios,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones laborales de los policías penitenciarios.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de policías penitenciarios que prestan labores en el centro penitenciario La Reforma, en San Rafael de Alajuela, protesta frente a la institución como medida de presión para que se mejoren sus condiciones laborales.",La Extra: SINDICATO PONE A PELEAR A POLICÍAS PENITENCIARIOS (2017-06-20)
2677,2017-06-14,,,Nacional,Declaración pública,Amenaza,Policías penitenciarios,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones laborales de los policías penitenciarios.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa la UNT anuncia que policías penitenciarios de los centros “La Reforma” y “Gerardo Rodríguez” realizarán un paro de labores el próximo 19 de junio. Los trabajadores esperan plantear a Cecilia Sánchez, ministra de Justicia y Paz, y a Pablo Bertozzi director de la Policía Penitenciaria, para que se mejoren las condiciones laborales de los policías.",CR Hoy: POLICÍAS PENITENCIARIOS VAN A PARO EL 19 DE JUNIO (2017-06-14)