ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
60,2014-12-05,,,Nacional,Declaración pública,Pronunciamiento,Patria Justa y SEC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Levantar veto a la Reforma Procesal Laboral.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Gobierno,Presidencia de la República,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El SEC y la coalición sindical Patria Justa demandan al gobierno el levantamiento del veto a la Reforma Procesal Laboral, para garantizar justicia pronta y cumplida en materia laboral. En un campo pagado del SEC se dirigen hacia el presidente Luis Guillermo Solís y señalan que “lo instamos a honrar el compromiso con la OIT, de ajustar la legislación nacional a los convenios 87 y 98, aspecto éste que se logra con incorporar en definitiva el Código Procesal Laboral en el ordenamiento jurídico costarricense (los retrasos) presentan una alta mora judicial porque los procedimientos aplicados en la actualidad no permiten una solución expedita y ágil, sobre todo de aquellos relacionados con actos de discriminación y violación a los derechos laborales y humanos…”.",CR Hoy: SINDICATOS DEMANDAN AL GOBIERNO LEVANTAR VETO A REFORMA PROCESAL LABORAL (2014-12-05)
108,2015-02-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SEC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender la convención colectiva de trabajo.,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,"Otto Guevara, diputado del ML",Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SEC, mediante su directorio ejecutivo nacional, presenta ante la Sala Constitucional, su respuesta a una acción de inconstitucionalidad presentada por Otto Guevara, diputado del ML, contra la convención colectiva de trabajo. De acuerdo con Guevara, dicha convención es ilegal pues en la Constitución Política se establece que las relaciones laborales en el gobierno central se rigen con el estatuto del Servicio Civil. El MEP y la PGR han presentado respuestas en la que defienden la convención calificándola como una ""innovación en el modelo de gestión del manejo de recursos económicos y humanos"". ",La Extra: SEC PELEA POR CONVENCIÓN COLECTIVA (2015-02-19)
1162,2016-06-28,San José,San José,No registrada,Concentración,,Educadoras y Educadores afiliados a la ANDE y SEC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,No aprobar el proyecto de ley de educación dual,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Frente a la Asamblea Legislativa, en San José, un grupo de educadoras y educadores afiliados a dos de los sindicatos magisteriales mayoritarios protestan contra el proyecto de ley de educación dual. Dicho proyecto pretender permitir que estudiantes mayores de 15 años combinen las labores de estudio y trabajo basados en un convenio suscrito entre colegios, empresas y estudiantes. Las organizaciones sindicales se han opuesto desde el principio a dicha iniciativa, pues la consideran un paso más hacia la ""mercantilización"" de la educación y factor potencial de deserción escolar de las y los estudiantes. Se espera que para el día siguiente, nuevamente las y los docentes protesten mediante una huelga convocada por la APSE.","CR Hoy: EDUCADORES PROTESTAN CONTRA PROYECTO DE EDUCACIÓN DUAL (2016-06-28), La Extra: MAESTROS HOY A LA ASAMBLEA LEGISLATIVA (2016-06-28)"
1456,2014-03-03,,,No registrada,Declaración pública,Convocatoria,APSE y SEC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra el aumento salarial de 0,43% para el sector público.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Durante una visita a Diario Extra, dirigentes sindicales de la APSE y el SEC informan sobre los preparativos para la jornada nacional de protesta preparada para el próximo 20 de marzo. Entre las demandas de la manifestación se encuentra el rechazo del aumento salarial de 0,43% para el sector público decretado por el poder ejecutivo y la lucha contra el proyecto de Ley de Reforma Fiscal y de Empleo Público.",La Extra: HUELGA DEL 20 MARZO SERÁ EN TODO EL PAÍS (2014-03-04)
1622,2014-04-28,,,Nacional,Reunión con autoridades,,"APSE, ANDE y MEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Luego de una reunión entre las dirigencias sindicales del Magisterio Nacional y funcionarios y funcionarias del MEP, se firman una serie de acuerdos para frenar las protestas de las y los educadores por los problemas presentados en el pago de salarios. En la reunión participan dirigentes de la APSE, la ANDE y los viceministros de Educación y Planificación Educativa. Entre otras cosas se acuerda pagar un reintegro en los próximos días, hacer un pago extraordinario a las y los docentes que presentaron denuncias ante las organizaciones sindicales y normalizar el pago desde la próxima quincena.",La Extra: EDUCADORES PELEARÁN POR SUS SALARIOS ANTE SALA IV (2014-04-29)
1628,2014-05-01,,,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejores condiciones laborales y salariales,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"En la Marcha del Día del Trabajador y la Trabajadora que se desarrolla en la Avenida Segunda en el centro de San José, grupos sindicales exigen al Ministerio de Educación Pública (MEP) que se le pague a las y los docentes los salarios pendientes desde inicios de año. Según Carmen Brenes, de la Asociación Nacional de Educadores (ANDE). “Los malos pagos a inicios de cada año son históricos, pero en este 2014 fueron nefastos. Muchísimos llevan tres meses sin salario. Nos prometieron como compensación un pago extraordinario, pero lo que están dándonos son ¢6.000”.",La Nación: MARCHA DE LOS TRABAJADORES EXIGIRÁ SALARIOS DE DOCENTES (2014-05-01)
1639,2014-05-02,,,Nacional,Declaración pública,Convocatoria,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"La APSE, el SEC y la ANDE, sindicatos que componen el magisterio nacional, convocan a una huelga indefinida, a partir de este lunes, para exigir el pago completo del salario de las y los educadores públicos que se les adeuda salarios desde inicio de año. Por medio de un comunicado de prensa la APSE indica que se “agotó la vía administrativa tras el desastre de la planilla extraordinaria del 30 de abril pasado, por lo que la huelga iniciará el lunes 5 de mayo en todas las regionales del país”. Por su parte, el SEC afirma que ha presionado al ministro de Educación, Leonardo Garnier, para que  proceda a ejecutar de forma efectiva el pago de los salarios sin embargo la situación ha empeorado,  y en algunos casos no se ha recibido el salario completo durante dos quincenas. Jesús Mora, de la oficina de prensa del MEP, indica que el ministro de educación se reunirá con los gremios.",La Nación: SINDICATOS DE EDUCADORES CONVOCAN A HUELGA INDEFINIDA A PARTIR DEL LUNES PARA EXIGIR PAGO DE SALARIOS (2014-05-02)
1644,2014-05-03,,,Nacional,Declaración pública,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"En un conferencia de prensa conjunta la APSE, ANDE y SEC, indican que las y los docentes del MEP irán a huelga indefinida a partir del próximo lunes 5 de mayo, como medida de presión para que las autoridades del MEP den una solución definitiva a la fallas en el pago de salarios que les aqueja desde inicios del ciclo lectivo. Asimismo, las dirigencias sindicales anuncian que el lunes y martes próximos realizarán concentraciones locales, y para el miércoles 7 de mayo marcharán en la capital. Ana Doris González, presidenta de la APSE, señala que al MEP se le dio tiempo hasta el 30 de abril para corregir el problema pero no se cumplió el trato. Por su parte, el ministro de educación Leonardo Garnier indica que se descartó la posibilidad de resolver el problema de pago antes del 13 de mayo por razones técnicas. Garnier agrega, “cuando uno hace una huelga porque alguien no quiere tomar una decisión, puede ser efectiva, pero estamos ante un impedimento técnico”.",La Nación: DOCENTES VAN A HUELGA INDEFINIDA POR FALLAS EN PAGO DE SALARIOS (2014-05-03)
1648,2014-05-05,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció en días anteriores, las y los docentes marchan sobre las principales calles de la capital en señal de protesta ante los problemas en el pago de sus salarios. Según estimaciones de las organizaciones sindicales del sector magisterial se trata de cerca de 6 mil docentes con problemas de pago. Esta es la primera de una serie de manifestaciones que se desarrollarán durante los primeros tres días de la semana, pues las y los docentes decidieron no protestar el 8 de mayo, día en el que se realiza el traspaso de poderes. Según reportes de crhoy.com la marcha desemboca en el MH y concluye pasado el mediodía.",CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)
1649,2014-05-05,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia la huelga general indefinida de las y los educadores. Durante este día se desarrolla la marcha de las y los docentes que laboran en el Gran Área Metropolitana. También se presentan protestas en las regiones, pero Diario Extra no reporta detalles. El mismo medio indica que la protesta cuenta con el apoyo de diputados y diputadas del FA y de Luis Guillermo Solís, presidente electo.","La Extra: ¡Huelga de educadores hizo vibrar la capital! (2014-05-06), CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06), CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)"
1651,2014-05-06,,,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC y Sonia Marta Mora, ministra designada de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Por segundo día consecutivo, docentes de toda el Gran Área Metropolitana marchan sobre la Avenida Segunda como medida de presión para que se solucionen los problemas de pago. Miembros de las tres principales organizaciones sindicales del sector magisterial -ANDE, APSE y SEC- participan en la protesta. Según reporta crhoy.com fuera de San José, se organizan manifestaciones en cada una de las sedes regionales, sin embargo, no brinda detalles. Para el día siguiente, se esperan nuevas protestas. De acuerdo con distintas fuentes, los problemas de pago se presentaron desde el cambio en el sistema informático de pagos desde el SIGRH a Integra2. Este día, Sonia Marta Mora, ministra designada de Educación, sostiene una reunión con los dirigentes de la ANDE, la APSE y el SEC, sin embargo, no de pueden tomar acuerdos debido a que Mora no ha sido investida como nueva ministra. Por su parte, Gilberto Cascante, presidente de la ANDE, señala que no se tomarán acuerdos definitivos hasta que las bases magisteriales no conozcan las propuestas.",CR Hoy: EDUCADORES TOMAN AVENIDA SEGUNDA POR SEGUNDO DÍA CONSECUTIVO (2014-05-06)
1668,2014-05-07,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día en la capital San José toma lugar la marcha general de las y los educadores. Docente de las cuatro provincias centrales y de las regiones se concentran en el Paseo Colón para demandar una solución a los problemas de pago. Desde el pasado 5 de mayo, se habían organizado protestas regionalizadas, sin embargo, las dirigencias sindicales habían anunciado que este día se trataría de una concentración general.",La Extra: ¡MONUMENTAL PROTESTA DE EDUCADORES! (2014-05-08)
1672,2014-05-09,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un gran número de docentes marchan desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, como medida de presión ante los persistentes problemas de pago. Luego de marchar, las y los educadores se mantienen concentrados frente a Casa Presidencial y exigen que el gobierno atienda a la dirigencia sindical designada para la mesa de negociaciones. Cerca de las 12 m.d. dirigentes de la ANDE, la APSE y el SEC ingresan a la sede donde mantienen una reunión con Melvin Jiménez, ministro de la Presidencia, y Sonia Marta Mora, ministra de Educación. En la misma no se concretan acuerdos, pues la propuesta del gobierno de adelantar el pago para el día 12 de mayo no satisface a los dirigentes, quienes sostienen que los problemas de pago se mantendrán. Ante esto, anuncian que la huelga continua.",CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)
1674,2014-05-09,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un gran número de docentes marchan desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, como medida de presión ante los persistentes problemas de pago. Luego de marchar, las y los educadores se mantienen concentrados frente a Casa Presidencial y exigen que el gobierno atienda a la dirigencia sindical designada para la mesa de negociaciones. Cerca de las 12 m.d. dirigentes de la ANDE, la APSE y el SEC ingresan a la sede donde mantienen una reunión con Melvin Jiménez, ministro de la Presidencia, y Sonia Marta Mora, ministra de Educación. En la misma no se concretan acuerdos, pues la propuesta del gobierno de adelantar el pago para el día 12 de mayo no satisface a los dirigentes, quienes sostienen que los problemas de pago se mantendrán. Ante esto, anuncian que la huelga continua.",CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)
1675,2014-05-08,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.","La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09), CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)"
1676,2014-05-08,,,Nacional,Declaración pública,Convocatoria,"ANDE, APSE y SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.",La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09)
1678,2014-05-09,San José,San José,Nacional,Reunión con autoridades,,"ANDE, APSE, SEC, Melvin Jiménez, ministro de la Presidencia y Sonia Marta Mora, ministra de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un gran número de docentes marchan desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, como medida de presión ante los persistentes problemas de pago. Luego de marchar, las y los educadores se mantienen concentrados frente a Casa Presidencial y exigen que el gobierno atienda a la dirigencia sindical designada para la mesa de negociaciones. Cerca de las 12 m.d. dirigentes de la ANDE, la APSE y el SEC ingresan a la sede donde mantienen una reunión con Melvin Jiménez, ministro de la Presidencia, y Sonia Marta Mora, ministra de Educación. En la misma no se concretan acuerdos, pues la propuesta del gobierno de adelantar el pago para el día 12 de mayo no satisface a los dirigentes, quienes sostienen que los problemas de pago se mantendrán. Ante esto, anuncian que la huelga continua.",CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)
1679,2014-05-09,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un día más cumple la huelga de las y los educadores. Este día marchan desde la Fuente de la Hispanidad hasta la sede del poder ejecutivo en el primer día de Luis Guillermo Solís en Casa Presidencial. De acuerdo con Diario Extra, en las cercanías de la sede del gobierno no se encontraba ni cerco policial ni barricadas como sucedía durante el gobierno de Laura Chinchilla, sino un ""pequeño grupo de policías amables"" quienes solicitaron a las y los docentes nombrar una comisión para el ingreso a Casa Presidencial. Luego de tres horas de negociación entre la ministra de Educación, Sonia Marta Mora, el ministro de la Presidencia, Melvin Jiménez y las direcciones sindicales de la ANDE, la APSE y el SEC el encuentro concluye sin acuerdos por lo que la huelga continúa.",La Extra: HUELGA MAGISTERIAL CONTINUARÁ EL LUNES (2014-05-10)
1682,2014-05-10,,,Nacional,Reunión con autoridades,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,Presencia de fuerza policial,"Representantes del boque sindical del Magisterio Nacional se reúnen con la ministra de educación pública, Sonia Marta Mora, sin llegar a ningún acuerdo tras cuatro horas de reunión en Casa Presidencial, en Zapote, San José. Las y los dirigentes sindicales señalan que no hubo una propuesta que les asegurara el depósito correcto de los salarios adeudados. Por su parte, el MEP a través de un comunicado de prensa indica que se adelantaría el pago para el próximo lunes 12 de mayo, a 828 docentes que no recibieron su pago correspondiente a la primera quincena de abril. La presidenta de APSE, Ana Doris González, señala que continuarán con el movimiento hasta que las personas afectadas reciban la totalidad  de los salarios adeudado.",La Nación: GOBIERNO FRACASA EN PRIMER INTENTO DE DETENER HUELGA DE MAESTROS (2014-05-10)
1684,2014-05-12,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes retoman las medidas de presión ante los problemas de pago. Se mantienen concentrados frente a las oficinas del MEP, ubicadas en Plaza Rofas, en el centro de San José. La huelga iniciada desde el pasado 5 de mayo, continua luego de que una serie de reuniones entre la dirigencia sindical y el MEP no lograra acuerdos. Para la noche de este día, se espera que se realice el pago a las y los docentes, lo cual supone una condición para decidir la continuidad o no de la huelga. En horas de la tarde, dirigentes de la ANDE, la APSE y el SEC se reúnen con Yaxinia Díaz, jefa de Recursos Humanos del MEP, quien explica el funcionamiento del sistema Integra2, programa que ha presentado los problemas de pago.",CR Hoy: EDUCADORES VUELVEN A TOMAR LA CALLE AL COSTADO DEL EDIFICO ROFAS (2014-05-12)