ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
7976,2019-07-01,,,Nacional,Declaración pública,Denuncia,CCH,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Exigir el cese de los bloqueos que mantienen los transportistas en diversos puntos del país.,Otros,,Administración Alvarado Quesada,Gobierno local en general,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"La CCH condena los bloqueos de transportistas mediante un comunicado de prensa, a la vez que llama a la administración Alvarado Quesada a hacer respetar el orden en las calles.
",CR Hoy: HOTELEROS REPUDIAN BLOQUEOS QUE AFECTAN DIRECTAMENTE AL TURISMO  (2019-07-01)
8327,2020-01-23,,,Nacional,Declaración pública,Amenaza,"ANA, CNAA, UPANacional y CADEXCO",Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Apoyar el sector agrícola nacional.,Defensa de la producción agropecuaria,Apoyo estatal a la producción,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En conferencia de prensa, diferentes instancias que integran el llamado sector agrícola nacional, incluyendo a la ANA, la CNAA, la UPANacional  y la CADEXCO, exigen acciones por parte del gobierno de Carlos Alvarado frente a la delicada situación que enfrentan. Asimismo, declaran que darán un tiempo prudencial para que el gobierno reaccione, pero que están preparando acciones en las calles. Por ejemplo, un sector de productores agropecuarios tiene planeada una manifestación para el siguiente lunes. Ante este escenario, Renato Alvarado, ministro de Agricultura y Ganadería, decide llamar a los sectores a una mesa de diálogo.","La Nación: GRUPOS AGRÍCOLAS DENUNCIAN FALTA DE ACCIÓN GUBERNAMENTAL (2020-01-25), La Extra: PRODUCTORES HARÁN PLANTÓN A JERARCA DEL AGRO (2020-01-25), La Extra: AGRO HARTO IRÁ A LAS CALLES (2020-01-24), La Extra: SECTOR PRODUCTIVO ALZA LA VOZ CONTRA EL GOBIERNO (2020-01-23)"
8559,2020-06-02,,,Nacional,Marcha,,Federación de Pequeños y Medianos Empresarios del Transporte Público,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Exigir un cambio en los criterios establecidos por el MEP para indemnizar a quienes se dedican al transporte de estudiantes.,Defensa del trabajo y las condiciones laborales,Indemnización,Ministerio de Educación Pública,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de transportistas de la Federación de Pequeños y Medianos Empresarios del Transporte Público realiza tortuguismo por distintas calles de Cañas, en Guanacaste, para protestar contra los criterios establecidos por el MEP para indemnizar con el 45% del pago mensual a quienes se dedican al transporte de estudiantes, vinculados al Programa de Transporte Estudiantil, y que desde marzo anterior se encuentran sin ingresos por la suspensión del ciclo lectivo debido a la pandemia del COVID-19. El movimiento se levanta luego de llegar a un acuerdo con el MEP sobre los términos y condiciones para dicha indemnización. ","La Extra: INDEMNIZARÁN 45% DE MONTO A TRANSPORTISTAS ESTUDIANTILES  (2020-06-03), CR Hoy: TRANSPORTISTAS LEVANTAN MOVIMIENTO TRAS ACUERDO CON EL MEP (2020-06-02), CR Hoy: MEP INDEMNIZARÁ A TRANSPORTISTAS AFECTADOS POR CRISIS DEL COVID-19 CON 45% DE SU PAGO (2020-06-02), CR Hoy: TRANSPORTISTAS RECHAZAN PROPUESTA DEL MEP Y HACEN TORTUGUISMO (2020-06-02)"
8636,2020-07-21,Alajuela,Los Chiles,Regional,Marcha,,Personas empresarias de Los Chilles,Grupos y/u organizaciones de empresarios y empresarias,,Permitir la reapertura comercial.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En Los Chiles, personas dueñas de comercios marchan sobre las principales calles de la ciudad para demandar la reapertura de locales comerciales y el cambio de estatus del cantón de alerta naranja a amarilla. Asimismo, solicitan a la municipalidad que interceda ante el gobierno para que se tomen dichas medidas. Durante la protesta, las y los manifestantes se hacen presentes a la sesión de Concejo Municipal y entregan un documento a las autoridades municipales. ",La Extra: COMERCIANTES DE LOS CHILES A LAS CALLES (2020-07-22)
8637,2020-07-21,Alajuela,Los Chiles,Regional,Reunión con autoridades,,Personas empresarias de Los Chilles y autoridades municipales,Grupos y/u organizaciones de empresarios y empresarias,,Permitir la reapertura comercial.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Municipalidad de Los Chiles,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En Los Chiles, personas dueñas de comercios marchan sobre las principales calles de la ciudad para demandar la reapertura de locales comerciales y el cambio de estatus del cantón de alerta naranja a amarilla. Asimismo, solicitan a la municipalidad que interceda ante el gobierno para que se tomen dichas medidas. Durante la protesta, las y los manifestantes se hacen presentes a la sesión de Concejo Municipal y entregan un documento a las autoridades municipales. ",La Extra: COMERCIANTES DE LOS CHILES A LAS CALLES (2020-07-22)
8675,2020-07-28,San José,San José,Nacional,Marcha,,Autobuseros y personas agricultoras,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Apoyar el sector autobusero.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Trasladándose en caravana sobre las principales calles de la capital, autobuseros pertenecientes a distintas cámaras y asociaciones protestan para exigir al gobierno medidas de apoyo al sector. Según indican, sus ingresos se han reducido hasta en un 70% como consecuencia de la pandemia y el gobierno sigue sin hacer propuestas concretas. Además señalan que, pese a la merma en el transporte de personas, deben seguir pagando los cánones de funcionamiento. Entre las medidas que solicitan, se encuentra la de un subsidio para el sector. La protesta es organizada con la participación de la Asociación Cámara de Autobuseros y Transportistas Unidos de la Provincia de Guanacaste, la Asociación Cámara de Pequeñas y Medianas Empresas Autobuseras de Ruta Regular, la Cámara de Autobuseros y la Federación Nacional de Pequeños y Medianos Empresarios de Transporte Público. Según una de las fuentes consultadas, a la caravana se suman personas agricultoras con sus tractores, las cuales también se encuentran protestando en el centro de San José.","La Extra: AUTOBUSEROS SE LANZAN A LAS CALLES POR HAMBRE (2020-07-29), La Extra: AUTOBUSEROS TOMAN SAN JOSÉ (2020-07-28), CR Hoy: AVENIDA SEGUNDA ESTÁ COLAPSADA POR MANIFESTACIÓN DE AUTOBUSEROS (2020-07-28)"
10786,2022-06-30,,,No registrada,Declaración pública,Pronunciamiento,La AIVEMA y la CCA ,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Pedir reglas claras para que el servicio de inspección se realice de manera continua e ininterrumpida. ,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Chaves Robles,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En un pronunciamiento conjunto, la AIVEMA y la CCA temen que el lapso de transición entre Riteve y el nuevo oferente de la RTV deje en un limbo prolongado las importaciones de vehículos. Por ley, los automotores que son traídos al país (nuevos o usados) deben aprobar la inspección antes de ser vendidos y puestos en la calle. Ahora, tras el anuncio hecho por el Poder Ejecutivo, se estima que la nueva empresa que se encargue del servicio entre en funcionamiento en setiembre. Por tanto, piden reglas claras para que el servicio de inspección se realice de manera continua e ininterrumpida. ",CR Hoy: IMPORTADORES DE VEHÍCULOS TEMEN PARALIZACIÓN DEL SECTOR POR LIMBO CON REVISIÓN TÉCNICA (2022-06-30)
11666,2023-08-08,,,Nacional,Declaración pública,Pronunciamiento,Cámara Costarricense de Construcción,Grupos y/u organizaciones de empresarios y empresarias,Del sector industrial,Criticar la decisión del MOPT de suspender el mantenimiento de la red vial nacional,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Ministerio de Obras Públicas y Transportes de la administración Chaves Robles ,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado, la CCC critica la decisión del MOPT y del CONAVI de suspender el mantenimiento de las calles del país en medio de la temporada lluviosa, producto de la aplicación de la regla fiscal, ya que encarecerá a futuro la reparación y mantenimiento vial, afecta negativamente la competitividad del país, y aumentará el caos vial. Por su parte, el ministro de Obras Públicas y Transportes, Luis Amador Jiménez, indica que ya no se cuentan con más recursos para invertir en mantenimiento vial este año, y que la única solución sería aprobar más impuestos destinados a este fin. ",La Extra: CÁMARA DE CONSTRUCCIÓN DICE QUE EL TICO PAGARÁ MÁS POR LAS CALLES (2023-08-08)
12296,2024-03-05,Alajuela,Alajuela,Regional,Declaración pública,Pronunciamiento,Cámara de Comerciantes de Alajuela,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Rechazar la creación de un albergue municipal para personas en condición de calle en una zona comercial,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Municipalidad de Alajuela,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La Cámara de Comerciantes de Alajuela emite un comunicado en el que se pronuncia en contra de la decisión de la Municipalidad de Alajuela de comprar un edificio ubicado 150 metros al sur del Parque Juan Santamaría, para darle atención y dormida a las personas en condición de calle. Si bien la cámara expresa que no están en contra de atender a esta población, considera que la ubicación de este lugar perjudicará al comercio y al turismo de la zona, por lo que no debió adquirir esa propiedad para estos fines.",La Extra: POLÉMICA POR EDIFICIO PARA QUE DUERMAN INDIGENTES (2024-03-05)
