ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
5,2014-12-22,San José,San José,No registrada,Declaración pública,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar las condiciones laborales estipuladas en la convención colectiva vigente,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Ronaldo Blear, secretario general del SINTRAJAP, declara, durante una entrevista con Diario Extra, que la organización sindical defenderá las condiciones laborales de las y los trabajadores portuarios estipuladas en la convención colectiva vigente. El SINTRAJAP iniciará en enero próximo, la negociación de una nueva convención luego de que la JAPDEVA denunciara la actual. De acuerdo con Blear, tienen conocimiento de las sugerencias hechas por la Comisión de Convenciones Colectivas del gobierno, entre las cuales figuran la reducción en un 50% del subsidio de alimentación que reciben las y los trabajadores de los muelles, la reducción de 20 a 10 años de la cesantía y la eliminación de la comisión bipartita. El secretario general del SINTRAJAP manifiesta que no aceptarán ninguna propuesta que desmejore las condiciones laborales actuales, aunque sí están dispuestos a darle “nueva forma” a ciertos artículos que en su redacción actual generan confusión. ",La Extra: SINTRAJAP NO ACEPTA CAMBIOS A SU CONVENCIÓN COLECTIVA (2014-12-22)
8,2014-12-29,San José,San José,Nacional,Declaración pública,,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra el decreto ejecutivo para regular las huelgas en servicios públicos esenciales,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Albino Vargas, secretario general de la ANEP, en nombre de la coalición Patria Justa, manifiesta un total rechazo a la decisión del gobierno de emitir un decreto ejecutivo con el que pretende regular las huelgas en servicios públicos esenciales. La decisión del poder ejecutivo surge luego de la decisión del presidente Solís de retirar el veto impuesto por la ex presidenta Laura Chinchilla a la Reforma Procesal Laboral. La medida despertó el malestar entre distintos sectores sociales, incluidos el gobierno y las cámaras empresariales. Ahora con el decreto ejecutivo no. 38767-MP-MTSS-MJP, el ejecutivo busca la regulación de las huelgas en servicios públicos considerados esenciales, con lo cual, según Vargas, se está dando una “extralimitación jurídica”. Ante esto, Patria Justa anuncia acciones tanto por la vía legal como posibles protestas callejeras. ",La Extra: PATRIA JUSTA OPUESTA A REGULAR HUELGAS MEDIANTE DECRETO (2014-12-29)
49,2015-01-29,,,No registrada,Declaración pública,Denuncia,SINPAE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el despido de profesores del Conservatorio Castella.,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,MEP,Ministerios,No registrada/no existente,,,No registrado o no existente,"Mediante un comunicado de prensa, el SINPAE denuncia el despido de 40 docentes del Conservatorio Castella. Dicho sindicato, indica que la mayoría de este grupo de profesores del área artística contaba hasta con 30 años de trabajar de manera interina en la institución y luego de solicitar una plaza en propiedad fueron sometidos a un concurso, en el año 2012, para el cual no contaban con los requisitos, pues su formación no estaba siendo considerada.",CR Hoy: SINDICATO DENUNCIA DESPIDO DE 40 PROFESORES DEL CONSERVATORIO CASTELLA (2015-01-29)
58,2014-12-05,,,Nacional,Declaración pública,,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar proyecto de ley de salario único.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La ANDE rechaza las intenciones de algunos diputados del PLN, PUSC y ML de retomar las discusiones en el plenario para la implementación del proyecto de ley que pretende instalar el salario único. Gilberto Cascante, presidente de la ANDE señala que “con este proyecto pretenden eliminar nuestros derechos salariales y por ende nuestra calidad de vida como trabajadores. Mantengámonos alerta ante tal amenaza y estemos atentos al llamado de la ANDE, para salir a luchar contra este nuevo golpe a la clase trabajadora”.",La Extra: EDUCADORES EN ALERTA ANTE EL SALARIO ÚNICO (2014-12-05)
59,2014-12-05,,,Nacional,Declaración pública,Denuncia,Seccional ANEP-Saloneros,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar desmejora de las condiciones laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La seccional de Saloneros de la ANEP, en un informe anuncia que el año 2014 ha significado un detrimento de sus derechos laborales. Rodrigo Cordero, representante de esta seccional indica que “el Ministerio de Trabajo nos queda debiendo mucho. Somos parte de uno de los gremios más explotados laboralmente del país y aun así no se toman medidas reales para sancionar a estos empresarios corruptos (…) lo más triste de todo es que los propios funcionarios de Trabajo les comunican a los que intentan buscar justicia que es un proceso largo y tedioso. Es algo así como decir 'no denuncie mejor'”.",La Extra: SALONEROS EN EL AÑO DEL CANGREJO (2014-12-05)
60,2014-12-05,,,Nacional,Declaración pública,Pronunciamiento,Patria Justa y SEC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Levantar veto a la Reforma Procesal Laboral.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Gobierno,Presidencia de la República,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El SEC y la coalición sindical Patria Justa demandan al gobierno el levantamiento del veto a la Reforma Procesal Laboral, para garantizar justicia pronta y cumplida en materia laboral. En un campo pagado del SEC se dirigen hacia el presidente Luis Guillermo Solís y señalan que “lo instamos a honrar el compromiso con la OIT, de ajustar la legislación nacional a los convenios 87 y 98, aspecto éste que se logra con incorporar en definitiva el Código Procesal Laboral en el ordenamiento jurídico costarricense (los retrasos) presentan una alta mora judicial porque los procedimientos aplicados en la actualidad no permiten una solución expedita y ágil, sobre todo de aquellos relacionados con actos de discriminación y violación a los derechos laborales y humanos…”.",CR Hoy: SINDICATOS DEMANDAN AL GOBIERNO LEVANTAR VETO A REFORMA PROCESAL LABORAL (2014-12-05)
67,2015-01-08,,,No registrada,Declaración pública,Denuncia,UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Detener ola de persecución y despidos a las y los funcionarios que se han afiliado a la UNT.,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La UNT solicita que el MTSS intervenga la empresa de seguridad privada Corporación González, ante una ola de persecución y despidos a las y los funcionarios que se han afiliado a este sindicato. Susan Quirós, secretaria general de la UNT, envía una carta a Víctor Morales, ministro de Trabajo y Seguridad Social, donde menciona que tras una denuncia interpuesta por las y los trabajadores sobre el cambio de jornadas laborales y el irrespeto de sus derechos laborales, iniciaron una serie de despidos selectivos. Quirós apunta que “los despidos selectivos, son acompañados de una campaña, también selectiva, de amenaza y promoción de la desafiliación a la UNT, despidos y amenazas que ya han surtido sus efectos…”.",La Extra: PIDEN INTERVENIR EMPRESA DE SEGURIDAD (2015-01-09)
72,2015-01-11,San José,San José,No registrada,Declaración pública,Denuncia,SINAE y ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar el despilfarro y mal manejo por parte de la CCSS de unos reactivos químicos. ,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,CCSS,Instituciones autónomas,No diálogo,Participación conjunta,General,No registrado o no existente,"El SINAE y la ANEP denuncian en una conferencia de prensa, el mal manejo por parte de la CCSS de unos reactivos químicos comprados por la institución para realizar los exámenes de laboratorio en las empresas Capris y Wiener. Giovanni Ramírez, directivo de la ANEP, señala que estos reactivos químicos tuvieron un alto costo y actualmente se mandaron a destruir debido a que las empresas cambiarán el equipo y ya no se ocuparán estos reactivos. Ramírez cuestiona que “… si las empresas sabían que iban a cambiar la maquinaria, ¿por qué dejan que la Caja haga una compra millonaria? ¿Por qué ahora le dicen que para cambiar la maquinaria hay que destruir $3 millones en insumos?”.",CR Hoy: DENUNCIAN DESTRUCCIÓN DE REACTIVOS QUÍMICOS QUE COSTARON $3 MILLONES A LA CAJA Y QUE SE HABRÍAN USADO SÓLO 9 MESES (2015-01-12)
74,2015-01-14,,,No registrada,Declaración pública,Pronunciamiento,SIPROCIMECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el decreto que avala el “desenganche” de los salarios de profesionales de la salud ,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SIPROCIMECA manifiesta su disconformidad con la firma de un decreto que avala el “desenganche” de los salarios de profesionales de la salud en casos de ajustes salariales particulares, debido a que no se les tomó en cuenta en la decisión final.Yolanda Castro, secretaria general de SIPROCIMECA, indica que “nosotros participamos en el diálogo pero no en el resultado final. Nos tomó por sorpresa la decisión y que Unión Médica estuviera de acuerdo”.",CR Hoy: SINDICATO DE MÉDICOS DE MANIFIESTA EN CONTRA DEL DECRETO DEL DESENGACHE (2015-01-14)
78,2015-01-14,,,Nacional,Declaración pública,Pronunciamiento,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Negociar ajuste salarial para el sector público del primer semestre del 2015,Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"El BUSSCO señala que presentará como propuesta de ajuste salarial para el primer semestre del 2015 a la negociación en el CNS, un ajuste correspondiente a 2,77%. Susan Quirós de la UNT, señala que solicitarán que se cambie el método automático para la fijación de los ajustes salariales y que se establezca uno nuevo que contenga dos variables: inflación vencida y la mitad de la proyectada por el Banco Central para el año. Asimismo, indica que “rechazamos categóricamente las intenciones de establecer el salario único. Está demostrado que luego de ser aplicado por un periodo de 5 años, el salario empieza a depreciarse notoriamente”.","La Extra: SINDICATOS PEDIRÁN 2,77% DE AUMENTO SALARIAL (2015-01-14)"
79,2015-01-14,,,Nacional,Declaración pública,Pronunciamiento,Distintas organizaciones sindicales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Negociar ajuste salarial para el sector público del primer semestre del 2015.,Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Gobierno en general,Se recibe la petición,Participación conjunta,General,No registrado o no existente,"En el marco de la reunión de negociación de la CNS, los diferentes sindicatos de trabajadores y trabajadoras del sector público anuncian en conferencia de prensa su propuesta para el ajuste salarial del primer semestre del 2015, correspondiente a un 2,1% para las y los trabajadores profesionales y un 4,37% para los escalafones más bajos.","La Extra: SINDICATOS PEDIRÁN 2,77% DE AUMENTO SALARIAL (2015-01-15), CR Hoy: SINDICATOS PIDEN UN 2,1% PARA PROFESIONALES Y UN 4,37% PARA ESCALAS MÁS BAJAS (2015-01-15)"
82,2014-12-09,,,Nacional,Declaración pública,Pronunciamiento,Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Levantar veto a la Reforma Procesal Laboral.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Luis Guillermo Solís Rivera, presidente de la República",Presidencia de la República,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Los sindicatos integrantes de la coalición Patria Justa anuncian próximas protestas como medida de presión hacia el presidente de la República, Luis Guillermo Solís para que levante el veto a la Reforma Procesal Laboral, tal  como lo había prometido en campaña política. Esta medida de presión se da en el marco de que el 13 de diciembre vence el plazo para que se le levante el veto, de lo contrario el proyecto de ley se archivará. Mario Rojas Vílchez de la CTRN, amenaza que se denunciará internacionalmente; “el movimiento sindical le estaría solicitando a la OIT se aplique una Comisión de Encuesta que es la sanción más grave, por el historial negativo y de violación del país de las normas internacionales”.",""
86,2014-12-11,,,No registrada,Declaración pública,,SINDEU,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar arremetida contra los salarios de las y los trabajadores de la UCR,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,UCR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La secretaria general del SINDEU, Rosemary Gómez denuncia una arremetida contra los salarios de las y los trabajadores de la UCR y anuncia próximas medidas de presión. Gómez indica que la universidad al poner en práctica las recomendaciones del FMI pone en peligro las garantías y beneficios salariales y de pensiones. Asimismo, indica que en enero se pondrá en práctica una campaña informativa sobre el tema salarial y se está organizando una lucha contra la Ley de Empleo Público.",La Extra: ARREMETIDA CONTRA SALARIOS EN LA UCR (2014-12-11)
90,2014-12-12,,,Nacional,Declaración pública,,Coalición sindical Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar decisión de retiro al veto de la Reforma Procesal Laboral,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Presidente,Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La coalición Patria Justa, realiza una conferencia de prensa  para informar su complacencia ante la decisión de Luis Guillermo Solís, presidente de la República, de levantar el veto a la Reforma Procesal Laboral. Albino Vargas, secretario general de la ANEP, indica que “la Reforma Procesal Laboral es prácticamente un segundo Código de Trabajo, es la más profunda transformación del código en toda su historia. Agradecemos profundamente al presidente Luis Guillermo Solís Rivera, quien honró su palabra de levantar el veto. Se le agradece en nombre de miles y miles de asalariados de este país”.",La Extra: SINDICATOS FELICES POR DECISIÓN PRESIDENCIAL (2014-12-13)
92,2014-12-15,,,Nacional,Declaración pública,Pronunciamiento,SIPROCIMECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar proyecto de “Ley para frenar los aumentos abusivos de los Profesionales en Ciencias Médicas y hacer justicia a los trabajadores de menos ingresos”,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SIPROCIMECA anuncia su posición contra el proyecto de “Ley para frenar los aumentos abusivos de los Profesionales en Ciencias Médicas y hacer justicia a los trabajadores de menos ingresos”, presentado por el diputado Mario Redondo. El médico Octavio Argueta, señala que “en primer instancia le estamos diciendo a los diputados, en especial Mario Redondo, que este proyecto nos está denigrando como profesionales, una de las medidas extremas es paralizar el país, esto es tan solo una advertencia (…) esto viene a lesionar nuestros salarios (…) no somos los causantes de la crisis financiera de la Caja, quedó más que demostrado que el detonante fue la contratación de plazas administrativas innecesarias”.","CR Hoy: SIPROCIMECA: ""SI NOS RETAN PARAREMOS EL PAIS, ESTO VIENE A LESIONARNOS"" (2014-12-15)"
106,2015-02-17,Heredia,Santa Bárbara,Regional,Declaración pública,Convocatoria,Seccional ANEP-Municipalidad de Santa Bárbara,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cancelar salario escolar adeudado.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Municipalidad de Santa Bárbara,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, la seccional ANEP-Municipalidad de Santa Bárbara hace un llamado a las y los trabajadores municipales a participar de un paro de labores desde el siguiente día. Deiby Porras, dirigente sindical de la seccional, señala que la decisión se toma luego de que su organización intentara sostener una reunión con el alcalde municipal la cual fue negada.","CR Hoy: TRABAJADORES DE LA MUNICIPALIDAD DE SANTA BÁRBARA ANUNCIAN PARO MAÑANA (2015-02-17), La Extra: MUNI DE SANTA BÁRBARA A PARO DE LABORES (2015-02-18)"
111,2015-02-19,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cerrar la ARESEP.,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Asamblea Legislativa de la Administración Solís Rivera y ARESEP,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"La ANEP, mediante su secretario general, Albino Vargas, solicita a las y los diputados de la Asamblea Legislativa el cierre de la ARESEP. En acuerdo con la denuncia presentada por la Red Solidaria Nacional, la ANEP denuncia que dicha entidad de regulación beneficia los intereses de los empresarios autobuseros en relación con la fijación de las tarifas de autobús, perjudicando el interés de los usuarios.",La Extra: ANEP PIDE A DIPUTADOS CERRAR LA ARESEP (2015-02-20)
132,2015-02-25,,,No registrada,Declaración pública,Pronunciamiento,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el proyecto de ley de reforma de la figura de inversión de los fondos de pensiones del Magisterio Nacional.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Durante una conferencia de prensa, la APSE se manifiesta en contra del proyecto de ley que pretende reformar la figura de inversión de los fondos de pensiones del Magisterio Nacional. La intención del proyecto es permitir que un 30% de los fondos se invierta en el extranjero, bajo distintas figuras. Ana Doris González, presidenta de la APSE, y Sonia Ulate, representante de la organización ante la JUPEMA, manifiestan su negativa a invertir los fondos en el extranjero y señalan que se necesitan controles por parte de los gremios del Magisterio Nacional sobre las inversiones que se pretende hacer.",CR Hoy: APSE SE OPONE A INVERSIÓN EXTRANJERA DEL FONDO DE PENSIÓN CONTEMPLADO EN PROYECTO DE LEY (2015-02-25)
136,2015-02-26,,,No registrada,Declaración pública,Denuncia,Regional 02 de la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Destituir a Sonia Ulate como representante ante la JUPEMA.,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",APSE,"Organizaciones sindicales, sociales, comunales",No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La regional 02 de la APSE, que aglutina a las y los agremiados de los cantones de Moravia, Goicoechea y Coronado, en San José, reclaman la salida de Sonia Ulate como representante de la organización sindical ante la JUPEMA. De acuerdo con las y los representantes de la regional, Ulate no los han mantenido informados de manera oportuna sobre el proyecto de ley no. 18.888 el cual pretende permitir la inversión de los fondos de pensiones del Magisterio Nacional en distintos proyectos de obra pública. ",La Extra: QUIEREN CABEZA DE APSE ANTE JUPEMA (2015-02-26)
138,2015-02-01,,,Nacional,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar alto costo de la vida e incertidumbre sobre ajuste salarial,Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"La ANEP por medio de, Albino Vargas, secretario general de la orgnización, emite un llamado de atención sobre el futuro incierto del reajuste salarial de las y los funcionarios públicos, así como el alto costo de la vida. Vargas señala que “hoy, domingo 1 de febrero de 2015, inicia al segundo mes del año y todavía quienes laboran asalariadamente para el sector público desconocen de cuánto será el reajuste semestral por costo de vida que está rigiendo desde hace un mes, el 1 de enero anterior”. Asimismo, sobre el ato costo de la vida señala que el precio de los combustibles ha bajado considerablemente, no obstante, esto no se ha traducido a una rebaja en los pasajes de autobús.



 ",La Extra: BAJAN LOS COMBUSTIBLES PERO NO LA CANASTA BÁSICA (2015-02-02)