ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1675,2014-05-08,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de las y los docente. Este día no se desarrollan protestas callejeras pues se decide otorgar una ""tregua"" para la celebración del traspaso de poderes. Sin embargo, Gilberto Cascante, presidente de la ANDE; Ana Doris González, presidente de la APSE; y, Gilberth Díaz, presidente del SEC, informan que el siguiente 9 de mayo proseguirán las manifestaciones en las calles con una marcha desde la Fuente de la Hispanidad, en San Pedro, hasta Casa Presidencial, en Zapote, donde ""recibirán"" a Luis Guillermo Solís como nuevo presidente de la República.","La Extra: HUELGA DE EDUCADORES IRÁ A CASA PRESIDENCIAL (2014-05-09), CR Hoy: EDUCADORES SE ADUEÑAN DE LAS AFUERAS DE CASA PRESIDENCIAL (2014-05-09)"
1679,2014-05-09,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un día más cumple la huelga de las y los educadores. Este día marchan desde la Fuente de la Hispanidad hasta la sede del poder ejecutivo en el primer día de Luis Guillermo Solís en Casa Presidencial. De acuerdo con Diario Extra, en las cercanías de la sede del gobierno no se encontraba ni cerco policial ni barricadas como sucedía durante el gobierno de Laura Chinchilla, sino un ""pequeño grupo de policías amables"" quienes solicitaron a las y los docentes nombrar una comisión para el ingreso a Casa Presidencial. Luego de tres horas de negociación entre la ministra de Educación, Sonia Marta Mora, el ministro de la Presidencia, Melvin Jiménez y las direcciones sindicales de la ANDE, la APSE y el SEC el encuentro concluye sin acuerdos por lo que la huelga continúa.",La Extra: HUELGA MAGISTERIAL CONTINUARÁ EL LUNES (2014-05-10)
1689,2014-05-12,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los docentes retoman las medidas de presión ante los problemas de pago. Se mantienen concentrados frente a las oficinas del MEP, ubicadas en Plaza Rofas, en el centro de San José. La huelga iniciada desde el pasado 5 de mayo, continua luego de que una serie de reuniones entre la dirigencia sindical y el MEP no lograra acuerdos. Para la noche de este día, se espera que se realice el pago a las y los docentes, lo cual supone una condición para decidir la continuidad o no de la huelga. En horas de la tarde, dirigentes de la ANDE, la APSE y el SEC se reúnen con Yaxinia Díaz, jefa de Recursos Humanos del MEP, quien explica el funcionamiento del sistema Integra2, programa que ha presentado los problemas de pago.","CR Hoy: EDUCADORES VUELVEN A TOMAR LA CALLE AL COSTADO DEL EDIFICO ROFAS (2014-05-12), La Nación: EDUCADORES TOMARÁN HOY NUEVAMENTE LAS CALLES DE SAN JOSÉ (2014-05-12)"
1691,2014-05-12,San José,San José,Regional,Huelga,,Trabajadores y Trabajadoras de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la contratación de la empresa mexicana PASA para el servicio de recolección de basura.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",MSJ,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Unos 500 trabajadores y trabajadoras de la MSJ se declaran en huelga para manifestar su rechazo a la contratación de la empresa mexicana PASA, para el servicio de recolección de basura. Esta empresa presta el servicio desde hace tres años, mientras las unidades de camiones recolectores de basura propiedad de la MSJ y los mismos trabajadores y trabajadoras se mantienen paralizados. Rafael Mora de la ANEP, indica que participa el 100% de las y los trabajadores y que se mantienen esperando el diálogo con el municipio. Esperan la mediación de la DH o el MTSS, para encontrar soluciones. En horas de la tarde, desde las 3 p.m., dirigentes sindicales en conjunto con la alcaldesa municipal, el ministro y viceministro de Trabajo y Seguridad Social y un funcionario de la DH, inician una negociación, en el edificio del MTSS, para buscar soluciones a la demanda de las y los trabajadores municipales.",CR Hoy: EMPLEADOS MUNICIPALES ANUNCIAN QUE NO RECOGERÁN BASURA NI LIMPIARÁN PARQUES JOSEFINOS (2014-05-12)
1701,2014-05-13,San José,San José,Regional,Huelga,,Trabajadores y Trabajadoras de la MSJ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la contratación de la empresa mexicana PASA para el servicio de recolección de basura.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",MSJ,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"De acuerdo con reportes de Diario Extra, este día trabajadores y trabajadoras de la MSJ se declaran en paro de labores como medida de presión contra la privatización de los servicios de recolección de basura. Desde hace tres años, la MSJ contrata el servicio de la empresa mexicana PASA, mientras las unidades de camiones recolectores de basura propiedad de la municipalidad y los mismos recolectores de basura se mantienen paralizados. El medio de comunicación reporta que en horas de la tarde, luego de una reunión con Sandra García, alcaldesa municipal, se logra un acuerdo entre las partes.","La Extra: HUELGUISTAS LOGRARON ACUERDO CON LA MUNI (2014-05-13), CR Hoy: MUNICIPALIDAD DE SAN JOSÉ SE COMPROMETE A REVISAR ACUERDO CON GRUPO PASA (2014-05-13)"
1742,2014-05-16,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nuevamente, las y los docentes desarrollan medidas de presión ante los problemas de pago. Este día en la capital, San José, inician con una concentración en el Parque Central, luego hacen una primera marcha hacia el MH y una segunda hacial el MEP donde mantienen una segunda concentración en solidaridad con las y los funcionarios del departamento de Recursos Humanos, según informa Diario Extra. El mismo medio reporta dos bloqueos, uno en Alajuela, en las cercanías del Aeropuerto Internacional Juan Santamaría, y, otro en Liberia. De la misma manera, informa que la FEUCR y el Bloque Sindical y Social manifiestan su solidaridad y anuncian su incorporación a la huelga durante la siguiente semana. Datos del MEP estiman 13.500 docentes afectados y afectadas por los problemas de pago.",La Extra: ¡MAESTROS INTENSIFICAN HUELGA! (2014-05-17)
1762,2014-05-20,,,Nacional,Huelga,,"Docentes, Sindicatos del Magisterio Nacional",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga en el Magisterio Nacional. Este día, las y los educadores de las provincias centrales se reúnen en el Colegio Napoleón Quesada para discutir sobre la situación de la huelga y las próximas medidas. En horas de la tarde, Víctor Morales, ministro de Trabajo y Seguridad Social, y Sonia Marta Mora, ministra de Educación, sostienen una reunión con la dirigencia sindical y presentan una nueva propuesta en la que, según Diario Extra, se solucionaría el problema de pago solo a las y los docentes que no han recibido el salario ordinario en los últimos meses. Ante esto, la dirigencia sindical manifiesta que deben consultar con las bases, pero es que es posible que la huelga continue. El mismo medio de comunicación reporta que el siguiente 23 de mayo se desarrollaría una huelga nacional que incluiría a más de 100 organizaciones sindicales, sociales, estudiantiles, comunales y ambientalistas.",La Extra: NO HAY ACUERDO EDUCADORES-GOBIERNO  (2014-05-21)
1874,2014-06-25,San José,Santa Ana,Local,Huelga,, Funcionarios y funcionarias de la Municipalidad de Santa Ana,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aumento de anualidades,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad de Santa Ana,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 150 funcionarios y funcionarias de la Municipalidad de Santa Ana se declaran en huelga indefinida  con el objetivo que se les aumente la anualidad de un 2% a un 4%. Según Albino Vargas de la ANEP, ""tres regidores están bloqueando la negociación. La anualidad siempre ha sido de un 2%, pero desde hace cuatro años se negoció subirlo hasta el 4%. Ese es el promedio de las municipalidades a nivel nacional"".",La Nación: MUNICIPALIDAD DE SANTA ANA EN HUELGA PARA EXIGIR AUMENTO DE LA ANUALIDAD DE UN 2% A UN 4% (2014-06-25)
1881,2014-06-26,San José,Santa Ana,Local,Huelga,,Trabajadores y Trabajadoras de la Municipalidad de Santa Ana,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar las anualidades.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Municipalidad de Santa Ana,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se cumple el segundo día de huelga en la Municipalidad de Santa Ana. Este día, las y los trabajadores municipales se concentran en el edificio del MTSS para solicitar la mediación en el conflicto. Víctor Morales, ministro de Trabajo y Seguridad Social, acepta la solicitud y luego de una negociación con las partes se establece un pre-acuerdo, del cual no se revelan detalles. Se espera que los representantes en el Concejo Municipal conozcan el documento para levantar la huelga.",La Extra: SE ACERCA FIN DE HUELGA EN MUNI DE SANTA ANA (2014-06-27)
1886,2014-06-27,San José,Santa Ana,Local,Huelga,,"ANEP, Municipalidad de Santa Ana y Victor Morales, ministro de Trabajo y Seguridad Social",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar las anualidades con el incremento acordado. ,Defensa del trabajo y las condiciones laborales,Aumento salarial,Municipalidad de Santa Ana,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se cumple el tercer día de huelga de las y los trabajadores de la Municipalidad de Santa Ana como medida de presión para reclamar el pago de sus anualidades según lo establecido en un acuerdo firmado en 2010. En el mismo se definió el incremento de un 2% a un 4% en el pago de las anualidades, lo cual no se ha hecho efectivo debido a la negativa de algunos de los regidores municipales. El día anterior se alcanzó un pre-acuerdo entre las partes con la mediación del MTSS, sin embargo, Albino Vargas, secretario general de la ANEP, indica que la huelga continuará pues hace falta el compromiso de uno de los regidores de votar afirmativamente el pre-acuerdo en el cual las y los trabajadores reducen sus pretensiones a la mitad.",La Extra: CONTINÚA HUELGA EN SANTA ANA (2014-06-28)
2769,2014-05-10,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,Presencia de fuerza policial,"Representantes del boque sindical del Magisterio Nacional se reúnen con la ministra de educación pública, Sonia Marta Mora, sin llegar a ningún acuerdo tras cuatro horas de reunión en Casa Presidencial, en Zapote, San José. Las y los dirigentes sindicales señalan que no hubo una propuesta que les asegurara el depósito correcto de los salarios adeudados. Por su parte, el MEP a través de un comunicado de prensa indica que se adelantaría el pago para el próximo lunes 12 de mayo, a 828 docentes que no recibieron su pago correspondiente a la primera quincena de abril. La presidenta de APSE, Ana Doris González, señala que continuarán con el movimiento hasta que las personas afectadas reciban la totalidad  de los salarios adeudado.",La Nación: GOBIERNO FRACASA EN PRIMER INTENTO DE DETENER HUELGA DE MAESTROS (2014-05-10)
2791,2014-07-01,San José,Santa Ana,Regional,Huelga,,Trabajadores y Trabajadoras de la Municipalidad de Santa Ana,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago del 1% de anualidades.,Defensa del trabajo y las condiciones laborales,Aumento salarial,Municipalidad de Santa Ana,Gobierno local en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Luego de otra ronda de negociaciones, se mantiene la huelga en la Municipalidad de Santa Ana. Este día con la mediación de la Iglesia Católica y de Harold Villegas, viceministro de Trabajo, continúan las reuniones, pero no se logran acuerdos para levantar el movimiento de protesta, el cual demanda el pago de 1% de anualidades. En horas de la noche, informa Diario Extra, el Concejo Municipal toma el acuerdo y declara en firme la decisión de constituir una comisión tripartita para solucionar el tema antes de la aprobación del presupuesto ordinario de 2015, con lo cual finaliza la huelga. Asimismo, se decide no aplicar sanciones contra las y los trabajadores en huelga. ",La Extra: HUELGA EN MUNI DE SANTA ANA SE MANTIENE (2014-07-02)
