ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1028,2016-04-27,San José,San José,Regional,Bloqueo,,BUSSCO-Trabajadores y Trabajadoras del hospital México,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Se cumple el segundo día de la huelga organizada por el BUSSCO. Pese a que este día se definieron protestas regionales, se registra una marcha hacia Casa Presidencial en Zapote. Los servicios de salud y educación continúan paralizados de manera parcial o total. Se reportan bloqueos en puntos distintos de la GAM y fuera de ella. Uno es desarrollado por trabajadores y trabajadoras del Hospital México. Se trata de un cierre intermitente en las cercanías del puente Juan Pablo II sobre la carretera General Cañas. Otro se registra en el cruce ubicado a un costado del Aeropuerto Juan Santamaría y lo mantienen trabajadoras y trabajadores del Área de Salud de Alajuela. En ambos casos, participa la UNDECA. En la Zona Sur, un grupo de familias campesinas de finca Chánguena protesta con una marcha sobre el río Grande de Térraba. Otro grupo protesta en Pérez Zeledón, donde se incluye participación de trabajadoras, trabajadores y estudiantes del INA contra la reducción en el presupuesto de la institución. Otro grupo mantiene un bloqueo en Cartago, en las cercanías de las Ruinas.","CR Hoy: HUELGUISTAS TOMAN LA GENERAL CAÑAS (2016-04-27), La Nación: FUNCIONARIOS DEL HOSPITAL MÉXICO BLOQUEAN ROTONDA JUAN PABLO II EN LA AUTOPISTA GENERAL CAÑAS (2016-04-27)"
1029,2016-04-27,Alajuela,Alajuela,Regional,Bloqueo,,BUSSCO-Trabajadores y Trabajadoras del Área de Salud de Alajuela,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Se cumple el segundo día de la huelga organizada por el BUSSCO. Pese a que este día se definieron protestas regionales, se registra una marcha hacia Casa Presidencial en Zapote. Los servicios de salud y educación continúan paralizados de manera parcial o total. Se reportan bloqueos en puntos distintos de la GAM y fuera de ella. Uno es desarrollado por trabajadores y trabajadoras del Hospital México. Se trata de un cierre intermitente en las cercanías del puente Juan Pablo II sobre la carretera General Cañas. Otro se registra en el cruce ubicado a un costado del Aeropuerto Juan Santamaría y lo mantienen trabajadoras y trabajadores del Área de Salud de Alajuela. En ambos casos, participa la UNDECA. En la Zona Sur, un grupo de familias campesinas de finca Chánguena protesta con una marcha sobre el río Grande de Térraba. Otro grupo protesta en Pérez Zeledón, donde se incluye participación de trabajadoras, trabajadores y estudiantes del INA contra la reducción en el presupuesto de la institución. Otro grupo mantiene un bloqueo en Cartago, en las cercanías de las Ruinas.","La Nación: FUNCIONARIOS DEL HOSPITAL MÉXICO BLOQUEAN ROTONDA JUAN PABLO II EN LA AUTOPISTA GENERAL CAÑAS (2016-04-27), CR Hoy: HUELGUISTAS TOMAN LA GENERAL CAÑAS (2016-04-27)"
1030,2016-04-27,San José,Pérez Zeledón,Regional,Bloqueo,,"BUSSCO-Trabajadores, Trabajadoras y estudiantes del INA",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Se cumple el segundo día de la huelga organizada por el BUSSCO. Pese a que este día se definieron protestas regionales, se registra una marcha hacia Casa Presidencial en Zapote. Los servicios de salud y educación continúan paralizados de manera parcial o total. Se reportan bloqueos en puntos distintos de la GAM y fuera de ella. Uno es desarrollado por trabajadores y trabajadoras del Hospital México. Se trata de un cierre intermitente en las cercanías del puente Juan Pablo II sobre la carretera General Cañas. Otro se registra en el cruce ubicado a un costado del Aeropuerto Juan Santamaría y lo mantienen trabajadoras y trabajadores del Área de Salud de Alajuela. En ambos casos, participa la UNDECA. En la Zona Sur, un grupo de familias campesinas de finca Chánguena protesta con una marcha sobre el río Grande de Térraba. Otro grupo protesta en Pérez Zeledón, donde se incluye participación de trabajadoras, trabajadores y estudiantes del INA contra la reducción en el presupuesto de la institución. Otro grupo mantiene un bloqueo en Cartago, en las cercanías de las Ruinas.","La Extra: HUELGA AFECTA PROVINCIAS (2016-04-27), CR Hoy: ¡ATENCIÓN! ESTAS SON LAS VÍAS CERRADAS POR LA HUELGA (2016-04-27)"
1031,2016-04-27,Cartago,Cartago,Regional,Bloqueo,,"BUSSCO-Trabajadores, Trabajadoras y estudiantes del INA",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Se cumple el segundo día de la huelga organizada por el BUSSCO. Pese a que este día se definieron protestas regionales, se registra una marcha hacia Casa Presidencial en Zapote. Los servicios de salud y educación continúan paralizados de manera parcial o total. Se reportan bloqueos en puntos distintos de la GAM y fuera de ella. Uno es desarrollado por trabajadores y trabajadoras del Hospital México. Se trata de un cierre intermitente en las cercanías del puente Juan Pablo II sobre la carretera General Cañas. Otro se registra en el cruce ubicado a un costado del Aeropuerto Juan Santamaría y lo mantienen trabajadoras y trabajadores del Área de Salud de Alajuela. En ambos casos, participa la UNDECA. En la Zona Sur, un grupo de familias campesinas de finca Chánguena protesta con una marcha sobre el río Grande de Térraba. Otro grupo protesta en Pérez Zeledón, donde se incluye participación de trabajadoras, trabajadores y estudiantes del INA contra la reducción en el presupuesto de la institución. Otro grupo mantiene un bloqueo en Cartago, en las cercanías de las Ruinas.",CR Hoy: ¡ATENCIÓN! ESTAS SON LAS VÍAS CERRADAS POR LA HUELGA (2016-04-27)
1426,2014-02-24,,,Local,Declaración pública,Amenaza,Oreros de Corcovado -  ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Discutir el plazo estimado de aprobación de un proyecto de ley que pretende dar  una indemnización a aproximadamente 350 personas que laboraban en la extracción de oro en el parque nacional Corcovado.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de Oreros de la zona de Corcovado, en el sur de país, organizados en una seccional de la ANEP, anuncian que sostendrán una reunión el próximo miércoles 26 de febrero,  con los cinco diputados actuales de la provincia de Puntarenas. Navid Sobrado, dirigente de la seccional ANEP-Oreros de Corcovado, indica que esperan discutir el plazo estimado de aprobación de un proyecto de ley que pretende dar  una indemnización a aproximadamente 350 personas que laboraban en la extracción de oro en el parque nacional Corcovado. En este sentido, los oreros amenazan de no llegar a un acuerdo bloquear la ruta Interamericana para esta semana",CR Hoy: SINDICALISTAS AGUARDAN REUNIÓN CON LEGISLADORES PARA DEFINIR BLOQUEO EN RUTA INTERAMERICANA  (2014-02-24)
1443,2014-02-27,,,Local,Declaración pública,Convocatoria,Exoreros del cantón de Osa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Exigir a JUDESUR que se apruebe el pago de la indemnización a 400 oreros que fueron desalojados.,Defensa del trabajo y las condiciones laborales,Indemnización,JUDESUR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Exoreros del cantón de Osa, de la provincia de Puntarenas, los cuales fueron desalojados hace 28 años tras la fundación del Parque Nacional Corcovado y el Parque Nacional Piedras Blancas, ubicados en la península de Osa, anuncian que realizarán una manifestación pacífica con el motivo de exigir a la Junta de Desarrollo Regional de la Zona Sur (JUDESUR) que se apruebe el pago de la indemnización a 400 oreros que fueron desalojados.  Lídier Aguirre vicepresidente de la seccional ANEP- Exoreros de Golfito  señala, “desde hace 28 años hemos respetado la norma de no entrar al parque (Corcovado y Piedras Blancas) en busca de oro, pero si JUDESUR no nos decide nada, estamos dispuestos a retomar el regreso al parque a partir del lunes o martes de la próxima semana, hasta que no nos resuelvan la situación”.","CR Hoy: CON MANIFESTACIÓN, EXOREROS EXIGIRÁN ESTE VIERNES A JUDESUR PAGO DE INDEMNIZACIÓN (2014-02-27)"
6760,2018-09-15,,,Nacional,Huelga,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No diálogo,Participación conjunta,Particular,Declaratoria de ilegalidad,"En el sexto día de huelga general se reportan diversas acciones a lo largo y ancho del país. Se reportan bloqueos en Ochomogo de Cartago, lugar donde también se reporta una marcha. A su vez bloqueos se dan en La Garita de Alajuela, sobre la RECOPE, Térraba y Siquirres, así como en Toro Amarillo sobre la ruta 32 y Ceibo en zona sur. En Barranca, Puntarenas, a la altura de la RECOPE, donde los bloqueos dan como resultado el uso de la fuerza policial. También se reportan daños en polioductos de RECOPE. Finalmente se reporta una concentración en el Parque de las Garantías Sociales, San José, durante la realización de un ""acto cívico"" en conmemoración de la Independencia.","CR Hoy: ALBINO ADVIERTE QUE HUELGA SEGUIRÁ: “ESTA LUCHA ES PROFUNDAMENTE ÉTICA Y MORAL” (2018-09-15), CR Hoy: ANTIMOTINES DISPERSAN PASO POR BARRANCA BLOQUEADO POR HUELGUISTAS (2018-09-15), CR Hoy: CONDUCTORA DENUNCIA ATAQUE EN BLOQUEO: “LOS NIÑOS EMPEZARON A GRITAR DE MIEDO” (2018-09-15), CR Hoy: DAÑOS EN POLIDUCTO PONEN EN RIESGO ABASTECIMIENTO DE COMBUSTIBLE (2018-09-15), CR Hoy: ESTO ES LO QUE ESTÁ PASANDO EN BARRANCA EN ESTE MOMENTO (2018-09-15), CR Hoy: “HAY MENOS BLOQUEOS”, ASEGURA MINISTRO RODOLFO PIZA (2018-09-15), CR Hoy: HUELGA INDEFINIDA: 39 MIL CITAS CANCELADAS Y 1.200 OPERACIONES SUSPENDIDAS (2018-09-15), CR Hoy: MANIFESTANTES GENERARON LARGAS PRESAS EN RUTA HACIA CARTAGO (2018-09-15), CR Hoy: POLICÍA SUFRE GOLPE DE CALOR AL ATENDER BLOQUEOS EN BARRANCA (2018-09-15), CR Hoy: POLICÍAS CAMINARON 40 MINUTOS PARA LLEGAR A BLOQUEOS EN BARRANCA (2018-09-15), CR Hoy: PRESIDENTE HACE UN LLAMADO A LA UNIÓN Y EVITA HABLAR DE LA HUELGA (2018-09-15), CR Hoy: RECOPE ABRIÓ PLANTEL DE LA GARITA ESTE SÁBADO (2018-09-15), CR Hoy: SECTOR TURISMO REPORTA FUERTE AFECTACIÓN POR HUELGA (2018-09-15), CR Hoy: SINDICATO CELEBRA IMPACTO ECONÓMICO DE LA HUELGA (2018-09-15), CR Hoy: SINDICATOS LLAMAN A MANTENER PROTESTAS ESTE SÁBADO (2018-09-15), CR Hoy: SINDICATOS INSISTEN EN MANTENER UNA “HUELGA INDEFINIDA” (2018-09-15), CR Hoy: VIDEO EVIDENCIA BLOQUEO DE SINDICATOS: “NO VA A PASAR ESTA ANTORCHA” (2018-09-15), La Nación: SINDICALISTAS ESPARCEN MENTIRAS SOBRE COMIDA ESCOLAR Y BECAS (2018-09-15), La Nación: JOHNNY ARAYA DENUNCIA A HUELGUISTAS POR TAPAR ACCESO A RELLENOS SANITARIOS (2018-09-15), La Nación: DISTURBIOS EN LIMÓN CAUSAN SURGIMIENTO DE DELINCUENTES (2018-09-15), La Nación: ALVARADO DICE QUE PLAN GRAVA AL 20% DE RICOS (2018-09-15), La Nación: OBISPOS Y RECTORES IMPULSAN DIÁLOGO PARA ACABAR CON HUELGA (2018-09-15), La Extra: 15 DE SETIEMBRE ENVUELTO EN PROTESTAS	 (2018-09-15), La Extra: IGLESIA MEDIARÍA EN DIÁLOGO SOCIAL (2018-09-15), La Extra: PAÍS SIGUE EN HUELGA (2018-09-15), La Extra: PRESIDENTE PIDE DIÁLOGO PRELIMINAR (2018-09-15), La Extra: PRESIDENTE CERCA A CARTAGINESES (2018-09-15), La Extra: SAN JOSÉ RECIBE ANTORCHA CON PROTESTA (2018-09-15), La Extra: SEXTO DÍA DE HUELGA INICIA CON PADRE NUESTRO Y LA PATRIÓCITA (2018-09-15), La Extra: SINDICATOS DESCONTENTOS CON LA CAJA (2018-09-15)"
6785,2018-09-15,San José,San José,Nacional,Concentración,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No diálogo,Participación conjunta,Particular,No registrado o no existente,"En el sexto día de huelga general se reportan diversas acciones a lo largo y ancho del país. Se reportan bloqueos en Ochomogo de Cartago, lugar donde también se reporta una marcha. A su vez bloqueos se dan en La Garita de Alajuela, sobre la RECOPE, Térraba y Siquirres, así como en Toro Amarillo sobre la ruta 32 y Ceibo en zona sur. En Barranca, Puntarenas, a la altura de la RECOPE, donde los bloqueos dan como resultado el uso de la fuerza policial. También se reportan daños en polioductos de RECOPE. Finalmente se reporta una concentración en el Parque de las Garantías Sociales, San José, durante la realización de un ""acto cívico"" en conmemoración de la Independencia.","La Extra: SINDICATOS DESCONTENTOS CON LA CAJA (2018-09-15), La Extra: SEXTO DÍA DE HUELGA INICIA CON PADRE NUESTRO Y LA PATRIÓCITA (2018-09-15), La Extra: SAN JOSÉ RECIBE ANTORCHA CON PROTESTA (2018-09-15), La Extra: PRESIDENTE CERCA A CARTAGINESES (2018-09-15), La Extra: PRESIDENTE PIDE DIÁLOGO PRELIMINAR (2018-09-15), La Extra: PAÍS SIGUE EN HUELGA (2018-09-15), La Extra: IGLESIA MEDIARÍA EN DIÁLOGO SOCIAL (2018-09-15), La Extra: 15 DE SETIEMBRE ENVUELTO EN PROTESTAS	 (2018-09-15), La Nación: OBISPOS Y RECTORES IMPULSAN DIÁLOGO PARA ACABAR CON HUELGA (2018-09-15), La Nación: ALVARADO DICE QUE PLAN GRAVA AL 20% DE RICOS (2018-09-15), La Nación: DISTURBIOS EN LIMÓN CAUSAN SURGIMIENTO DE DELINCUENTES (2018-09-15), La Nación: JOHNNY ARAYA DENUNCIA A HUELGUISTAS POR TAPAR ACCESO A RELLENOS SANITARIOS (2018-09-15), La Nación: SINDICALISTAS ESPARCEN MENTIRAS SOBRE COMIDA ESCOLAR Y BECAS (2018-09-15), CR Hoy: VIDEO EVIDENCIA BLOQUEO DE SINDICATOS: “NO VA A PASAR ESTA ANTORCHA” (2018-09-15), CR Hoy: SINDICATOS INSISTEN EN MANTENER UNA “HUELGA INDEFINIDA” (2018-09-15), CR Hoy: SINDICATOS LLAMAN A MANTENER PROTESTAS ESTE SÁBADO (2018-09-15), CR Hoy: SINDICATO CELEBRA IMPACTO ECONÓMICO DE LA HUELGA (2018-09-15), CR Hoy: SECTOR TURISMO REPORTA FUERTE AFECTACIÓN POR HUELGA (2018-09-15), CR Hoy: RECOPE ABRIÓ PLANTEL DE LA GARITA ESTE SÁBADO (2018-09-15), CR Hoy: PRESIDENTE HACE UN LLAMADO A LA UNIÓN Y EVITA HABLAR DE LA HUELGA (2018-09-15), CR Hoy: POLICÍAS CAMINARON 40 MINUTOS PARA LLEGAR A BLOQUEOS EN BARRANCA (2018-09-15), CR Hoy: POLICÍA SUFRE GOLPE DE CALOR AL ATENDER BLOQUEOS EN BARRANCA (2018-09-15), CR Hoy: MANIFESTANTES GENERARON LARGAS PRESAS EN RUTA HACIA CARTAGO (2018-09-15), CR Hoy: HUELGA INDEFINIDA: 39 MIL CITAS CANCELADAS Y 1.200 OPERACIONES SUSPENDIDAS (2018-09-15), CR Hoy: “HAY MENOS BLOQUEOS”, ASEGURA MINISTRO RODOLFO PIZA (2018-09-15), CR Hoy: ESTO ES LO QUE ESTÁ PASANDO EN BARRANCA EN ESTE MOMENTO (2018-09-15), CR Hoy: DAÑOS EN POLIDUCTO PONEN EN RIESGO ABASTECIMIENTO DE COMBUSTIBLE (2018-09-15), CR Hoy: CONDUCTORA DENUNCIA ATAQUE EN BLOQUEO: “LOS NIÑOS EMPEZARON A GRITAR DE MIEDO” (2018-09-15), CR Hoy: ANTIMOTINES DISPERSAN PASO POR BARRANCA BLOQUEADO POR HUELGUISTAS (2018-09-15), CR Hoy: ALBINO ADVIERTE QUE HUELGA SEGUIRÁ: “ESTA LUCHA ES PROFUNDAMENTE ÉTICA Y MORAL” (2018-09-15)"
6786,2018-09-15,Puntarenas,Puntarenas,Nacional,Bloqueo,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No diálogo,Participación conjunta,Particular,Uso de fuerza policial,"En el sexto día de huelga general se reportan diversas acciones a lo largo y ancho del país. Se reportan bloqueos en Ochomogo de Cartago, lugar donde también se reporta una marcha. A su vez bloqueos se dan en La Garita de Alajuela, sobre la RECOPE, Térraba y Siquirres, así como en Toro Amarillo sobre la ruta 32 y Ceibo en zona sur. En Barranca, Puntarenas, a la altura de la RECOPE, donde los bloqueos dan como resultado el uso de la fuerza policial. También se reportan daños en polioductos de RECOPE. Finalmente se reporta una concentración en el Parque de las Garantías Sociales, San José, durante la realización de un ""acto cívico"" en conmemoración de la Independencia.","CR Hoy: ALBINO ADVIERTE QUE HUELGA SEGUIRÁ: “ESTA LUCHA ES PROFUNDAMENTE ÉTICA Y MORAL” (2018-09-15), CR Hoy: ANTIMOTINES DISPERSAN PASO POR BARRANCA BLOQUEADO POR HUELGUISTAS (2018-09-15), CR Hoy: CONDUCTORA DENUNCIA ATAQUE EN BLOQUEO: “LOS NIÑOS EMPEZARON A GRITAR DE MIEDO” (2018-09-15), CR Hoy: DAÑOS EN POLIDUCTO PONEN EN RIESGO ABASTECIMIENTO DE COMBUSTIBLE (2018-09-15), CR Hoy: ESTO ES LO QUE ESTÁ PASANDO EN BARRANCA EN ESTE MOMENTO (2018-09-15), CR Hoy: “HAY MENOS BLOQUEOS”, ASEGURA MINISTRO RODOLFO PIZA (2018-09-15), CR Hoy: HUELGA INDEFINIDA: 39 MIL CITAS CANCELADAS Y 1.200 OPERACIONES SUSPENDIDAS (2018-09-15), CR Hoy: MANIFESTANTES GENERARON LARGAS PRESAS EN RUTA HACIA CARTAGO (2018-09-15), CR Hoy: POLICÍA SUFRE GOLPE DE CALOR AL ATENDER BLOQUEOS EN BARRANCA (2018-09-15), CR Hoy: POLICÍAS CAMINARON 40 MINUTOS PARA LLEGAR A BLOQUEOS EN BARRANCA (2018-09-15), CR Hoy: PRESIDENTE HACE UN LLAMADO A LA UNIÓN Y EVITA HABLAR DE LA HUELGA (2018-09-15), CR Hoy: RECOPE ABRIÓ PLANTEL DE LA GARITA ESTE SÁBADO (2018-09-15), CR Hoy: SECTOR TURISMO REPORTA FUERTE AFECTACIÓN POR HUELGA (2018-09-15), CR Hoy: SINDICATO CELEBRA IMPACTO ECONÓMICO DE LA HUELGA (2018-09-15), CR Hoy: SINDICATOS LLAMAN A MANTENER PROTESTAS ESTE SÁBADO (2018-09-15), CR Hoy: SINDICATOS INSISTEN EN MANTENER UNA “HUELGA INDEFINIDA” (2018-09-15), CR Hoy: VIDEO EVIDENCIA BLOQUEO DE SINDICATOS: “NO VA A PASAR ESTA ANTORCHA” (2018-09-15), La Nación: SINDICALISTAS ESPARCEN MENTIRAS SOBRE COMIDA ESCOLAR Y BECAS (2018-09-15), La Nación: JOHNNY ARAYA DENUNCIA A HUELGUISTAS POR TAPAR ACCESO A RELLENOS SANITARIOS (2018-09-15), La Nación: DISTURBIOS EN LIMÓN CAUSAN SURGIMIENTO DE DELINCUENTES (2018-09-15), La Nación: ALVARADO DICE QUE PLAN GRAVA AL 20% DE RICOS (2018-09-15), La Nación: OBISPOS Y RECTORES IMPULSAN DIÁLOGO PARA ACABAR CON HUELGA (2018-09-15), La Extra: 15 DE SETIEMBRE ENVUELTO EN PROTESTAS	 (2018-09-15), La Extra: IGLESIA MEDIARÍA EN DIÁLOGO SOCIAL (2018-09-15), La Extra: PAÍS SIGUE EN HUELGA (2018-09-15), La Extra: PRESIDENTE PIDE DIÁLOGO PRELIMINAR (2018-09-15), La Extra: PRESIDENTE CERCA A CARTAGINESES (2018-09-15), La Extra: SAN JOSÉ RECIBE ANTORCHA CON PROTESTA (2018-09-15), La Extra: SEXTO DÍA DE HUELGA INICIA CON PADRE NUESTRO Y LA PATRIÓCITA (2018-09-15), La Extra: SINDICATOS DESCONTENTOS CON LA CAJA (2018-09-15)"
6787,2018-09-15,Cartago,Cartago,Nacional,Bloqueo,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No diálogo,Participación conjunta,Particular,Presencia de fuerza policial,"En el sexto día de huelga general se reportan diversas acciones a lo largo y ancho del país. Se reportan bloqueos en Ochomogo de Cartago, lugar donde también se reporta una marcha. A su vez bloqueos se dan en La Garita de Alajuela, sobre la RECOPE, Térraba y Siquirres, así como en Toro Amarillo sobre la ruta 32 y Ceibo en zona sur. En Barranca, Puntarenas, a la altura de la RECOPE, donde los bloqueos dan como resultado el uso de la fuerza policial. También se reportan daños en polioductos de RECOPE. Finalmente se reporta una concentración en el Parque de las Garantías Sociales, San José, durante la realización de un ""acto cívico"" en conmemoración de la Independencia.","La Extra: SINDICATOS DESCONTENTOS CON LA CAJA (2018-09-15), La Extra: SEXTO DÍA DE HUELGA INICIA CON PADRE NUESTRO Y LA PATRIÓCITA (2018-09-15), La Extra: SAN JOSÉ RECIBE ANTORCHA CON PROTESTA (2018-09-15), La Extra: PRESIDENTE CERCA A CARTAGINESES (2018-09-15), La Extra: PRESIDENTE PIDE DIÁLOGO PRELIMINAR (2018-09-15), La Extra: PAÍS SIGUE EN HUELGA (2018-09-15), La Extra: IGLESIA MEDIARÍA EN DIÁLOGO SOCIAL (2018-09-15), La Extra: 15 DE SETIEMBRE ENVUELTO EN PROTESTAS	 (2018-09-15), La Nación: OBISPOS Y RECTORES IMPULSAN DIÁLOGO PARA ACABAR CON HUELGA (2018-09-15), La Nación: ALVARADO DICE QUE PLAN GRAVA AL 20% DE RICOS (2018-09-15), La Nación: DISTURBIOS EN LIMÓN CAUSAN SURGIMIENTO DE DELINCUENTES (2018-09-15), La Nación: JOHNNY ARAYA DENUNCIA A HUELGUISTAS POR TAPAR ACCESO A RELLENOS SANITARIOS (2018-09-15), La Nación: SINDICALISTAS ESPARCEN MENTIRAS SOBRE COMIDA ESCOLAR Y BECAS (2018-09-15), CR Hoy: VIDEO EVIDENCIA BLOQUEO DE SINDICATOS: “NO VA A PASAR ESTA ANTORCHA” (2018-09-15), CR Hoy: SINDICATOS INSISTEN EN MANTENER UNA “HUELGA INDEFINIDA” (2018-09-15), CR Hoy: SINDICATOS LLAMAN A MANTENER PROTESTAS ESTE SÁBADO (2018-09-15), CR Hoy: SINDICATO CELEBRA IMPACTO ECONÓMICO DE LA HUELGA (2018-09-15), CR Hoy: SECTOR TURISMO REPORTA FUERTE AFECTACIÓN POR HUELGA (2018-09-15), CR Hoy: RECOPE ABRIÓ PLANTEL DE LA GARITA ESTE SÁBADO (2018-09-15), CR Hoy: PRESIDENTE HACE UN LLAMADO A LA UNIÓN Y EVITA HABLAR DE LA HUELGA (2018-09-15), CR Hoy: POLICÍAS CAMINARON 40 MINUTOS PARA LLEGAR A BLOQUEOS EN BARRANCA (2018-09-15), CR Hoy: POLICÍA SUFRE GOLPE DE CALOR AL ATENDER BLOQUEOS EN BARRANCA (2018-09-15), CR Hoy: MANIFESTANTES GENERARON LARGAS PRESAS EN RUTA HACIA CARTAGO (2018-09-15), CR Hoy: HUELGA INDEFINIDA: 39 MIL CITAS CANCELADAS Y 1.200 OPERACIONES SUSPENDIDAS (2018-09-15), CR Hoy: “HAY MENOS BLOQUEOS”, ASEGURA MINISTRO RODOLFO PIZA (2018-09-15), CR Hoy: ESTO ES LO QUE ESTÁ PASANDO EN BARRANCA EN ESTE MOMENTO (2018-09-15), CR Hoy: DAÑOS EN POLIDUCTO PONEN EN RIESGO ABASTECIMIENTO DE COMBUSTIBLE (2018-09-15), CR Hoy: CONDUCTORA DENUNCIA ATAQUE EN BLOQUEO: “LOS NIÑOS EMPEZARON A GRITAR DE MIEDO” (2018-09-15), CR Hoy: ANTIMOTINES DISPERSAN PASO POR BARRANCA BLOQUEADO POR HUELGUISTAS (2018-09-15), CR Hoy: ALBINO ADVIERTE QUE HUELGA SEGUIRÁ: “ESTA LUCHA ES PROFUNDAMENTE ÉTICA Y MORAL” (2018-09-15)"