ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
2691,2017-07-20,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Continúa la huelga de las y los trabajadores del poder judicial ante la decisión de la Asamblea Legislativa de acoger el proyecto de ley de reforma del sistema de pensiones propuesto por la SUPEN e incorporar las recomendaciones del estudio actuarial del IICE de la UCR entre las cuales se encuentra aumentar la edad de jubilación y establecer un tope para el monto de las pensiones. Representantes del Frente de Organizaciones Gremiales del Poder Judicial solicitan que se acoja el proyecto de ley propuesto por ellos. Este mismo día, un grupo de trabajadores y trabajadoras se manifiestan frente a la Asamblea Legislativa, demandando una reunión con las y los diputados, no obstante estos no los reciben. En una nueva reunión con magistrados y magistradas los representantes de las y los trabajadores solicitan que no se tomen medidas contra las y los huelguistas. ","La Nación: HUELGA DEL PODER JUDICIAL PARALIZA ENTREGA DE CADÁVERES, HOJAS DE DELINCUENCIA Y JUICIOS (2017-07-20), La Nación: HUELGA EN EL PODER JUDICIAL SE EXTENDERÍA HASTA EL PRÓXIMO MIÉRCOLES (2017-07-20), La Extra: PODER JUDICIAL EN HUELGA INDEFINIDA (2017-07-20), CR Hoy: LA HUELGA SIGUE, SERVICIOS DEL PODER JUDICIAL SE VERÁN AFECTADOS MAÑANA (2017-07-20), CR Hoy: GREMIOS SOLICITAN NO SUFRIR REPRESALIAS POR PARTICIPAR EN HUELGA (2017-07-20), CR Hoy: FUNCIONARIOS JUDICIALES LLEGAN A LA ASAMBLEA, PERO NO HAY QUÓRUM (2017-07-20), CR Hoy: GREMIOS DEL PODER JUDICIAL A LA ESPERA DE RESPUESTA DE DIPUTADOS (2017-07-20), CR Hoy: HUELGA DE GREMIOS DEL PODER JUDICIAL TIENE SERVICIOS PARALIZADOS (2017-07-20), CR Hoy: GREMIOS DEL PODER JUDICIAL CULPAN A DIPUTADOS DE HUELGA (2017-07-20), CR Hoy: ¡RECUERDE! FUNCIONARIOS JUDICIALES SE MANTIENEN EN HUELGA (2017-07-20), La Extra: CADÁVERES SE AMONTONAN (2017-07-21), La Extra: TRABAJADORES JUDICIALES EN SEGUNDO DÍA DE HUELGA (2017-07-21)"
2694,2017-07-19,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del poder judicial marcha hacia la Asamblea Legislativa, en el centro de San José, para protestar contra el proyecto de ley que pretende reformar su sistema de pensiones. Adicionalmente solicitan que el congreso tome como base para la discusión de la reforma el proyecto de ley presentado por los gremios que los representan. En la protesta participan trabajadores y trabajadoras de diferentes instancias del poder judicial. Cerca de mediodía, en conferencia de prensa los representantes sindicales anuncian la declaratoria de una huelga indefinida tras la decisión de la Asamblea Legislativa de continuar con el trámite de la propuesta de ley presentada por la SUPEN. La huelga, según los representantes, se extenderá a todo el país y solo se prestarán los servicios considerados como esenciales. Este mismo día, un grupo de magistrados y magistradas se reúne con dirigentes sindicales para solicitarles mantener el diálogo sobre el proceso de reforma de su sistema de pensiones. No obstante, se ratifica el llamado a huelga.","La Extra: EMPLEADOS JUDICIALES AMENAZAN CON IRSE A HUELGA (2017-07-19), La Nación: EMPLEADOS JUDICIALES EN HUELGA INDEFINIDA POR MOLESTIA CON PROYECTO PARA REFORMAR PENSIONES (2017-07-19), CR Hoy: CORTE PLENA PIDE MANTENER EL DIÁLOGO ANTE LA HUELGA (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE MANIFIESTAN CONTRA PROYECTO DE PENSIONES (2017-07-19), CR Hoy: FUNCIONARIOS JUDICIALES SE DECLARAN EN HUELGA GENERAL (2017-07-19), CR Hoy: SINDICATOS DEL PODER JUDICIAL DECLARAN HUELGA INDEFINIDA (2017-07-19)"
2697,2017-07-21,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el tercer dia de huelga de las y los trabajadores del poder judicial en defensa de su sistema de pensiones y contra la decisión de la Asamblea Legislativa de tomar el proyecto de reforma presentado por la SUPEN como base para modificar dicho régimen. Este día, las y los trabajadores expresan su apoyo a sus compañeros y compañeras de la sección de Medicatura Forense quienes han recibido la mayor presión por participar en la huelga debido a la suspensión de las labores relacionadas con patología forense, incluida la entrega de cuerpos. Como parte de las medidas de protesta, un grupo de trabajadores y trabajadoras marcha en la llamada Ciudad Judicial, ubicada en San Joaquín de Flores. Asimismo se reportan marchas en Pavas y Ciudad Quesada. Carlos Chinchilla, presidente de la Corte Suprema de Justicia, solicita públicamente a las y los trabajadores que se garantice la prestación de los servicios esenciales, incluida la entrega de cuerpos. También manifiesta que el Consejo Superior del Poder Judicial no está valorando medidas discplinarias contra las y los manifestantes.","La Extra: FUNCIONARIOS JUDICIALES VUELVEN A PARALIZAR SERVICIOS EN EL PAÍS (2017-07-21), La Nación: PRESIDENTE DE LA CORTE SOBRE HUELGA: 'NO ESTAMOS PENSANDO EN SANCIONES, NI PROCESOS DISCIPLINARIOS' (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL SE VISTEN DE AZUL EN APOYO A MEDICATURA FORENSE (2017-07-21), CR Hoy: FUNCIONARIOS DEL PODER JUDICIAL CONTINÚAN HUELGA POR RÉGIMEN DE PENSIONES (2017-07-21), CR Hoy: EMPLEADOS DEL PODER JUDICIAL SE MANIFIESTAN CON TUMBACOCOS Y VUVUZELAS FRENTE A HOSPITAL (2017-07-21), La Extra: PRESIDENTE DE LA CORTE RUEGA A TRABAJADORES DEPONER HUELGA (2017-07-22), La Extra: TRABAJADORES JUDICIALES SE LES PLANTAN A DIPUTADOS (2017-07-22)"
2704,2017-07-20,Cartago,Cartago,Regional,Concentración,,Trabajadores y trabajadoras de la Municipalidad de Cartago,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Informar sobre la renegociación de la convención colectiva.,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,"Danny Ovares, presidente municipal de Cartago",Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"En Cartago, trabajadores y trabajadoras municipales protestan durante la sesión de Concejo Municipal. Durante la manifestación reclaman a Danny Ovares, presidente municipal, impedir la presentación de la agenda de la sesión donde se incluiría la renegociación de la convención colectiva. Tras la situación, Ovares suspende la sesión y es escoltado por Fuerza Pública debido la presión de las y los trabajadores. La protesta es apoyada por la ANEP.",La Extra: ZAFARRANCHO EN MUNI DE CARTAGO POR CONVENCIÓN COLECTIVA (2017-07-21)
2705,2017-07-20,San José,San José,No registrada,Concentración,,Trabajadores y trabajadoras del BANCRÉDITO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Garantizar el pago de prestaciones.,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día un grupo de trabajadores y trabajadoras del BANCRÉDITO se manifiesta en las afueras de la Asamblea Legislativa mientras los ministros de Hacienda y Presidencia, el gerente general y el presidente ejecutivo del BANCRÉDITO y el secretario general de la Unión de Empleados del BANCRÉDITO comparecen ante la Comisión de Ingreso y Gasto Público. El grupo de manifestantes exige que se les garantice el pago de sus prestaciones, mientras las y los legisladores exigen una explicación sobre la quiebra del banco y el señalamiento de las y los responsables.",La Extra: EXIGEN REVELAR RESPONSABLES DE DESCALABRO DE BANCRÉDITO (2017-07-21)
2709,2017-07-24,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,Uso de fuerza policial,"Continúa la huelga de las y los trabajadores del poder judicial. La policía toma el control de la Morgue Judicial, ubicada en la Ciudad Judicial en San Joaquín de Flores, para obligar a la reanudación de las labores en esta instancia, incluida la entrega de cuerpos. Dicha acción y el origen de la orden genera posiciones encontradas entre diferentes sectores, pues según trasciende en medios de comunicación la solicitud es planteada por Celso Gamboa, magistrado de la Sala III y exministro de Seguridad Pública, pese a que está fuera de sus potestades. Durante el fin de semana, un fallo de la Sala Constitucional, basado en un recurso interpuesto por la DH, obligó a la Morgue Judicial a reanudar sus labores, lo cual fue ordenado por Walter Espinoza, director del OIJ. Por su parte, las y los integrantes del Frente Gremial del Poder Judicial insisten en que la solución a la huelga reside en la Asamblea Legislativa.","La Nación: HUELGA EN PODER JUDICIAL AFECTA PROCESO DE CONTRATACIÓN EN EMPRESAS (2017-07-24), La Nación: SEGURIDAD PÚBLICA CUSTODIA COMPLEJO FORENSE PARA QUE SE REINICIEN AUTOPSIAS PARALIZADAS POR HUELGA (2017-07-24), CR Hoy: FUERZA PÚBLICA TOMA EL CONTROL DEL COMPLEJO DE CIENCIAS FORENSES (2017-07-24), CR Hoy: HUELGA JUDICIAL SE MANTIENE; 25 CUERPOS SIGUEN RETENIDOS EN MORGUE (2017-07-24), CR Hoy: SINDICATO JUDICIAL: “ESTA HUELGA HA SIDO UN ROTUNDO ÉXITO” (2017-07-24)"
2710,2017-07-22,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el cuarto día de huelga de las y los trabajadores del poder judicial. En horas de la noche, la Sala Constitucional emite un fallo en el que obliga a la Dirección General del OIJ a desarrollar todas las diligencias necesarias para la reanudación de las funciones en la Morgue Judicial, la cual se ha constituido en el centro de conflicto debido a la decisión de las y los huelguistas de suspender tareas tales como la entrega de cuerpos. ","CR Hoy: DIRECTOR DEL OIJ PONE FIN A RETENCIÓN DE CUERPOS EN LA MORGUE JUDICIAL (2017-07-23), CR Hoy: EL MENSAJE DE LA COMISIÓN ÉTICA DEL PODER JUDICIAL PARA LOS EMPLEADOS EN HUELGA (2017-07-23), CR Hoy: GREMIOS DEL PODER JUDICIAL ANUNCIAN MÁS MEDIDAS DE PRESIÓN (2017-07-23)"
2711,2017-07-23,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,Procesamiento de actores,"Se cumple el quinto día de huelga de las y los trabajadores del poder judicial. Walter Espinoza, director del OIJ, sostiene una reunión con el jefe del departamento de Medicina Legal, el Jefe de Patología y patólogos forenses en la Ciudad Judicial para informarles sobre el fallo emitido por la Sala Constitucional la noche anterior, ordenando la reanudación de las labores en la Morgue Judicial. Tras la reunión, Espinoza declara que la orden será implementada y que de inmediato se reiniciará con los trabajos. No obstante, según reportan los medios de comunicación consultados, las y los funcionarios de dicha instancia no se encuentran desarrollando sus labores. Incluso indican que los patólogos se incapacitaron debido a cuadros de presión psicológica. Ante dicha situación, la Fiscalía General de la República ordena a la Fiscalía de Heredia iniciar un proceso penal por la posible comisión de los delitos desobediencia a la autoridad e incumplimiento de deberes en contra de las y los funcionarios de la Morgue Judicial. Por su parte, un grupo de representantes del Frente Gremial del Poder Judicial se concentra en las afueras de la Ciudad Judicial en protesta por la supuesta retención de los patólogos por parte de Fran Vega, jefe del Departamento de Medicina Legal. Tras un intercambio con Vega, una representante del frente gremial ingresa a las instalaciones para conocer el estado de las y los funcionarios quienes, según ella, se encuentran en buen estado. ","CR Hoy: HUELGA JUDICIAL SE MANTIENE; 25 CUERPOS SIGUEN RETENIDOS EN MORGUE (2017-07-24), La Extra: FORENSES DESACATAN ORDEN DE MAGISTRADOS (2017-07-24), La Extra: INVESTIGARÁN MÉDICOS QUE NO REANUDARON SERVICIO EN MORGUE (2017-07-24)"
2713,2017-07-23,Heredia,Flores,No registrada,Concentración,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple el quinto día de huelga de las y los trabajadores del poder judicial. Walter Espinoza, director del OIJ, sostiene una reunión con el jefe del departamento de Medicina Legal, el Jefe de Patología y patólogos forenses en la Ciudad Judicial para informarles sobre el fallo emitido por la Sala Constitucional la noche anterior, ordenando la reanudación de las labores en la Morgue Judicial. Tras la reunión, Espinoza declara que la orden será implementada y que de inmediato se reiniciará con los trabajos. No obstante, según reportan los medios de comunicación consultados, las y los funcionarios de dicha instancia no se encuentran desarrollando sus labores. Incluso indican que los patólogos se incapacitaron debido a cuadros de presión psicológica. Ante dicha situación, la Fiscalía General de la República ordena a la Fiscalía de Heredia iniciar un proceso penal por la posible comisión de los delitos desobediencia a la autoridad e incumplimiento de deberes en contra de las y los funcionarios de la Morgue Judicial. Por su parte, un grupo de representantes del Frente Gremial del Poder Judicial se concentra en las afueras de la Ciudad Judicial en protesta por la supuesta retención de los patólogos por parte de Fran Vega, jefe del Departamento de Medicina Legal. Tras un intercambio con Vega, una representante del frente gremial ingresa a las instalaciones para conocer el estado de las y los funcionarios quienes, según ella, se encuentran en buen estado. ","CR Hoy: HUELGA JUDICIAL SE MANTIENE; 25 CUERPOS SIGUEN RETENIDOS EN MORGUE (2017-07-24), La Extra: FORENSES DESACATAN ORDEN DE MAGISTRADOS (2017-07-24), La Extra: INVESTIGARÁN MÉDICOS QUE NO REANUDARON SERVICIO EN MORGUE (2017-07-24)"
2716,2017-07-25,,,Nacional,Huelga,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se cumple una semana de la huelga de las y los trabajadores del poder judicial. Este día, en medio de las celebraciones de la Anexión de Nicoya, un grupo de manifestantes protesta ante el presidente Luis Guillermo Solís. Durante la sesión del Consejo de Gobierno, celebrada en Nicoya, el mandatario manifiesta que el poder ejecutivo no tomará posición en relación con la reforma del sistema de pensiones del poder judicial, pues el debate se encuentra en el poder legislativo. En horas de la tarde, la dirigencia sindical de la huelga organiza una conferencia de prensa en la que declaran que la decisión de retomar las funciones en la Morgue Judicial fue suya y se tomó sin ningún tipo de presiones. Asimismo, declaran que la protesta se mantiene y que solo se terminará si se retoma su proyecto de ley como base para la reforma del sistema de pensiones. Respecto a la presencia de la Fuerza Pública en la Ciudad Judicial, sostienen que su presencia fue solicitada por ellos mismos con el fin de mantener la seguridad de las y los funcionarios. Esto fue confirmado por Walter Espinoza, director del OIJ. También anuncian que el día siguiente estarán marchando hacia la Asamblea Legislativa vestidos de negro.","La Nación: HUELGUISTAS REANUDARON AUTOPSIAS POR TEMOR A RESPONSABILIDADES LEGALES (2017-07-25), La Nación: PATÓLOGOS DE LA MEDICATURA FORENSE RETOMARON AUTOPSIAS Y ESTE MARTES COMENZARÁN ENTREGA DE CUERPOS (2017-07-25), La Nación: PODER JUDICIAL DESCONOCE CUÁNTOS FUNCIONARIOS ESTÁN EN HUELGA (2017-07-25), La Extra: FRENTE GREMIAL DEL PODER JUDICIAL SALE EN DEFENSA DE MÉDICOS FORENSES (2017-07-25), La Extra: MANIFESTACIÓN DEL PODER JUDICIAL LLEGA AL PARQUE DE NICOYA (2017-07-25), La Extra: MARCHARÁN DE NEGRO MAÑANA (2017-07-25), La Extra: OIJ ACLARA: “EL EDIFICIO DE MEDICINA LEGAL NUNCA FUE TOMADO POR FUERZA PÚBLICA” (2017-07-25), La Extra: PERSONAL FORENSE HACE CEREMONIA A FALLECIDOS (2017-07-25), CR Hoy: FORENSES REANUDAN AUTOPSIAS ANTE JALÓN DE OREJAS DE LAS AUTORIDADES (2017-07-25), CR Hoy: SINDICATOS JUDICIALES AFIRMAN QUE REANUDARON AUTOPSIAS POR DECISIÓN PROPIA (2017-07-25), CR Hoy: ÚLTIMO DISCURSO DEL PRESIDENTE EN NICOYA SE DIO FRENTE A HUELGUISTAS JUDICIALES (2017-07-25), La Nación: GOBIERNO NO INTERVENDRÁ EN DEBATE SOBRE REFORMA A RÉGIMEN DE PENSIONES DEL PODER JUDICIAL (2017-07-25), La Nación: GOBIERNO NO INTERVENDERÁ PARA NEGOCIAR LEVANTAMIENTO DE HUELGA POR PENSIONES DE LA CORTE (2017-07-25), La Extra: DIRECTOR DE OIJ DESMIENTE A MINISTRO Y MAGISTRADO (2017-07-26), La Extra: TRABAJADORES JUDICIALES NO AFLOJAN (2017-07-26)"
2717,2017-07-25,Guanacaste,Nicoya,Regional,Concentración,,Trabajadores y trabajadoras del poder judicial,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reforma del sistema de pensiones del poder judicial.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Luis Guillermo Solís Rivera, presidente de la República",Presidencia de la República,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Se cumple una semana de la huelga de las y los trabajadores del poder judicial. Este día, en medio de las celebraciones de la Anexión de Nicoya, un grupo de manifestantes protesta ante el presidente Luis Guillermo Solís. Durante la sesión del Consejo de Gobierno, celebrada en Nicoya, el mandatario manifiesta que el poder ejecutivo no tomará posición en relación con la reforma del sistema de pensiones del poder judicial, pues el debate se encuentra en el poder legislativo. En horas de la tarde, la dirigencia sindical de la huelga organiza una conferencia de prensa en la que declaran que la decisión de retomar las funciones en la Morgue Judicial fue suya y se tomó sin ningún tipo de presiones. Asimismo, declaran que la protesta se mantiene y que solo se terminará si se retoma su proyecto de ley como base para la reforma del sistema de pensiones. Respecto a la presencia de la Fuerza Pública en la Ciudad Judicial, sostienen que su presencia fue solicitada por ellos mismos con el fin de mantener la seguridad de las y los funcionarios. Esto fue confirmado por Walter Espinoza, director del OIJ. También anuncian que el día siguiente estarán marchando hacia la Asamblea Legislativa vestidos de negro.","La Nación: GOBIERNO NO INTERVENDERÁ PARA NEGOCIAR LEVANTAMIENTO DE HUELGA POR PENSIONES DE LA CORTE (2017-07-25), La Nación: GOBIERNO NO INTERVENDRÁ EN DEBATE SOBRE REFORMA A RÉGIMEN DE PENSIONES DEL PODER JUDICIAL (2017-07-25), CR Hoy: ÚLTIMO DISCURSO DEL PRESIDENTE EN NICOYA SE DIO FRENTE A HUELGUISTAS JUDICIALES (2017-07-25), CR Hoy: SINDICATOS JUDICIALES AFIRMAN QUE REANUDARON AUTOPSIAS POR DECISIÓN PROPIA (2017-07-25), CR Hoy: FORENSES REANUDAN AUTOPSIAS ANTE JALÓN DE OREJAS DE LAS AUTORIDADES (2017-07-25), La Extra: PERSONAL FORENSE HACE CEREMONIA A FALLECIDOS (2017-07-25), La Extra: OIJ ACLARA: “EL EDIFICIO DE MEDICINA LEGAL NUNCA FUE TOMADO POR FUERZA PÚBLICA” (2017-07-25), La Extra: MARCHARÁN DE NEGRO MAÑANA (2017-07-25), La Extra: MANIFESTACIÓN DEL PODER JUDICIAL LLEGA AL PARQUE DE NICOYA (2017-07-25), La Extra: FRENTE GREMIAL DEL PODER JUDICIAL SALE EN DEFENSA DE MÉDICOS FORENSES (2017-07-25), La Nación: PODER JUDICIAL DESCONOCE CUÁNTOS FUNCIONARIOS ESTÁN EN HUELGA (2017-07-25), La Nación: PATÓLOGOS DE LA MEDICATURA FORENSE RETOMARON AUTOPSIAS Y ESTE MARTES COMENZARÁN ENTREGA DE CUERPOS (2017-07-25), La Nación: HUELGUISTAS REANUDARON AUTOPSIAS POR TEMOR A RESPONSABILIDADES LEGALES (2017-07-25), La Extra: DIRECTOR DE OIJ DESMIENTE A MINISTRO Y MAGISTRADO (2017-07-26), La Extra: TRABAJADORES JUDICIALES NO AFLOJAN (2017-07-26)"