ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
8522,2020-05-26,,,No registrada,Declaración pública,Pronunciamiento,SITRAJUD y SINDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la Ley de Empleo Público.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos","Pilar Garrido, ministra de Planificación",Ministerios,No se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"Diferentes gremios del poder judicial, entre ellos el SITRAJUD y el SINDE, desmienten a Pilar Garrido, ministra de Planificación, luego de que, según denuncian, la funcionaria afirmara en un programa de televisión que la propuesta de Ley de Empleo Público recientemente presentada por el gobierno, había sido respaldada por los sindicatos de ese poder de la República. Por su parte, la ministra niega la afirmación y aclara que sólo indicó que el proyecto había sido presentado y discutido con diferentes sectores del poder judicial, incluyendo a los sindicatos.",La Extra: GREMIOS JUDICIALES MOLESTOS CON JERARCA DE PLANIFICACIÓN (2020-05-26)
8549,2020-06-12,,,Nacional,Declaración pública,Pronunciamiento,ANEJUD,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solicitar el cierre colectivo de la Corte Suprema de Justicia debido al aumento en los casos de COVID-19.,Otros,,"Fernando Cruz Castro, presidente de la Corte Suprema de Justicia",Jerarcas de instituciones públicas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En un pronunciamiento, la ANEJUD solicita al presidente de la Corte Suprema de Justicia, Fernando Cruz, el cierre colectivo de la institución debido al aumento en los casos de COVID-19. Para las y los miembros de la organización, el hecho de no avanzar hacia el cierre colectivo de la Corte pone en riesgo a los miles de empleados y empleadas judiciales y también provoca que las personas no respeten las medidas de confinamiento recomendadas por el MINSA. Por esto hacen un llamado para implementar de forma paralela un protocolo que exija a los empleados y empleadas judiciales que brinden servicios esenciales y a los que deban desplazarse de una oficia a otra, el uso obligatorio de implementos preventivos para evitar el contagio dentro de la jornada laboral y fuera de ella una vez que se trasladan a sus domicilios.",La Extra: PIDEN CIERRE COLECTIVO DE LA CORTE (2020-06-13)
8557,2020-06-15,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,"Cámara de Pescadores Artesanales de Puntarenas, la Cámara de Pescadores de Quepos y la Cámara Nacional de la Industria Palangrera",Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Procesar a jerarcas públicos por presunto delito de prevaricato,Otros,,Ministerio Público,Poder Judicial,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"La Cámara de Pescadores Artesanales de Puntarenas, la Cámara de Pescadores de Quepos y la Cámara Nacional de la Industria Palangrera en conjunto presentan una denuncia penal contra el Presidente de la República, Carlos Alvarado, el ministro de Agricultura y Ganadería, Renato Alvarado, la Jefa del Despacho del MAG, Ana María Conejo y el ex Presidente Ejecutivo del INCOPESCA, Moisés Mug por un posible delito de prevaricato. En la denuncia, el sector pesquero solicita al Ministerio Público investigar los hechos denunciados y procesar a estos jerarcas por el delito en que habrían incurrido en marzo de 2019, al publicar un decreto ejecutivo sin fundamento jurídico ni técnico para establecer la subasta pública como la nueva metodología de venta de las licencias para la pesca de atún por parte de las embarcaciones cerqueras de bandera extranjera.",La Extra: PESCADORES DENUNCIAN PENALMENTE A CARLOS ALVARADO (2020-06-15)
8572,2020-06-17,San José,San José,Nacional,Concentración,,UTC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Emitir una medida cautelar que suspenda las operaciones de Uber en Costa Rica.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Tribunal Contencioso Administrativo,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La UCT se concentra en las afueras de la Corte Suprema de Justicia como medida de presión para que el Tribunal Contencioso Administrativo emita una medida cautelar que suspenda las operaciones de Uber en Costa Rica. De manera particular, buscan que mientras se resuelve el caso por el fondo, lo cual puede durar hasta 10 años, se establezca una resolución que obligue a la empresa a dejar de ofrecer el servicio de transporte. La defensa de los taxistas argumenta que al no resolver la medida cautelar se está violando el principio constitucional de justicia pronta y cumplida.",La Extra: EMPLAZAN A JUEZA PARA RESOLVER CASO CONTRA UBER (2020-06-18)
8574,2020-06-20,,,No registrada,Declaración pública,Pronunciamiento,Varias organizaciones sindicales del Poder Judicial ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Solicitar la jubilación anticipada del magistrado Jesús Ramírez, expresidente de la Sala Tercera.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,"Jesús Ramírez, magistrado de la Sala Tercera",Individuos particulares,No registrada/no existente,Participación conjunta,,No registrado o no existente,"En un comunicado, varias organizaciones sindicales del Poder Judicial solicitan la jubilación anticipada del magistrado Jesús Ramírez, expresidente de la Sala Tercera, ante el descontento con el manejo por parte de esa instancia en el ""caso UPAD"". Para Jorge Morales, Secretario General del SINDIJUD asegura que el magistrado ha demostrado carencia de facultades para el ejercicio del puesto de manera general, por lo que la renuncia a la presidencia de la Sala no resuelve el tema de fondo de tráfico de influencias en instancias judiciales.","CR Hoy: SINDICATO DE JUECES: CORTE IGNORÓ SOLICITUD DE NO ELEGIR A JESÚS RAMÍREZ COMO PRESIDENTE DE LA SALA TERCERA (2020-06-19), CR Hoy: SINDICATOS PODER JUDICIAL: JESÚS RAMÍREZ CARECE DE FACULTADES PARA SER MAGISTRADO Y DEBE IRSE (2020-06-20)"
8577,2020-06-22,,,Nacional,Declaración pública,Pronunciamiento,SITRAJUD,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Manifestar preocupación por la elección de Patricia Solano como presidenta de la Sala III.,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",Poder Judicial,Poder Judicial,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante diferentes medios, el SITRAJUD manifiesta su preocupación ante una posible concentración de poder en la Corte Suprema de Justicia tras la reciente elección de Patricia Solano como presidenta de la Sala III. Según indican en el sindicato, Solano también ocupa la vicepresidencia de la corte, integra el Consejo Superior del Poder Judicial y preside tres comisiones. Asimismo, Jorge Cartin, secretario general del sindicato, manifiesta que conocen de las intenciones de Solano de ocupar la presidencia de la Corte Suprema de Justicia, por lo que les preocupa que pueda hacer uso de sus puestos para beneficio propio.",CR Hoy: SINDICATOS PREOCUPADOS POR “PELIGROSA CONCENTRACIÓN DE PODER” EN PRESIDENTA DE LA SALA III (2020-06-22)
8794,2020-09-21,,,Nacional,Declaración pública,Pronunciamiento,SINDIJUD,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Revocar decisión de no investigar a Jesús Ramírez, magistrado de la Sala III.",Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Corte Suprema de Justicia,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Públicamente, el SINDIJUD solicita a las y los magistrados de la Corte Suprema de Justicia revocar su decisión de no investigar a Jesús Ramírez, magistrado de la Sala III, por un supuesto error cometido mientras se desempeñaba como presidente de dicha sala, durante una audiencia por el caso que se sigue contra el presidente Alvarado y otros funcionarios en relación con la Unidad Presidencial de Análisis de Datos (UPAD). En dicha audiencia, se buscaba determinar si se habían dado actividades procesales defectuosas en el caso, lo cual fue negado ad portas por el magistrado Ramírez, lo cual desencadenó la reacción crítica de la fiscalía y otros sectores sociales, ocasionando la renuncia de Ramírez a la presidencia de la sala. Por este tema, la corte inició una pesquisa, encargada a Román Solís, magistrado suplente, quien determinó que el error de Ramírez no constituía un delito. No obstante, el SINDIJUD argumenta que los problemas con el magistrado no se reducen a este caso, por lo que insiste en revocar la decisión.",CR Hoy: PIDEN A LA CORTE REVOCAR DECISIÓN DE NO INVESTIGAR A MAGISTRADO JESÚS RAMÍREZ (2020-09-21)
9635,2021-01-11,,,No registrada,Declaración pública,Pronunciamiento,SINTRAJUD,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la reelección de la magistrada Patricia Solano como vicepresidenta de la Corte Plena.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Corte Plena,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En un comunicado, el SINTRAJUD se manifiesta en contra de la reelección de la magistrada Patricia Solano como vicepresidenta de la Corte Plena. La organización de servidores y servidoras judiciales alega que es mayor la concentración de poder en la cúpula del Poder Judicial, lo cual queda de manifiesto por la forma en la que se ha llevado a cabo la votación de la funcionaria en cuestión. Esto porque las y los magistrados aprobaron un cambio en su agenda de temas, para conocer la reelección de Patricia Solano como vicepresidenta de la Corte, pero lo hicieron cuando aún faltan dos semanas para que se venciera el primer nombramiento de la magistrada. Para el sindicato, ese detalle evidencia que el fin de semana hubo un tipo de negociación entre algunos jueces y juezas para llegar este lunes a promover la votación adelantada, lo que, para la organización, demuestra que hay un interés por mantener concentración de poder en los altos mandos del Poder Judicial.","CR Hoy: SINDICATOS ADVIERTEN DE ""CONCENTRACIÓN DE PODER"" EN LA CORTE (2021-01-11)"
