ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1249,2016-08-16,San José,Montes de Oca,No registrada,Marcha,,Estudiantes y Funcionarios y Funcionarias de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Continuar con el proceso de investigación contra Henning Jensen, rector de la UCR.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,CI-UCR,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En horas de la mañana, estudiantes y funcionarios y funcionarias de la UCR marchan en la ciudad universitaria Rodrigo Facio, en San Pedro de Montes de Oca, para mostrar su repudio a la decisión del Consejo Universitario de no continuar con el proceso de investigación contra el rector Henning Jensen en el caso que se le sigue por el nombramiento de su hija Elena Jensen en el Centro Infantil Laboratorio de la misma institución. En un informe encargado a la Contraloría Universitaria, este órgano dictaminó que el rector Jensen debió abstenerse de firmar el nombramiento de su hija y recomendó determinar qué instancia debía encargarse de definir posibles sanciones contra el rector. Ante la manifestación, el Consejo Universitario que se encontraba sesionando en ese momento, decide recibir a una delegación de las y los manifestantes los cuales exponen sus posiciones y demandan que se continúe con la investigación.","La Nación: MANIFESTANTES PIDEN A CONSEJO DE UCR REVOCAR DECISIÓN SOBRE RECTOR (2016-08-16), La Nación: SINDEU SEÑALA ‘IMPUNIDAD’ EN CASO DE RECTOR DE UCR (2016-08-16), La Extra: UNIVERSITARIOS EXIGEN INVESTIGAR RECTOR (2016-08-17), CR Hoy: MOVIMIENTO PIDE RESPUESTA A AUTORIDADES DE LA UCR (2016-08-16), CR Hoy: CASO DEL RECTOR DE LA UCR LLEGARÍA AL MINISTERIO PÚBLICO (2016-08-16)"
1250,2016-08-16,San José,Montes de Oca,No registrada,Reunión con autoridades,,Estudiantes y Funcionarios y Funcionarias y miembros del CU de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Continuar con el proceso de investigación contra Henning Jensen, rector de la UCR.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,CI-UCR,Instituciones autónomas,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"En horas de la mañana, estudiantes y funcionarios y funcionarias de la UCR marchan en la ciudad universitaria Rodrigo Facio, en San Pedro de Montes de Oca, para mostrar su repudio a la decisión del Consejo Universitario de no continuar con el proceso de investigación contra el rector Henning Jensen en el caso que se le sigue por el nombramiento de su hija Elena Jensen en el Centro Infantil Laboratorio de la misma institución. En un informe encargado a la Contraloría Universitaria, este órgano dictaminó que el rector Jensen debió abstenerse de firmar el nombramiento de su hija y recomendó determinar qué instancia debía encargarse de definir posibles sanciones contra el rector. Ante la manifestación, el Consejo Universitario que se encontraba sesionando en ese momento, decide recibir a una delegación de las y los manifestantes los cuales exponen sus posiciones y demandan que se continúe con la investigación.","CR Hoy: CASO DEL RECTOR DE LA UCR LLEGARÍA AL MINISTERIO PÚBLICO (2016-08-16), CR Hoy: MOVIMIENTO PIDE RESPUESTA A AUTORIDADES DE LA UCR (2016-08-16), La Extra: UNIVERSITARIOS EXIGEN INVESTIGAR RECTOR (2016-08-17), La Nación: SINDEU SEÑALA ‘IMPUNIDAD’ EN CASO DE RECTOR DE UCR (2016-08-16), La Nación: MANIFESTANTES PIDEN A CONSEJO DE UCR REVOCAR DECISIÓN SOBRE RECTOR (2016-08-16)"
1257,2016-08-23,,,No registrada,Ciber-acciones o acciones colectivas en Internet,,FEUCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Continuar con el proceso de investigación contra Henning Jensen, rector de la UCR.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,CI-UCR,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante sus redes sociales, la FEUCR convoca a una nueva protesta en relación con el caso de Henning Jensen, rector de la UCR. Se trata de una vigilia para el día siguiente en el Pretil ubicado en la sede central de la institución en San Pedro de Montes de Oca. Distintos sectores estudiantiles y sindicales de la UCR se han pronunciado en contra de la decisión del CU de no continuar con el proceso de investigación contra Jensen por la supuesta falta de mecanismos para sancionarlo.",CR Hoy: HARÁN VIGILIA EN LA UCR POR INVESTIGACIÓN CONTRA EL RECTOR (2016-08-23)
1263,2016-08-24,San José,Montes de Oca,No registrada,Concentración,,Estudiantes y Funcionarios y Funcionarias de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Continuar con el proceso de investigación contra Henning Jensen, rector de la UCR.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,CI-UCR,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Con una vigilia en el Pretil de la UCR, estudiantes y funcionarios y funcionarias de la UCR demandan continuar con el proceso de investigación contra el rector Henning Jensen en el caso que se le sigue por el nombramiento de su hija en el CIL. Luis Siles, presidente de la FEUCR, declara que el tema de Jensen debería continuarlo la Asamblea Colegiada Representativa.",La Extra: UNIVERSITARIOS REALIZAN VIGILIA CONTRA RECTOR (2016-08-25)
1745,2014-05-16,,,Nacional,Declaración pública,,FEUCR y BUSSCO ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Solución a los problemas de pago de las y los docentes y solidarizarse con la huelga del Magisterio Nacional ,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"Nuevamente, las y los docentes desarrollan medidas de presión ante los problemas de pago. Este día en la capital, San José, inician con una concentración en el Parque Central, luego hacen una primera marcha hacia el MH y una segunda hacial el MEP donde mantienen una segunda concentración en solidaridad con las y los funcionarios del departamento de Recursos Humanos, según informa Diario Extra. El mismo medio reporta dos bloqueos, uno en Alajuela, en las cercanías del Aeropuerto Internacional Juan Santamaría, y, otro en Liberia. De la misma manera, informa que la FEUCR y el Bloque Sindical y Social manifiestan su solidaridad y anuncian su incorporación a la huelga durante la siguiente semana. Datos del MEP estiman 13.500 docentes afectados y afectadas por los problemas de pago.",La Extra: ¡MAESTROS INTENSIFICAN HUELGA! (2014-05-17)
5406,2017-09-01,San José,Montes de Oca,Nacional,Bloqueo,,FEUCR y estudiantes universitarios,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Rechazar la firma del FEES,Defensa de la educación,Presupuesto para la educación pública,"Alberto Salom, Rector de la UCR",Jerarcas de instituciones públicas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En el marco de las protestas surgidas por la firma del FEES, estudiantes universitarios bloquean la calle principal de San Pedro de Montes de Oca, San José. Asimismo, en un comunicado de prensa, la FEUCR denuncia que las representaciones estudiantiles no fueron involucradas en el proceso de negociación del FEES y señalan que “interpondrán una acción de inconstitucionalidad en contra del acuerdo alcanzado del 1,39% del PIB para la educación superior, pues se está firmando un FEES menor al del año anterior, en términos de relación al PIB, violentando de esta manera la Constitución Política, que plantea que en ningún caso el FEES puede ser menor al del año anterior. Asimismo, anunciamos la presentación de una moción en el Consejo Universitario para la convocatoria de la asamblea plebiscitaria para que el rector Henning Jensen dé explicaciones sobre sus repetidas ausencias en la negociación del FEES”.",La Extra: PROTESTAN CONTRA PRESUPUESTO QUE SE ASIGNÓ A U PÚBLICAS (2017-09-01)
5407,2017-09-01,San José,Montes de Oca,Nacional,Declaración pública,Pronunciamiento,FEUCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Rechazar la firma del FEES,Defensa de la educación,Presupuesto para la educación pública,"Alberto Salom, Rector de la UCR",Jerarcas de instituciones públicas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En el marco de las protestas surgidas por la firma del FEES, estudiantes universitarios bloquean la calle principal de San Pedro de Montes de Oca, San José. Asimismo, en un comunicado de prensa, la FEUCR denuncia que las representaciones estudiantiles no fueron involucradas en el proceso de negociación del FEES y señalan que “interpondrán una acción de inconstitucionalidad en contra del acuerdo alcanzado del 1,39% del PIB para la educación superior, pues se está firmando un FEES menor al del año anterior, en términos de relación al PIB, violentando de esta manera la Constitución Política, que plantea que en ningún caso el FEES puede ser menor al del año anterior. Asimismo, anunciamos la presentación de una moción en el Consejo Universitario para la convocatoria de la asamblea plebiscitaria para que el rector Henning Jensen dé explicaciones sobre sus repetidas ausencias en la negociación del FEES”.",La Extra: PROTESTAN CONTRA PRESUPUESTO QUE SE ASIGNÓ A U PÚBLICAS (2017-09-01)
7444,2018-08-07,,,Nacional,Declaración pública,Pronunciamiento,"FEUCR, FEUNA, FEITEC",Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Rechazar gravar con el IVA educación superior,Defensa de la educación,Garantía de acceso a la educación,Consejo de la Persona Joven,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Federaciones estudiantiles de la UCR, UNA y TEC entregan un pronunciamiento en defensa de la educación pública ante el Consejo Nacional de la Persona Joven. Las organizaciones estudiantiles expresan su rechazo a una moción del proyecto de Ley de fortalecimiento de las finanzas públicas que busca gravar con el IVA la educación superior pública y privada. El pronunciamiento toma en consideración  artículos de la Ley N. 8262, Ley General de la Persona Joven, así como la Política Pública de la Persona Joven 2014-2019, los cuales hablan del deber del Estado de garantizar el acceso a la educación de calidad.Asimismo, indican que “el estudiantado de las universidades no debe pagar las consecuencias de la crisis fiscal generada por un inadecuado control de las finanzas públicas”.",CR Hoy: UNIVERSITARIOS PIDEN INTERVENCIÓN EN DEFENSA DE EDUCACIÓN PÚBLICA (2018-08-07)
