ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1277,2014-01-03,,,No registrada,Declaración pública,Pronunciamiento,CONARROZ,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Implementar la clausula de salvaguarda para proteger la producción arrocera.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La CONARROZ informa la suspensión de la protesta que preparaban para el siguiente 6 de enero, luego de que la presidenta Chinchilla dijo ""sí"" a una reunión solicitada para el 7 de enero. De acuerdo con Carlos Chaves, presidente de la CONARROZ, la reunión se centrará en discutir la implementación de la clausula de salvaguarda para proteger la producción arrocera nacional ante el ingreso masivo de grano pilado desde el sur de América. Igualmente, Chaves señala que su organización nunca ha estado de acuerdo en discutir el artículo 5 del decreto ejecutivo Nº 37699-MEIC en el que se elimina todo esquema de regulación del precio del arroz. Por el contrario, declara que ""no aceptamos ninguna propuesta de decreto relacionada con eliminar todo esquema de fijación del precio del arroz"".",CR Hoy: ARROCEROS SUSPENDEN HUELGA CONVOCADA PARA EL PRÓXIMO LUNES 6 DE ENERO (2014-01-03)
1282,2014-01-07,,,No registrada,Reunión con autoridades,,CONARROZ y autoridades gubernamentales,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Implementar la clausula de salvaguarda para proteger la producción arrocera.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se desarrolla una reunión entre los miembros del sector arrocero y el gobierno, para discutir en torno a tres puntos: la implementación de la cláusula de salvaguarda que protegería la producción nacional de las importaciones desde Sudamérica, la derogatoria del decreto ejecutivo que elimina la fijación del precio del arroz y la implementación de un seguro de cosechas ""justo"". La reunión termina en buenos términos, pero los arroceros manifiestan no sentirse totalmente satisfechos.",CR Hoy: ARROCEROS NO SE LLEVAN LOS ACUERDOS QUE QUERÍAN DEL GOBIERNO (2014-01-07)
1288,2014-01-09,,,No registrada,Declaración pública,Convocatoria,CONARROZ y autoridades gubernamentales,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Implementar la clausula de salvaguarda para proteger la producción arrocera.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Días después de la reunión entre el poder ejecutivo y los arroceros, estos últimos manifiestan que harán una protesta desde tempranas horas del día 13 de enero. Esto por cuanto consideran insuficiente la propuesta del gobierno para solucionar sus demandas. Óscar Campos, presidente de la Asamblea Nacional de Productores de Arroz, informa que todas las regiones productoras de arroz protestarán ese día.",La Extra: ARROCEROS AMENAZAN CON TRAERSE MÁQUINAS A CHEPE (2014-01-09)
1299,2014-01-10,,,No registrada,Reunión con autoridades,,CONARROZ y autoridades gubernamentales,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Implementar la clausula de salvaguarda para proteger la producción arrocera.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día se desarrolla una segunda reunión entre los arroceros y el gobierno de Laura Chinchilla. Luego de que el poder ejecutivo presenta una propuesta, los integrantes de la CONARROZ deciden levantar la sesión para discutir si acogen la propuesta. Eduardo Rojas, miembro del sector industrial en la CONARROZ, señala que estudiarán la propuesta para decidir si les satisface en relación con sus tres demandas: implementar la clausula de salvaguarda para proteger la producción arrocera, establecer un seguro de cosecha y derogar el decreto ejecutivo que elimina la fijación del precio del arroz.",CR Hoy: ARROCEROS LEVANTAN LA SESIÓN PARA ANALIZAR PROPUESTA DEL GOBIERNO (2014-01-10)
1542,2014-03-31,Alajuela,San Carlos,No registrada,Huelga,,Trabajadores y Trabajadoras de Agromonte S.A.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Escuchar las demandas en relación con el aumento en la jornada laboral.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Agromonte S.A.,Empresas privadas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Trabajadores de las tres cuadrillas de ""deshija"" de la empresa piñera Agromonte S.A., ubicada en Muelle de San Carlos, se declaran en huelga. La medida se toma ante el aumento en la jornada laboral generado por un incremento en el número de ""puños"" que deben recolectar las y los trabajadores en la ""deshija de tercera"". Según informa Diario Extra, la ""deshija de tercera"" se trata de una fruta pequeña que dificulta la recolección, lo cual obliga a laborar ocho horas diarias, las cuales no son reconocidas por la empresa en términos salariales. Susan Quirós, secretaria general de la UNT, sostiene que la jerarquía de la empresa se ha negado a dialogar, por lo que debieron hacer la protesta. También reclaman la acción del MTSS. Por su parte, Tatiana Morera, gerente administrativa de la empresa piñera, dice no conocer de la existencia de la huelga.",La Extra: ¡HUELGA EN PIÑERA AGROMONTE! (2014-04-01)
1549,2014-04-01,Alajuela,San Carlos,No registrada,Huelga,,Trabajadores y Trabajadoras de Agromonte S.A.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Escuchar las demandas en relación con el aumento en la jornada laboral.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Agromonte S.A.,Empresas privadas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga en la empresa piñera Agromonte S.A. Trabajadores de las tres cuadrillas de ""deshija"" se mantienen en protesta ante el aumento en la jornada laboral y el no reconocimiento salarial de dicha labor extra. Este día, Susan Quirós, secretaria general de la UNT, informa que las partes acuerdan reunirse durante la semana con la mediación del MTSS.",La Extra: VIERNES NEGOCIARÁN HUELGA PIÑERA (2014-04-02)
3894,2013-03-01,,,Regional,Huelga,,Trabajadoras y Trabajadores de Agrícola Agromonte y UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Contra la explotación laboral.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Agrícola Agromonte,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Unas 100 trabajadoras y trabajadores piñeros de la empresa Agrícola Agromonte levanta la huelga declarada desde el pasado 28 de febrero, luego de alcanzar varios acuerdos en una reunión con representantes de la empresa. El principal acuerdo se centra en anular todas las amonestaciones hechas por la empresa, y que estaban causando el despido sin responsabilidad patronal. Asimismo, el resto de los temas serán tratados durante una reunión que mantendrán el próximo 5 de marzo.","La Extra: TRABAJADORES LEVANTAN HUELGA (2013-03-02), La Nación: GUÁCIMO SOSTIENE MORATORIA A CULTIVO FRUTERO (2013-03-06)"
3897,2013-03-01,,,Regional,Reunión con autoridades,,Trabajadoras y Trabajadores de Agrícola Agromonte y UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Contra la explotación laboral.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Agrícola Agromonte,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Unas 100 trabajadoras y trabajadores piñeros de la empresa Agrícola Agromonte levanta la huelga declarada desde el pasado 28 de febrero, luego de alcanzar varios acuerdos en una reunión con representantes de la empresa. El principal acuerdo se centra en anular todas las amonestaciones hechas por la empresa, y que estaban causando el despido sin responsabilidad patronal. Asimismo, el resto de los temas serán tratados durante una reunión que mantendrán el próximo 5 de marzo.",La Extra: TRABAJADORES LEVANTAN HUELGA (2013-03-02)
3900,2013-03-04,Alajuela,San Carlos,Regional,Declaración pública,,Trabajadoras y Trabajadores de Agrícola Agromonte y UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Detener la  explotación laboral.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Agrícola Agromonte,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un día después de que se levantara la huelga de las y los trabajadores de la empresa Agrícola Agromonte, contra la explotación laboral; Édgar Morales, de la UNT, denuncia el despido de 25 trabajadores, entre los que se encuentran varios de los dirigentes del movimiento. De acuerdo con Morales, ""se trata de una medida de represión ejemplarizante para el resto de trabajadores. Con ello les indican que quien haga huelgas quedará despedido. Pero no contaban con que el trato inhumano y las condiciones son tan terribles que ya no les importa quedarse sin trabajo, por eso vendrá la guerra de la piña, vamos a denunciar a nivel nacional e internacional todos los abusos para que el extranjero no les compre la fruta"".",Otros: DESPIDO DE 25 TRABAJADORES AGRABA PLEITO EN PIÑERA (2013-03-04)
3917,2013-04-07,,,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,12 trabajadores y trabajadoras de Ticofrut S.A.,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Contra el despido de 12 trabajadores y trabajadoras.,Defensa del trabajo y las condiciones laborales,Creación de fuentes de empleo y lucha contra el desempleo,Ticofrut S.A.,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de 12 trabajadores y trabajadoras que laboran en la Finca 12, ubicada en Los Chiles, provincia de Alajuela, propiedad de la agroempresa Ticofrut S.A., presentan una demanda contra esta empresa. La demanda presentada ante el MTSS obedece a que estos fueron despedidos, desde diciembre pasado, sin ningún reconocimiento. El monto económico reclamado por las y los demandantes asciende a los ¢82 millones de colones, sin contar las deudas que la empresa debería a la CCSS y al INS. Este día, el MTSS llama a una conciliación entre las partes, sin embargo, representantes de la empresa comunican que ""no les interesa"".",La Extra: DEMANDAN A TICOFRUT (2013-03-08)
4010,2013-04-13,,,No registrada,Declaración pública,,CORBANA,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Aprobar el AACUE.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Jorge Sauma, gerente general de la CORBANA, declara que su organización le está solicitando a las y los diputados la votación del AACUE para antes del 15 de mayo, fecha en la que vence el plazo para que el país entre en el acuerdo multilateral. Sauma manifiesta que ""venimos de una larga guerra del banano en la Unión Europea y el AACUE nos da un preferencia arancelaria, lo que beneficiaría a más de 22 mil familias que dependen directamente de esta actividad. El banano es el principal producto agrícola de exportación, generó $822 millones por concepto de divisas en el año 2012 y prácticamente la mitad va a Europa. Si se considera esta cifra en los últimos 5 años son cerca de $2.000 millones que se dejarían de percibir, pues definitivamente sin el AACUE no se podría ingresar a este mercado"".",La Extra: BANANEROS EXIGEN APROBACIÓN DE AACUE (2013-04-13)
4621,2013-08-03,Limón,,Regional,Declaración pública,,Vecinas y vecinos del cantón de Pococí,Grupos y/u organizaciones de vecinos y vecinas,,Exigir cese a la expansión piñera en Pococí,Defensa del ambiente,Lucha contra la contaminación ambiental,Municipalidad,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Comunidades de  Llano Bonito, Sector Nueve, Santa Rosa de La Rita, Aguas Frías de Roxana, La Curia, San Luis de Jiménez y Parismina, todas del cantón de Pococí de la provincia de Limón, convocan a una marcha  para exigir a la Municipalidad y al Gobierno que tome acciones contra la expansión del monocultivo de piña en el cantón. Ademas, las comunidades denuncian la contaminación del agua por la aplicación de químicos en los cultivos de piña, situación que ha afectado el suministros de agua en los acueductos de diversas comunidades del cantón.",CR Hoy: CONVOCAN A MARCHA CONTRA LAS PIÑERAS EN POCOCÍ (2013-08-03)
4632,2013-08-06,Limón,Pococí,Regional,Concentración,,"Vecinas y Vecinos de varias comunidades de Pococí y Guácimo, Limón",Grupos y/u organizaciones de vecinos y vecinas,,Detener la expansión del monocultivo de piña.,Defensa del ambiente,Lucha contra la contaminación ambiental,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el cantón de Pococí, provincia de Limón, se desarrolla la marcha contra la expansión del monocultivo de piña anunciada el día anterior. Participan vecinas y vecinos de comunidades como Llano Bonito, Sector Nueve, Santa Rosa, Aguas Frías, La Curia, Parismina y San Luis de Jiménez. Luego de marchar, las y los manifestantes se concentran en el parque de la comunidad y luego participan en la sesión del Concejo Municipal de Pococí.",La Extra: VECINOS DE POCOCÍ LEVANTAN LA VOZ (2013-08-06)
4634,2013-08-06,Limón,Pococí,Regional,Marcha,,"Vecinas y Vecinos de varias comunidades de Pococí y Guácimo, Limón",Grupos y/u organizaciones de vecinos y vecinas,,Detener la expansión del monocultivo de piña.,Defensa del ambiente,Lucha contra la contaminación ambiental,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el cantón de Pococí, provincia de Limón, se desarrolla la marcha contra la expansión del monocultivo de piña anunciada el día anterior. Participan vecinas y vecinos de comunidades como Llano Bonito, Sector Nueve, Santa Rosa, Aguas Frías, La Curia, Parismina y San Luis de Jiménez. Luego de marchar, las y los manifestantes se concentran en el parque de la comunidad y luego participan en la sesión del Concejo Municipal de Pococí.",La Extra: VECINOS DE POCOCÍ LEVANTAN LA VOZ (2013-08-06)
