ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
254,2015-04-17,San José,San José,No registrada,Reunión con autoridades,,"BUSSCO y Luis Guillermo Solís, presidente de la República, Victor Morales, ministro de Trabajo y Seguridad Social y Ana Gabriel Zuñiga, ministra a.i. de la Presidencia",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Fortalecer la CCSS.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Representantes de la coalición sindical BUSSCO sostienen una reunión con Luis Guillermo Solís, presidente de la República, en la sede del poder ejecutivo en Zapote. En la reunión también participan Victor Morales, ministro de Trabajo y Seguridad Social y Ana Gabriel Zuñiga, ministra a.i. de la Presidencia. Durante el encuentro, la dirigencia sindical solicita la implementación de políticas para fortalecer la CCSS y se refieren en el caso concreto de las denuncias hechas por la médica Sofía Bogantes, jefa del servicio de Cardiología del hospital México, sobre las supuestas muertes de pacientes esperando un cateterismo. Asimismo, piden soluciones para la situación de interinazgo de cerca de 45 mil docentes. Por su parte, el ministro Morales declara que el gobierno estudiará las solicitudes hechas por la coalición sindical.",CR Hoy: SINDICATOS PIDEN AL GOBIERNO FORTALECER LA CAJA (2015-04-17)
314,2015-05-18,Cartago,Cartago,Regional,Bloqueo,,Vecinas y Vecinos de Cartago,Grupos y/u organizaciones de vecinos y vecinas,,Mejorar los servicios de salud en el hospital Max Peralta.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de distintos lugares de Cartago, en conjunto con Mario Redondo, diputado del PADC, bloquean la calle frente a las instalaciones del hospital Max Peralta para demandar una mejora en los servicios de salud brindados en dicho centro médico. En particular, denuncian mala atención en el servicio de Emergencias, la cual ha generado la muerte de varios pacientes. Dicho centro médico se ha mantenido intervenido por la CCSS durante los últimos años debido a problemas en la administración. Durante la protesta, el diputado Redondo y un grupo de vecinas y vecinos sostienen una reunión con Rodolfo Villalobos, director regional de la CCSS, donde le presentan sus demandas entre ellas la elaboración de un plan de mejoras en la atención. Se espera que en dos semanas se realice una nueva reunión para analizar el avance de los acuerdos.","La Nación: DECENAS DE CARTAGINESES PROTESTAN POR FALLOS DE ATENCIÓN EN HOSPITAL MAX PERALTA (2015-05-18), La Extra: CARTAGINESES MOLESTOS SE MANIFIESTAN FRENTE A CASA PRESIDENCIAL (2015-12-11), La Extra: CARTAGOS CHIVAS CON EL MAX PERALTA (2015-05-19), CR Hoy: EN DOS SEMANAS LA CAJA DARÁ RESPUESTA A QUEJAS DE CARTAGINESES (2015-05-18), CR Hoy: PASO CERRADO FRENTE AL MAX PERALTA EN CARTAGO POR MANIFESTACIÓN (2015-05-18)"
315,2015-05-18,Cartago,Cartago,Regional,Reunión con autoridades,,"Vecinas y Vecinos de Cartago, Mario Redondo, diputado del PADC y Rodolfo Villalobos, director regional de la CCSS",Grupos y/u organizaciones de vecinos y vecinas,,Mejorar los servicios de salud en el hospital Max Peralta.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,Acuerdo de negociar,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de distintos lugares de Cartago, en conjunto con Mario Redondo, diputado del PADC, bloquea la calle frente a las instalaciones del hospital Max Peralta para demandar una mejora en los servicios de salud brindados en dicho centro médico. En particular, denuncian mala atención en el servicio de Emergencias, la cual ha generado la muerte de varios pacientes. Dicho centro médico se ha mantenido intervenido por la CCSS durante los últimos años debido a problemas en la administración. Durante la protesta, el diputado Redondo y un grupo de vecinas y vecinos sostienen una reunión con Rodolfo Villalobos, director regional de la CCSS, donde le presentan sus demandas entre ellas la elaboración de un plan de mejoras en la atención. Se espera que en dos semanas se realice una nueva reunión para analizar el avance de los acuerdos.","CR Hoy: PASO CERRADO FRENTE AL MAX PERALTA EN CARTAGO POR MANIFESTACIÓN (2015-05-18), CR Hoy: EN DOS SEMANAS LA CAJA DARÁ RESPUESTA A QUEJAS DE CARTAGINESES (2015-05-18), La Extra: CARTAGOS CHIVAS CON EL MAX PERALTA (2015-05-19), La Nación: DECENAS DE CARTAGINESES PROTESTAN POR FALLOS DE ATENCIÓN EN HOSPITAL MAX PERALTA (2015-05-18), La Nación: CARTAGO PROTESTA POR MUERTES Y MALTRATOS EN HOSPITAL MAX PERALTA (2015-05-19)"
832,2016-01-20,,,No registrada,Declaración pública,Denuncia,Dra. Sofía Bogantes con el apoyo de la UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Detener la persecución contra la Dra. Sofía Bogantes.,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En conferencia de prensa, la Dra. Sofía Bogantes, especialista en cardiología, denuncia la persecución de la que es objeto por parte de las autoridades de la CCSS, particularmente de María Eugenia Villalta, gerente médica de la CCSS. Bogantes denunció el año anterior la muerte de 138 pacientes mientras esperaban por un cateterismo cardíaco, evidenciando la dimensión del problema de las listas de espera en los hospitales de la CCSS. Según ella, esto explica la persecución que llegó hasta el punto de trasladarla a trabajar en el Hospital de la Mujer donde no existe un servicio de cardiología. Ante esto, en la conferencia de prensa de este día, Bogantes, con el apoyo de la UNDECA y su secretario general, Luis Chavarría, manifiesta que están valorando presentar una denuncia ante la OIT.","CR Hoy: “GERENTE MÉDICA SE CONVIRTIÓ EN MI VERDUGO”, AFIRMA ESPECIALISTA (2016-01-20), CR Hoy: UNDECA PIDE ADELANTAR VACUNACIÓN CONTRA INFLUENZA (2016-01-12), La Extra: SINDICATO DENUNCIA NO APLICACIÓN DE PROTOCOLO DE SEGURIDAD EN CENTROS MÉDICOS (2016-01-07)"
882,2016-02-26,San José,San José,Nacional,Marcha,,Trabajadores y Trabajadoras de la CCSS afiliados a UNDECA y miembros del BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar el problema de las listas de espera.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social","CCSS y Jorge Chavarría, fiscal general de la República",Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Con una marcha, un grupo de trabajadores y trabajadoras de la CCSS demanda una solución para el problema de las listas de espera en los hospitales de la institución. Dicho tema ha sido denunciado en reiteradas ocasiones, incluyendo lo hecho por la Dra. Sofía Bogantes en el caso de pacientes que murieron esperando un cateterismo en el hospital México. Debido a esto, la UNDECA, organizadora de la manifestación en conjunto con el BUSSCO, indica que también protestan contra Jorge Chavarría, fiscal general de la República, ante la falta de acciones pese a la cantidad de pruebas aportadas en este caso. Durante la protesta, las y los manifestantes portan globos rojos con nombres de personas que fallecieron esperando un procedimiento médico.","CR Hoy: SINDICATOS PROTESTARÁN POR LAS LISTAS DE ESPERA DE LA CAJA (2016-02-25), La Extra: HOY PROTESTARÁN POR LISTAS DE ESPERA (2016-02-26), La Nación: SINDICATOS PROTESTAN EN SAN JOSÉ POR LISTAS DE ESPERA DE LA CCSS (2016-02-26)"
956,2016-03-08,San José,San José,Nacional,Concentración,,grupo trabajadores y trabajadoras de la CCSS y representantes de organizaciones sindicales ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar listas de espera en la CCSS.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",Ministerio Público,Poder Judicial,No registrada/no existente,,General,No registrado o no existente,"Un grupo trabajadoras y trabajadores de la CCSS y representantes de organizaciones sindicales, realizan esta tarde una concentración frente a la Corte Suprema de Justicia en San José, para exigir, bajo el lema ""No más listas de la muerte"", respuesta frente a las listas de espera en los hospitales y clínicas públicas. Las y los manifestantes denuncian la lentitud en las investigaciones presentadas ante el Ministerio Público por presuntos actos de corrupción en la CCSS.



","La Extra: PROTESTAN PORQUE INVESTIGACIONES DE LA CAJA NO AVANZAN (2016-03-08), La Extra: PROTESTA DE BRASIERES EN LA CORTE (2016-03-09)"
2390,2017-01-19,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,BUSSCO y UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En conjunto, el BUSSCO y la UNDECA presentan una acción legal ante las autoridades de la CCSS solicitándoles la eliminación del acuerdo suscrito la semana anterior para incrementar en un 1% (de 2,84% a 3,84%) el aporte obrero para el régimen de Invalidez, Vejez y Muerte. Según denuncia la mayor organización sindical de la institución, la junta directiva no ha mostrado voluntad de negociar y tomó dicho acuerdo de manera unilateral. ","La Nación: UNDECA EXIGE A CCSS ANULAR AUMENTO EN CUOTA OBRERA PARA PENSIONES (2017-01-19), La Extra: SINDICATOS PIDEN A CCSS REVOCAR AUMENTO EN IVM (2017-01-20), CR Hoy: UNDECA PIDE A CAJA ANULAR ALZA DE APORTE OBRERO PARA IVM (2017-01-21)"
5547,2018-03-16,,,Nacional,Declaración pública,Denuncia,Dra. Sofía Bogantes con el apoyo de la UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar la muerte de pacientes en espera de cateterismo cardíaco.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,No diálogo,Participación conjunta,Particular,No registrado o no existente,"En conferencia de prensa, la Dra. Sofía Bogantes en conjunto con dirigentes de la UNDECA, denuncia 103 casos de muertes de pacientes debido a las listas de espera para recibir un cateterismo cardíaco. En 2015, la misma Dra. Bogantes había denunciado una situación similar, en ese momento fueron un total de 141 muertes relacionadas con esa situación, lo cual terminó en una investigación y en la formación de una comisión especial en la Asamblea Legislativa. Ahora la funcionaria médica sostiene que las medidas implementadas por la CCSS han sido insuficientes para atender el problema de las listas de espera. Por su parte, la institución emite un comunicado de prensa en el que sostiene que los cateterismos cardíacos están haciéndose según lo esperado, pues los plazos de atención no superan los 50 días promedio. Junto a lo anterior, la UNDECA también denuncia que la institución trata de mantener ocultas las cifras sobre el tema.","La Nación: CARDIÓLOGA DENUNCIA 103 MUERTES MÁS DE ENFERMOS EN ESPERA DE CATETERISMO (2018-03-16), CR Hoy: UNDECA: HOSPITAL MÉXICO LIMITA INFORMACIÓN SOBRE LISTAS DE ESPERA (2018-03-16), La Extra: 103 PACIENTES MUEREN ESPERANDO CATETERISMO (2018-03-17)"
5631,2018-03-23,,,Nacional,Declaración pública,Denuncia,Dra. Sofía Bogantes con el apoyo de la UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar la muerte de pacientes en espera de cateterismo cardíaco.,Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social",CCSS,Instituciones autónomas,No diálogo,Participación conjunta,Particular,No registrado o no existente,"En conjunto, la Dra. Sofía Bogantes con el apoyo de la UNDECA, denuncia amenazas de muerte mediante llamadas telefónicas. La semana anterior, la Dra. Bogantes presentó una denuncia, la cual se suma a una similar hecha en 2015, relacionada con la muerte de pacientes que estaban a la espera de un cateterismo en el hospital México. Según denuncian, las amenazas buscan que la funcionaria desista de presentar denuncias como las hechas hasta el momento.","La Extra: AMENAZAN DE MUERTE A CARDIÓLOGA POR TELÉFONO (2018-03-24), CR Hoy: AMENAZAN A CARDIÓLOGA QUE DENUNCIÓ MUERTES EN EL HOSPITAL MÉXICO (2018-03-23)"
12082,2024-01-22,San José,San José,Nacional,Declaración pública,Pronunciamiento,Bloque Unitario Sindical y Social Costarricense,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar las intenciones desprestigiar al personal hospitalario de la CCSS,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,,General,No registrado o no existente,"A través de un comunicado, el BUSSCO denuncia las intenciones del presidente de la República, Rodrigo Chaves Robles, y la presidenta ejecutiva de la CCSS, Martha Esquivel Rodríguez, de desprestigiar al personal hospitalario de la CCSS. Esto después de que se diera la muerte de una bebé prematura en el Hospital de Nicoya. Para la organización sindical, este evento ha sido tomado como una oportunidad para politizar y menospreciar el valor de la institución. ",SURCOS: LA CAJA BAJO ATAQUE (2024-01-22)
