ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
49,2015-01-29,,,No registrada,Declaración pública,Denuncia,SINPAE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el despido de profesores del Conservatorio Castella.,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,MEP,Ministerios,No registrada/no existente,,,No registrado o no existente,"Mediante un comunicado de prensa, el SINPAE denuncia el despido de 40 docentes del Conservatorio Castella. Dicho sindicato, indica que la mayoría de este grupo de profesores del área artística contaba hasta con 30 años de trabajar de manera interina en la institución y luego de solicitar una plaza en propiedad fueron sometidos a un concurso, en el año 2012, para el cual no contaban con los requisitos, pues su formación no estaba siendo considerada.",CR Hoy: SINDICATO DENUNCIA DESPIDO DE 40 PROFESORES DEL CONSERVATORIO CASTELLA (2015-01-29)
108,2015-02-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SEC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender la convención colectiva de trabajo.,Defensa del trabajo y las condiciones laborales,Defensa de las convenciones colectivas,"Otto Guevara, diputado del ML",Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SEC, mediante su directorio ejecutivo nacional, presenta ante la Sala Constitucional, su respuesta a una acción de inconstitucionalidad presentada por Otto Guevara, diputado del ML, contra la convención colectiva de trabajo. De acuerdo con Guevara, dicha convención es ilegal pues en la Constitución Política se establece que las relaciones laborales en el gobierno central se rigen con el estatuto del Servicio Civil. El MEP y la PGR han presentado respuestas en la que defienden la convención calificándola como una ""innovación en el modelo de gestión del manejo de recursos económicos y humanos"". ",La Extra: SEC PELEA POR CONVENCIÓN COLECTIVA (2015-02-19)
195,2015-03-24,,,No registrada,Ciber-acciones o acciones colectivas en Internet,,Estudiantes del Liceo de Costa Rica,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,"Dotar a la institución con los recursos y materiales necesarios y destituir a la Junta Administrativa y a Geovanny Esquivel, director del Liceo de Costa Rica.",Defensa de la educación,Garantía de acceso a la educación,"Junta Administrativa y Geovanny Esquivel, director del Liceo de Costa Rica",Otros,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante la red social Facebook, estudiantes del Liceo de Costa Rica convocan a una manifestación para este mismo día. La inconformidad con la cancelación de los exámenes debido a falta de papel y tinta resulta en el detonante del malestar de los estudiantes. Junto con lo anterior, los estudiantes denuncian el mal estado de la infraestructura del liceo, particularmente de los servicios sanitarios. Cerca de las 10 a.m. inicia la protesta con una concentración frente a las instalaciones del centro educativo, en que se exige la salida de la Junta Administrativa y de Geovanny Esquivel, director del Liceo de Costa Rica. Mientras Esquivel responsabiliza a la Junta Administrativa, esta salva responsabilidades en el caso.","La Nación: ESTUDIANTES DEL LICEO DE COSTA RICA PROTESTAN POR FALTA DE RECURSOS DIDÁCTICOS E HIGIÉNICOS (2015-03-24), CR Hoy: ESTUDIANTES DE LICEO DE COSTA RICA ANUNCIAN MANIFESTACIÓN PARA ESTE MARTES (2015-03-24), CR Hoy: ALUMNOS DEL LICEO DE COSTA RICA LA EMPRENDEN CONTRA LA JUNTA ADMINISTRATIVA Y EL DIRECTOR DE LA INSTITUCIÓN (2015-03-24), La Extra: BRONCA PARALIZA LICEO DE COSTA RICA (2015-03-25)"
196,2015-03-24,San José,San José,No registrada,Concentración,,Estudiantes del Liceo de Costa Rica,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,"Dotar a la institución con los recursos y materiales necesarios y destituir a la Junta Administrativa y a Geovanny Esquivel, director del Liceo de Costa Rica.",Defensa de la educación,Garantía de acceso a la educación,"Junta Administrativa y Geovanny Esquivel, director del Liceo de Costa Rica",Otros,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante la red social Facebook, estudiantes del Liceo de Costa Rica convocan a una manifestación para este mismo día. La inconformidad con la cancelación de los exámenes debido a falta de papel y tinta resulta en el detonante del malestar de los estudiantes. Junto con lo anterior, los estudiantes denuncian el mal estado de la infraestructura del liceo, particularmente de los servicios sanitarios. Cerca de las 10 a.m. inicia la protesta con una concentración frente a las instalaciones del centro educativo, en que se exige la salida de la Junta Administrativa y de Geovanny Esquivel, director del Liceo de Costa Rica. Mientras Esquivel responsabiliza a la Junta Administrativa, esta salva responsabilidades en el caso.","La Nación: ESTUDIANTES DEL LICEO DE COSTA RICA PROTESTAN POR FALTA DE RECURSOS DIDÁCTICOS E HIGIÉNICOS (2015-03-24), CR Hoy: ESTUDIANTES DE LICEO DE COSTA RICA ANUNCIAN MANIFESTACIÓN PARA ESTE MARTES (2015-03-24), CR Hoy: ALUMNOS DEL LICEO DE COSTA RICA LA EMPRENDEN CONTRA LA JUNTA ADMINISTRATIVA Y EL DIRECTOR DE LA INSTITUCIÓN (2015-03-24), La Extra: BRONCA PARALIZA LICEO DE COSTA RIC (2015-03-25)"
244,2015-03-12,Cartago,La Unión,Local,Bloqueo,,Docentes y estudiantes del Colegio Alejandro Quesada,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Destituir director de colegio,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Docentes y estudiantes del Colegio “Ingeniero Alejandro Quesada Ramírez”, ubicado en Concepción de Tres Ríos, Cartago, cierran las instalaciones del centro educativo, como medida de presión para que se destituya al director José Fernando Arce Arce. Las y los manifestantes señalan que se había detectado irregularidades en el manejo de los fondos del pago de la matrícula y denuncian que el director les amedrenta y acosa laboralmente. Uno de los docentes  señala que “se comienza a dar acoso laboral y baja de lecciones (...) un ambiente inestable en el colegio. Nos hacen callar, que no nos metamos en esos asuntos. Incluso, el año pasado hubo agresión física a una compañera profesora”.",La Extra: PROFES Y ALUMNOS HARTOS DE DIRECTOR (2015-03-12)
401,2015-06-01,San José,Aserrí,Local,Huelga,,"Estudiantes, docentes y madres y padres de familia del Colegio Técnico Profesional Braulio Odio",Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Exigir al MEP respuestas sobre la construcción de las nuevas instalaciones en ese centro educativo,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Estudiantes junto con docentes y madres y padres de familia del Colegio Técnico Profesional Braulio Odio ubicado en Monterrey de Aserrí, San José, realizan una huelga para exigir al MEP respuestas sobre la construcción de las nuevas instalaciones en ese centro educativo, las cuales fueron prometidas hace más de año y medio. No obstante, aun permanecen recibiendo clases en la escuela de la comunidad. Uno de los estudiantes señala que ""la huelga es tanto en el colegio como en la escuela, porque estamos recibiendo clases en instalaciones muy reducidas”. Las y los estudiantes denuncian de que hay un fideicomiso, aprobado por la Asamblea Legislativa en junio del año anterior, para la construcción de 24 canchas multiuso, 10 centros educativos y la reconstrucción de  otros 10 más, no obstante el MEP no ha ejecutado ni realizado las acciones necesarias para iniciar las obras.",La Extra: COLEGIO DE ASERRÍ EN HUELGA (2015-06-01)
552,2015-08-31,,,Nacional,Ciber-acciones o acciones colectivas en Internet,,ANDE y APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el proyecto de ley de educación dual.,Defensa de la educación,Defensa de la calidad de la educación,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante sus páginas de Facebook, la ANDE y la APSE hacen un llamado a protestar el día siguiente contra el proyecto de ley de educación dual que se discute actualmente en el Congreso. La manifestación se haría en una concentración frente a la sede del poder legislativo. La propuesta, impulsada por el poder ejecutivo, busca que las y los estudiantes mayores de 15 años que cursan estudios en colegios técnicos profesionales y vocacionales puedan incorporarse de tiempo parcial en algún trabajo vinculado su formación, labor que será remunerada. No obstante, las organizaciones sindicales denuncian que este proyecto supondría una transferencia de mano de obra barata a las empresas y podría estimular que las y los estudiantes abandonen los estudios. Asimismo, manifiestan que se reduciría el tiempo que pasarían en los centros educativos y con esto el MEP podría prescindir de muchos docentes. ",La Nación: APSE Y ANDE CONVOCAN MANIFESTACIÓN CONTRA EDUCACIÓN DUAL (2015-08-31)
606,2015-09-01,,,Nacional,Declaración pública,Denuncia,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Otorgar el 8% del PIB para la educación pública.,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Por medio de un comunicado de prensa, la APSE anuncia que interpondrá este día una acción de inconstitucionalidad para que se destine el 8% del PIB a la educación pública. La asociación señala que este presupuesto se ha violentado pues para el 2013 se destinó un 7,5%  para las universidades públicas, y en el 2014 el gobierno destinó un 7,3% y este año un 7,8%.  El sindicato considera que se está incumpliendo la reforma constitucional que la Asamblea Legislativa realizó en el 2011 al artículo 78 de la Constitución Política, en el que se determinó que el presupuesto que se asigne a la educación pública no puede ser inferior a esa cifra. ""(La) APSE presentará una acción de inconstitucionalidad contra esa inexcusable omisión legislativa y está solicitando a la Sala Constitucional que exija a la Asamblea Legislativa que promulgue dicha ley dentro del plazo de seis meses"".



",La Nación: APSE PRESENTARÁ ACCIÓN DE INCONSTITUCIONALIDAD PARA EXIGIR 8% DEL PIB PARA EDUCACIÓN (2015-09-01)
684,2015-10-26,Cartago,Cartago,,Bloqueo,,Madres y Padres de Familia y estudiantes del Liceo Daniel Oduber,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Detener el abuso escolar.,Defensa de la educación,En contra de abuso escolar,MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Continúa cerrado el Liceo Daniel Oduber ubicado en Aguascalientes, de Cartago. Según reporta un medio de comunicación, el motivo principal de la protesta es el trato discriminatorio hacia un estudiante en silla de ruedas, pues el centro educativo no cuenta con la infraestructura necesaria para cumplir con las necesidades especiales del alumno.",CR Hoy: COLEGIO EN CARTAGO SUMA CASI UNA SEMANA SIN DAR LECCIONES (2015-10-26)
986,2016-04-17,,,No registrada,Declaración pública,Denuncia,FEUCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Investigar las denuncias sobre el posgrado de Odontología.,Defensa de la educación,Garantía de acceso a la educación,Autoridades de la UCR,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la FEUCR solicita a las autoridades de la UCR tratar prontamente las denuncias presentadas contra el posgrado de Odontología. Se trata de denuncias hechas por estudiantes de dicho posgrado en relación con supuestos cobros indebidos por montos de hasta 11 millones de colones para permanecer en la especialidad. Asimismo, las y los estudiantes denunciaron malos tratos por parte de docentes. Por su parte, Henning Jensen, rector de la UCR, comunica a la Defensoría Estudiantil Universitaria que la Rectoría no tiene competencia sobre el caso, pues la potestad pertenece a la Decanatura del SEP. ",La Nación: ESTUDIANTES DE LA UCR EXIGEN PRONTITUD PARA INVESTIGAR 'ABUSOS' EN POSGRADO (2016-04-17)
1059,2016-05-22,,,Nacional,Asamblea,,Consejo Nacional de la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender las condiciones laborales y rechazar proyectos de ley sobre. empleo público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"El Consejo Nacional de la APSE decide convocar a una nueva huelga en el sector docente para el próximo 29 de junio en defensa de las condiciones laborales y contra los proyectos de ley sobre empleo público. La decisión es comunicada mediante las redes sociales de la organización sindical, y en ella se indica que esta forma parte de un plan de lucha escalonado encaminado hacia una ""gran huelga nacional"" para frenar esos proyectos de ley en la Asamblea Legislativa. ","CR Hoy: APSE LLAMA A HUELGA A FINALES DE JUNIO, YA HAY FECHA (2016-05-22), La Extra: APSE LLAMA A HUELGA ANTES DE VACACIONES (2016-05-24)"
1162,2016-06-28,San José,San José,No registrada,Concentración,,Educadoras y Educadores afiliados a la ANDE y SEC,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,No aprobar el proyecto de ley de educación dual,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Frente a la Asamblea Legislativa, en San José, un grupo de educadoras y educadores afiliados a dos de los sindicatos magisteriales mayoritarios protestan contra el proyecto de ley de educación dual. Dicho proyecto pretender permitir que estudiantes mayores de 15 años combinen las labores de estudio y trabajo basados en un convenio suscrito entre colegios, empresas y estudiantes. Las organizaciones sindicales se han opuesto desde el principio a dicha iniciativa, pues la consideran un paso más hacia la ""mercantilización"" de la educación y factor potencial de deserción escolar de las y los estudiantes. Se espera que para el día siguiente, nuevamente las y los docentes protesten mediante una huelga convocada por la APSE.","CR Hoy: EDUCADORES PROTESTAN CONTRA PROYECTO DE EDUCACIÓN DUAL (2016-06-28), La Extra: MAESTROS HOY A LA ASAMBLEA LEGISLATIVA (2016-06-28)"
1270,2016-08-26,,,Nacional,Declaración pública,Convocatoria,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar proyectos de ley sobre empleo público.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante sus redes sociales, la APSE lanza su convocatoria a participar de la manifestación general programada para el 1 de setiembre contra los proyectos de ley sobre empleo público. En un video, Ricardo Molina, presidente de la APSE, sostiene que su organización en conjunto con otros 20 sindicatos, se manifestará en contra de estos proyectos de ley que pretenden perjudicar a las y los trabajadores públicos.",CR Hoy: APSE LLAMA A HUELGA EL 1° DE SETIEMBRE (2016-08-26)
1297,2014-01-09,,,Nacional,Declaración pública,Pronunciamiento,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el nuevo programa de Estudios Sociales el cual se comenzará a impartir a inicios del ciclo lectivo del 2014.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",MEP,Ministerios,No diálogo,No registrada/no existente,General,No registrado o no existente,"Según información de Diario Extra, el Consejo Nacional de la APSE decide una protesta para el día 13 de enero contra los cambios introducidos en el programa de Estudios Sociales para Tercer Ciclo y Educación Diversificada. Las críticas de la organización sindical, se dirigen hacia la ""descontextualización"" de la realidad nacional, la eliminación de gran parte de la cartografía nacional y mundial, y la inclusión de temas que no forman parte de la materia de estudio como la conservación del medio ambiente.",La Nación: MEP Y APSE CHOCAN POR NUEVO PROGRAMA DE ESTUDIOS SOCIALES (2014-01-10)
1391,2014-02-17,,,No registrada,Declaración pública,,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra los cambios en la evaluación de conducta de las y los estudiantes.,Defensa de la educación,Defensa de la calidad de la educación,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Información de Diario Extra, reporta que la ANDE envía una nota a las autoridades del MEP donde manifiesta su oposición a los cambios en el sistema de evaluación de conducta de las y los estudiantes. La principal preocupación de las y los docentes, según la ANDE, es el paso desde una evaluación basada en criterios específicos de la conducta a una centrada en la valoración subjetiva de las y los docentes. ""En la evaluación cualitativa se debe evaluar por medio de evidencias y el reglamento propuesto no dice cuáles evidencias (…)"" se indica en la nota.",La Extra: SINDICATOS DICEN “NO” A CAMBIOS EN EVALUACIÓN (2014-02-17)
1578,2014-04-10,San José,Aserrí,No registrada,Bloqueo,,"Madres y Padres de Familia y docentes del C.T.P. Monserrat, Aserrí, San José",Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Trasladar a directora.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"De acuerdo con reportes de Diario Extra, un grupo de padres y madres de familia y docentes del C.T.P. Monserrat, ubicado en Aserrí, mantienen cerrados los portones de acceso a dicho centro educativo. La medida de presión es para demandar el traslado de la directora debido a que esta se niega a reunirse con la junta que administra el inmueble donde se encuentra el colegio, el cual es compartido con una escuela. Ante la negativa de reunirse, la directora impide que la junta directiva sesione pues el reglamento determina que ambas instituciones deben coordinar acciones. El mismo medio reporta que las y los manifestantes sostienen una reunión con Ramón Méndez, supervisor regional del MEP, quien la problemática e indica que están trabajando en el traslado de la funcionaria, sin embargo, la decisión depende de la oficinas centrales.",La Extra: DIRECTORA NO QUIERE TRABAJAR CON JUNTA (2014-04-10)
1639,2014-05-02,,,Nacional,Declaración pública,Convocatoria,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"La APSE, el SEC y la ANDE, sindicatos que componen el magisterio nacional, convocan a una huelga indefinida, a partir de este lunes, para exigir el pago completo del salario de las y los educadores públicos que se les adeuda salarios desde inicio de año. Por medio de un comunicado de prensa la APSE indica que se “agotó la vía administrativa tras el desastre de la planilla extraordinaria del 30 de abril pasado, por lo que la huelga iniciará el lunes 5 de mayo en todas las regionales del país”. Por su parte, el SEC afirma que ha presionado al ministro de Educación, Leonardo Garnier, para que  proceda a ejecutar de forma efectiva el pago de los salarios sin embargo la situación ha empeorado,  y en algunos casos no se ha recibido el salario completo durante dos quincenas. Jesús Mora, de la oficina de prensa del MEP, indica que el ministro de educación se reunirá con los gremios.",La Nación: SINDICATOS DE EDUCADORES CONVOCAN A HUELGA INDEFINIDA A PARTIR DEL LUNES PARA EXIGIR PAGO DE SALARIOS (2014-05-02)
1641,2014-05-01,,,Nacional,Asamblea,,Consejo Nacional de la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,Según el medio digital crhoy.com luego de que este día se desarrolla una marcha de docentes sobre la Avenida Segunda en el centro de San José; el Consejo Nacional de la APSE vota la declaración de una huelga general indefinida de sus agremiados y agremiadas antes los problemas presentados en el pago de las y los docentes. La misma iniciaría el siguiente 5 de mayo.,CR Hoy: PROFESORES CONVOCAN A HUELGA INDEFINIDA A PARTIR DE ESTE LUNES (2014-05-02)
1648,2014-05-05,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció en días anteriores, las y los docentes marchan sobre las principales calles de la capital en señal de protesta ante los problemas en el pago de sus salarios. Según estimaciones de las organizaciones sindicales del sector magisterial se trata de cerca de 6 mil docentes con problemas de pago. Esta es la primera de una serie de manifestaciones que se desarrollarán durante los primeros tres días de la semana, pues las y los docentes decidieron no protestar el 8 de mayo, día en el que se realiza el traspaso de poderes. Según reportes de crhoy.com la marcha desemboca en el MH y concluye pasado el mediodía.",CR Hoy: DECENAS DE EDUCADORES TOMAN LA AVENIDA SEGUNDA PARA EXIGIR EL PAGO DE SALARIOS (2014-05-05)