ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
653,2015-10-16,San José,San José,No registrada,Paro,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Este día toma lugar el paro de labores convocado por la coalición sindical BUSSCO para protestar contra un conjunto de medidas que, según denuncian, buscan desmejorar las condiciones salariales y laborales de las y los trabajadores del sector público. Junto con el paro se desarrolla una marcha desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, donde participan trabajadores y trabajadoras de distintos gremios, principalmente de educación y salud. Entre otras cosas, las y los manifestantes rechazan las propuestas orientadas hacia fijar un salario único en el sector público y el proyecto de Ley de Empleo Público. También se oponen a las reformas recientes en el régimen de IVM con las cuales se aumentaron la cantidad de cuotas necesarias para obtener una pensión. Cerca de mediodía, una delegación de BUSSCO ingresa a Casa Presidencial para sostener un encuentro con Sergio Alfaro, ministro de la Presidencia. La reunión dura unos 30 minutos y de acuerdo con ambas partes se hace para ratificar la reunión que sostendrán la semana siguiente.","La Extra: TRABAJADORES SE TIRAN A LAS CALLES (2015-10-16), La Nación: ESTUDIANTES Y ASEGURADOS AGUANTAN AFECTACIÓN POR HUELGA CONVOCADA POR SINDICATOS (2015-10-16), La Nación: HOSPITALES Y EDUCADORES SE SUMAN A PARO DE HOY (2015-10-16), CR Hoy: 3 MIL FUNCIONARIOS DE LA CAJA NO TRABAJARON POR LA MARCHA (2015-10-16), CR Hoy: “ESTAMOS AQUÍ PORQUE CON COSTA RICA NO SE JUEGA” (2015-10-16), CR Hoy: MARCHA AFECTÓ 2 274 CONSULTAS MÉDICAS Y 91 CIRUGÍAS (2015-10-16), CR Hoy: SINDICATOS REPUDIAN SALARIO ÚNICO Y REFORMAS AL IVM (2015-10-16), La Extra: SINDICALISTAS SALDRÁN DEL PARQUE CENTRAL (2015-10-16), La Extra: SINDICATOS MIDEN FUERZAS CON EL GOBIERNO (2015-10-17)"
677,2015-10-26,San José,San José,No registrada,Paro,,Patria Justa ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,,No registrado o no existente,"Inicia el paro de labores anunciado por las organizaciones sindicales ligadas a la coalición Patria Justa. Se informa de paralización parcial de servicios en instituciones como la CCSS, el ICE y la RECOPE, entre otras. También se informa de manifestaciones en distintos lugares del país. La protesta principal se concentra en San José frente a la sede del Ministerio de Hacienda sobre la Avenida Segunda. Allí se encuentran trabajadores y trabajadoras de distintas organizaciones y la dirigencia de Patria Justa. En Limón, se mantienen cerrados durante algunas horas los muelles y los planteles de la RECOPE, no obstante luego de la intervención policial estos son puestos bajo control de la Fuerza Pública pero los servicios no se prestan regularmente. Se registran otras dos marchas, una en la carretera Bernardo Soto, donde un grupo de trabajadores y trabajadoras de la estatal refinadora de petróleo se dirigen hacia el Aeropuerto Internacional Juan Santamaría, según informes de la Policía de Tránsito. Otra marcha se desarrolla en Barranca de Puntarenas, sobre la carretera Interamericana Norte, donde trabajadores y trabajadoras del ICE se dirigen hacia los planteles de la institución. En ambos casos se reporta el cierre parcial de carreteras. En horas de la tarde, cerca de las 3 p.m. la dirigencia de Patria Justa se traslada hacia Casa Presidencial para sostener una reunión con autoridades del gobierno de Luis Guillermo Solís.   ","La Extra: MANIFESTANTES SE CONCENTRAN FRENTE A HACIENDA (2015-10-26), CR Hoy: HUELGA AFECTA VENTA DE COMBUSTIBLES, MUELLE Y TRÁNSITO (2015-10-26), CR Hoy: MANIFESTACIÓN RALA: POCOS SE SUMARON Y NO HUBO AFECTACIÓN (2015-10-26), CR Hoy: 90% DEL PERSONAL DE RECOPE ESTÁ EN HUELGA (2015-10-26), CR Hoy: FUERZA PÚBLICA CONTROLA PLANTELES DE RECOPE (2015-10-26)"
1020,2016-04-26,,,Nacional,Huelga,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No diálogo,Participación conjunta,General,Presencia de fuerza policial,"Inicia el primero de dos días de huelga anunciados por el BUSSCO para los días 26 y 27 de este mes. Se reporta paralización total o parcial de los servicios en sectores como salud y educación. Las organizaciones sindicales aglutinadas en dicho bloque, defienden el empleo público y los derechos laborales ante un conjunto de proyectos de ley que, según denuncian, busca debilitar las condiciones de trabajo en el sector público. Como parte de las medidas de presión, este día se desarrolla una marcha principal en San José, sobre la Avenida Segunda con dirección a la Asamblea Legislativa. Luego de la marcha, las y los manifestantes se concentran frente a la sede del Poder Legislativo donde gritan consignas contra los proyectos de ley y contra algunos de las y los diputados que los impulsan, como el libertario Otto Guevara, el oficialista Ottón Solís, y la liberacionista Sandra Piszk.","La Nación: HUELGA AFECTA SERVICIOS MÉDICOS Y CENTROS EDUCATIVOS (2016-04-26), La Extra: SECTOR SALUD LOGRA MASIVO APOYO EN MANIFESTACIONES (2016-04-26), CR Hoy: ANDE: “EN EL SECTOR EDUCACIÓN NO HAY PRIVILEGIOS” (2016-04-26), CR Hoy: MANIFESTANTES REPROCHAN PRESENCIA POLICIAL EN LAS AFUERAS DEL CONGRESO (2016-04-26), CR Hoy: MANIFESTANTES SE ENRUMBAN HACIA LA ASAMBLEA LEGISLATIVA (2016-04-26), CR Hoy: MANIFESTANTES PIDEN QUE OTTO GUEVARA RENUNCIE (2016-04-26)"
1025,2016-04-27,,,Nacional,Huelga,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No diálogo,Participación conjunta,General,No registrado o no existente,"Se cumple el segundo día de la huelga organizada por el BUSSCO. Pese a que este día se definieron protestas regionales, se registra una marcha hacia Casa Presidencial en Zapote. Los servicios de salud y educación continúan paralizados de manera parcial o total. Se reportan bloqueos en puntos distintos de la GAM y fuera de ella. Uno es desarrollado por trabajadores y trabajadoras del Hospital México. Se trata de un cierre intermitente en las cercanías del puente Juan Pablo II sobre la carretera General Cañas. Otro se registra en el cruce ubicado a un costado del Aeropuerto Juan Santamaría y lo mantienen trabajadoras y trabajadores del Área de Salud de Alajuela. En ambos casos, participa la UNDECA. En la Zona Sur, un grupo de familias campesinas de finca Chánguena protesta con una marcha sobre el río Grande de Térraba. Otro grupo protesta en Pérez Zeledón, donde se incluye participación de trabajadoras, trabajadores y estudiantes del INA contra la reducción en el presupuesto de la institución. Otro grupo mantiene un bloqueo en Cartago, en las cercanías de las Ruinas.","La Nación: HUELGA VACIÓ AULAS Y DEJÓ A PACIENTES SIN CITAS EN HOSPITALES (2016-04-27), CR Hoy: 70% DE LOS DOCENTES SE MANTIENE EN HUELGA HOY (2016-04-27), La Extra: SUSPENDEN 40 CIRUGÍAS EN HOSPITAL DE SAN CARLOS (2016-04-26), CR Hoy: HUELGUISTAS MARCHARÁN RUMBO A CASA PRESIDENCIAL (2016-04-27)"
1161,2016-06-27,San José,San José,No registrada,Paro,,Trabajadores y Trabajadoras del ICT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el sistema salarial,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,ICT,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadoras y trabajadores del ICT se declara en paro de labores ante recientes declaraciones de Mauricio Ventura, ministro de Turismo, sobre la posible revisión del sistema salarial del instituto para evitar problemas futuros. Se trata del primer movimiento de este tipo en los 60 años de historia del ICT, según se cita en informes de prensa. Jimmy Álvarez, presidente de la ASOCIT, declara que meses atrás se había establecido un proceso de negociación entre las partes para revisar el sistema salarial, no obstante el mismo fue desconocido por el ministro Ventura.","La Nación: EMPLEADOS DEL ICT EN PARO POR REVISIÓN DE ESQUEMA SALARIAL (2016-06-27), CR Hoy: TRABAJADORES DEL ICT EN PARO DE LABORES POR DECLARACIONES DEL MINISTRO (2016-06-27), La Extra: TRABAJADORES DEL ICT EN PARO POR PLUSES SALARIALES (2016-06-27), La Extra: SINDICATO DEL ICT ADUCE PERSECUCIÓN DEL MINISTRO VENTURA (2016-06-28)"
2217,2016-08-08,San José,San José,Nacional,Paro,,Organizaciones sindicales del ICE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Detener Política de Racionalización y Optimización del Recurso Humano para las Empresas del Grupo ICE.,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,ICE,Instituciones autónomas,Se recibe la petición,Participación conjunta,General,No registrado o no existente,"Se desarrolla el paro de labores y la manifestación de trabajadores y trabajadoras del ICE contra la política de despidos y recorte de personal de esta institución. Las y los trabajadores se concentraron en las afueras de la sede central del ICE en la Sabana en rumbo hacia Casa Presidencial en Zapote, para exigir que se detengan estos despidos. No obstante, no se da ninguna reunión o negociación con la presidencia debido a que Casa Presidencial dispuso a Ana Gabriel Zúñiga, viceministra de la presidencia, y a Harold Villegas, viceministro de Trabajo, por lo que la dirigencia sindical  decide no acudir a la reunión ya que demandaron desde un inicio la presencia de Luis Guillermo Solís, presidente y de Carlos Alvarado, ministro de trabajo.","La Nación: PERSONAL DEL ICE TOMA VÍAS PARA DETENER PLAN DE RECORTE (2016-08-08), La Nación: HUELGA DEL ICE GENERA POCA AFECTACIÓN A USUARIOS Y TRÁNSITO (2016-08-08), La Extra: ARRANCA MARCHA DEL ICE (2016-08-08), La Extra: TRABAJADORES SE CONCENTRAN EN LAS AFUERAS DEL ICE (2016-08-08), CR Hoy: GOBIERNO AFIRMA QUE TENÍA INTENCIÓN DE ATENDER MANIFESTANTES (2016-08-08), CR Hoy: SINDICATO DEL ICE DEJA CARTA TRAS NO SER ATENDIDOS POR EL PRESIDENTE (2016-08-08), CR Hoy: MARCHA DE EMPLEADOS DEL ICE COMPLICÓ TRÁNSITO EN SAN JOSÉ (2016-08-08), CR Hoy: EMPLEADOS DEL ICE INICIAN RECORRIDO HACIA CASA PRESIDENCIAL (2016-08-08), CR Hoy: DIRIGENTES DEL SINDICATO DEL ICE ORDENAN NO HACER BLOQUEOS (2016-08-08), CR Hoy: HUELGA DEL ICE ESTÁ PREVISTA PARA INICIAR A LAS 9:00 A.M. (2016-08-08), La Extra: SINDICATOS DEL ICE A HUELGA GENERAL (2016-08-11)"
4429,2013-07-01,San José,Goicoechea,No registrada,Paro,,Trabajadores y Trabajadoras y seccional de la ANEP de la Municipalidad de Goicoechea,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el posible de despido de 140 empleadas y empleados interinos.,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,Municipalidad de Goicoechea,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de empleados y empleadas de la Municipalidad de Goicoechea, declaran un paro de labores en protesta contra el posible de despido de 140 compañeros que trabajan como interinos. Rebeca Céspedes, presidenta de la seccional de la ANEP en el municipio, indica que la situación obedece a que la Comisión de Jurídicos del Concejo Municipal estudia órgano director contra la jefa de recursos humanos por el mal procedimiento aplicado en la contratación de estos empleados, debido a que se mantenían con contratos bimensuales y, en muchos casos, no cumplían los requisitos estipulados para los puestos que ocupan.",La Extra: MUNI DE GUADALUPE PODRÍA QUEDARSE SIN INTERINOS (2013-07-02)
4652,2013-08-07,Puntarenas,Aguirre,Local,Huelga,,"Empleados y Empleadas de la Municipalidad de Aguirre, Puntarenas apoyados por la ANEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aplicar los aumentos salariales.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Municipalidad de Aguirre,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras de la Municipalidad de Aguirre, en Puntarenas, se declaran en huelga para protestar contra la política de la municipalidad de no aplicar los aumentos salariales correspondientes. Albino Vargas, secretario general de la ANEP, indica que en el municipio existe un déficit de ¢600 millones de colones, sobre el cual no se presentan explicaciones. Por el contrario, se pretende despedir a 25 funcionarios y funcionarias y recortar servicios como la policía municipal.",La Extra: “MUNI” DE AGUIRRE ARDE POR FALTA DE AUMENTOS (2013-08-07)
7526,2019-06-19,,,Nacional,Huelga,,Docentes afiliados a la ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar proyectos de ley que reducen derechos laborales, salariales y sindicales.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En el parque Central de San José, un grupo de docentes pertenecientes a la ANDE se mantiene protestando contra una serie de proyectos de ley que buscan reformar el empleo público y regular el derecho a huelga.
 
","CR Hoy: CERCA DEL 31% DE DOCENTES SE HAN AUSENTADO POR HUELGAS (2019-06-20), La Extra: EDUCADORES CONTRA MORDAZA DE GOBIERNO (2019-06-20), CR Hoy: PROFESORES PROTESTAN POR MANTENER SU DERECHO A HUELGA (2019-06-19), CR Hoy: SOLO 129 FUNCIONARIOS DE SALUD SE SUMARON A HUELGA ESTE MARTES (2019-06-18), La Extra: SINDICATOS DE SALUD CONTRA REPRESIÓN DE GOBIERNO (2019-06-19), La Extra: EDUCADORES SE CONCENTRAN EN PARQUE CENTRAL (2019-06-19)"
7528,2019-06-18,,,Nacional,Huelga,,Docentes afiliados a la APSE y trabajadores y trabajadoras de la salud,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar proyectos de ley que reducen derechos laborales, salariales y sindicales.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Este día toma lugar la protesta convocada por grupos estudiantiles para exigir la salida de Édgar Mora como ministro de Educación. La misma inicia como una concentración frente a Plaza Rofas, en el centro de San José, donde se ubica el despacho del ministro. La participación estudiantil es reducida, pero cuenta con el apoyo de madres, padres y docentes. Durante la manifestación, personas participantes emiten posiciones criticando que el país es gobernado por la “izquierda” que impulsa la llamada ideología de género y que se necesita un gobierno de “derecha”. También se emiten posiciones con un marcado contenido religioso. Según las fuentes consultadas, los sindicatos de la salud que el día anterior habían anunciado que se sumaban a la huelga progresiva convocada por sindicatos de la educación como la APSE y la ANDE, también participan de la protesta contra Mora. Igualmente, docentes afiliados a la APSE se suman a la manifestación. Posteriormente, en conjunto, este grupo de personas se traslada marchando hasta la Asamblea Legislativa. Mediante su Oficina de Prensa, el MEP sostiene que la protesta está compuesta mayoritariamente de empleadas y empleados de educación y salud y que la participación estudiantil es mínima. Agrega que las y los manifestantes no portan ningún pliego de peticiones.","La Extra: EDUCADORES CONTRA MORDAZA DE GOBIERNO (2019-06-20), CR Hoy: CERCA DEL 31% DE DOCENTES SE HAN AUSENTADO POR HUELGAS (2019-06-20), La Extra: EXIGEN SALIDA DE EDGAR MORA (2019-06-19), La Extra: ESTUDIANTES Y PADRES PIDEN RENUNCIA DE EDGAR MORA (2019-06-19), CR Hoy: MEP LE BAJA EL TONO A PROTESTA QUE EXIGÍA DESTITUCIÓN DEL MINISTRO (2019-06-18), CR Hoy: ¡FUERA MORA! PROFESORES PIDEN SALIDA INMEDIATA DE MINISTRO DEL MEP (2019-06-18), CR Hoy: GRUPO PIDE RENUNCIA DE MINISTRO DE EDUCACIÓN (2019-06-18)"
7571,2019-06-25,,,Nacional,Huelga,,Docentes afiliados a la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar proyectos de ley que reducen derechos laborales, salariales y sindicales.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Alvarado Quesada,Poder Legislativo,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Como parte de las acciones de protesta enmarcadas en la huelga progresiva declarada por la APSE, uno de los principales sindicatos del sector educación, docentes marchan sobre las principales calles de San Pedro de Montes de Oca con dirección a la sede del poder legislativo, para protestar contra una serie de proyectos de ley que, según ellos, atentan contra sus derechos laborales, salariales y sindicales. En concreto, se trata de los proyectos No. 21049, que busca regular las huelgas; No. 21097, que pretende definir cuáles servicios públicos se considerarán como esenciales y, por tanto, donde la huelga estaría prohibida; y, No. 21336, que busca introducir reformas en el empleo público. De la misma manera, se manifiestan contra el proyecto No. 20786, que pretende introducir la educación dual en el país. A esto agregan la salida de Édgar Mora como ministro de Educación. Mélida Cedeño, presidenta de la APSE, declara que las protestas continuarán durante el receso de medio período que dará inicio el 1 de julio. Tras llegar a la Asamblea Legislativa, las y los docentes permanecen protestando contra los proyectos mencionados. Asimismo, las protestas han sido regionalizadas por lo que se registra participación de docentes en Guápiles, Pérez Zeledón, Filadelfia, Nicoya, Puntarenas, Turrialba, San Vito, entre otros.","La Extra: DIPUTADOS BUSCAN APROBAR PROYECTOS VISCERALES (2019-06-26), La Extra: PROFES SE CONCENTRAN EN FUENTE DE LA HISPANIDAD (2019-06-25), La Extra: PROFES MARCHAN HOY POR HUELGAS (2019-06-25), La Extra: EDUCADORES TOMAN CALLE DE SAN PEDRO (2019-06-25), CR Hoy: ¡PREPÁRESE! PROMETEN CAOS VIAL POR HUELGA DE ESTE MARTES (2019-06-25), CR Hoy: SINDICALISTAS YA ESTÁN FRENTE AL CONGRESO (2019-06-25), CR Hoy: HUELGA PROVOCA CAOS VIAL EN SAN PEDRO (2019-06-25), CR Hoy: EDUCADORES INICIAN MARCHA CON ANUNCIO DE QUE HABRÁ PROTESTAS EN VACACIONES (2019-06-25)"
7581,2019-06-26,,,Nacional,Huelga,,Docentes afiliados a la ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar proyectos de ley que reducen derechos laborales, salariales y sindicales.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Docentes afiliados a la ANDE marchan sobre la Avenida Segunda, en el centro de San José, como parte de las acciones inscritas en la huelga progresiva que este sindicato mantiene junto a otras agrupaciones como la APSE. La protesta se dirige hacia la Asamblea Legislativa, donde las y los docentes manifestarán su oposición a los proyectos de ley que, según ellos, atentan contra sus derechos laborales, salariales y sindicales. Durante la marcha, Carmen Brenes, secretaria general de la ANDE, declara que han iniciado una campaña contra el PLN, el PUSC y el PAC para que no se les apoye en las elecciones municipales de 2020.","La Extra: EDUCADORES CONTRA PUSC, PAC Y PLN (2019-06-27), La Extra: EDUCADORES MARCHAN POR AVENIDA SEGUNDA (2019-06-26)"
7844,2019-09-02,,,Nacional,Huelga,,ANDE y APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar contra los proyectos de ley para limitar el derecho a huelga en el sector público, así como en contra de las leyes que afectan los derechos laborales de este sector.",Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,Asamblea Legislativa de la Administración Alvarado Quesada,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Inicia el primero de dos días de huelga intermitente convocada por la ANDE y la APSE contra el proyecto de Ley No. 21.049, Ley para brindar seguridad jurídica sobre la huelga y sus procedimientos, impulsado por Carlos Ricardo Benavides, diputado del PLN, y que pretende limitar el derecho a huelga en el país. Este día, el movimiento consiste en una suspensión regionalizada de labores y una concentración en horas de la tarde frente a la Asamblea Legislativa. Por su parte, el MEP solicita la declaratoria de ilegalidad del movimiento. Durante la discusión de dicho proyecto en la Asamblea Legislativa, el diputado Pedro Muñoz, del PUSC, propone una moción para que se rebaje el salario de las personas trabajadoras desde el primer día de huelga y no esperar hasta que la misma se declare ilegal.","CR Hoy: SINDICALISTAS NO PODRÍAN COBRAR SALARIOS MIENTRAS ESTÉN EN HUELGA  (2019-09-02), CR Hoy: REBAJAR SALARIOS DESDE PRIMER DÍA DE HUELGA RETA A DIPUTADOS (2019-09-02), CR Hoy: MINISTRA DEL MEP DICE QUE EFECTO DE LA HUELGA ES “INMORAL”  (2019-09-02), CR Hoy: MEP SOLICITA A JUZGADO QUE HUELGA DE EDUCADORES SEA DECLARADA ILEGAL (2019-09-02), CR Hoy: PRIMER DÍA DE HUELGA DEJÓ 210 COLEGIOS Y 161 COMEDORES CERRADOS (2019-09-02), CR Hoy: SINDICALISTAS PROTESTAN FRENTE A ASAMBLEA LEGISLATIVA (2019-09-02), CR Hoy: ¡A HUELGA OTRA VEZ! SINDICATOS INICIAN PROTESTAS (2019-09-02), CR Hoy: EDUCADORES ANUNCIAN HUELGA HASTA EL 12 DE SETIEMBRE CON POSIBILIDAD DE EXTENDERSE (2019-09-02), La Extra: EDUCADORES LISTOS PARA SALIR A LAS CALLES (2019-09-02), La Extra: HOY GRAN HUELGA CONTRA “MORDAZA”  (2019-09-02)"