ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1360,2014-03-06,,,Nacional,Reunión con autoridades,,Foro de Occidente,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Acordar la conformación de grupos técnicos que elaboren una propuesta de consenso para la construcción de la nueva carretera entre San José y San Ramón.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Administración Chinchilla Miranda,Gobierno en general,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Se realiza una reunión entre representantes del Foro de Occidente, ente ellos Paul Brenes,  con la presidenta de la República Laura Chinchilla, el segundo vicepresidente, Luis Liberman,  así como el el ministro de Obras Públicas y Transportes, Pedro Castro, y el de Planificación Nacional y Política Económica, Roberto Gallardo, en miras de acordar la conformación de grupos técnicos que elaboren una propuesta de consenso para la construcción de la nueva carretera entre San José y San Ramón.",La Nación: GOBIERNO Y FORO DE OCCIDENTE RETOMAN CONVERSACIONES SOBRE NUEVA CARRETERA A SAN RAMÓN (2014-02-06)
1398,2014-02-18,,,Regional,Declaración pública,,"Vecinas y vecinos de Limón,  Fuerza Caribe",Grupos y/u organizaciones de ciudadanos y ciudadanas,,Exigir a las y los diputados la ampliación de la calle sobre la ruta 32.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Diversas agrupaciones comunales de la provincia de Limón, mediante un comunicado de prensa anuncian que marcharán este miércoles 19 de febrero sobre la ruta 32, desde el restaurante Los Comalitos en Guápiles hacia la Asamblea Legislativa. Las y los manifestantes, exigen a las y los diputados  que se apruebe el proyecto de ley para la ampliación de la ruta 32, que conecta San José con la provincia de Limón.",La Nación: LIMONENSES MARCHARÁN MAÑANA PARA PEDIR AMPLIACIÓN DE VÍA A LIMÓN (2014-02-18)
1403,2014-02-19,San José,San José,Regional,Concentración,,"Vecinas y vecinos de Limón, Fuerza Caribe",Grupos y/u organizaciones de ciudadanos y ciudadanas,,Exigir a las y los diputados la ampliación de la ruta 32.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Manifestantes de la provincia de Limón se concentran a las afueras de la Comisión de Asuntos Hacendarios, en la Asamblea Legislativa en la capital, con el objetivo de exigir a las y los diputados de dicha comisión que se apruebe el proyecto de ley para el financiamiento de la ampliación de la Ruta 32. No obstante, no les fue permitido ingresar a la Comisión  lo que genera molestia en las y los manifestantes, los cuales golpean la puerta con tal de que se les atienda.",CR Hoy: MANIFESTANTES LIMONENSES CALIENTAN LA COMISIÓN DE HACENDARIOS DONDE SE DISCUTE AMPLIACIÓN DE LA RUTA A LIMÓN (2014-02-19)
1406,2014-02-19,Limón,Pococí,Regional,Marcha,,Vecinas y vecinos de Limón Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Exigir a las y los diputados la ampliación de la ruta 32.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de pobladores de la provincia de Limón realizan una caravana con cerca de 30 vehículos, desde Guápiles en dirección a la Asamblea Legislativa en San José, con el motivo de exigir a las y los diputados que se apruebe el proyecto de ley que permita la ampliación de la ruta 32. Cuando las y los manifestantes llegan al lugar se concentran en las afueras de la Comisión de Asuntos Hacendarios, en la Asamblea Legislativa. Reportes de Diario Extra informan que Manrique Oviedo, diputado del PAC se opone al proyecto de Ley, por un posible sobreprecio de $165 millones en la obra, existiendo una ""duda razonable sobre el costo del proyecto"", acto que genera molestia en las y los manifestantes. ","CR Hoy: TRÁNSITO LENTO, PERO CONTROLADO EN RUTA 32 POR PROTESTA DE VECINOS (2014-02-19)"
1438,2014-02-25,,,Regional,Reunión con autoridades,,Foro Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Construir una nueva carretera entre San Ramón y San José,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"El Foro Nacional presenta ante la  presidenta de la República, Laura Chinchilla una propuesta  para la construcción de la carretera San José-San Ramón,  la cual tiene un enfoque social. Según el diario digital Crhoy.com, Maricela Zamora, vocera del Foro Nacional indica que se propone un aumento en los carriles, el pleno respeto a la Ley 7600, un trabajo de paisajismo, así como que las y los comerciantes que se encuentran a la orilla de la carretera se encuentren organizados en cooperativas. Sobre el  financiamiento de la carretera el Foro Nacional propone que esta sea pagada con fondos del Magisterio Nacional. Esta propuesta es diferente a la que trabaja Foro de Occidente, junto al Gobierno y a sectores académicos.",CR Hoy: FORO NACIONAL PRESENTÓ PROPUESTA DE CARRETERA HACIA SAN RAMÓN CON UN ENFOQUE SOCIAL (2014-02-26)
1440,2014-02-26,,,Regional,Reunión con autoridades,,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Ampliar la carretera sobre la ruta 32,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,"Laura Chinchilla Miranda, presidenta de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La organización Fuerza Caribe, que agrupa pobladores de la provincia de Limón, se reúne a puerta cerrada con la presidenta Laura Chinchilla, para plantear la necesidad de la ampliación de la ruta 32. Fuerza Caribe, solicita a la presidenta que insista en la aprobación de un préstamo  con la República Popular de China, para que se dé inicio a los trabajos de ampliación, de lo contrario amenazan con realizar más protestas.","CR Hoy: LAURA CHINCHILLA SE REÚNE CON LIMONENSES, QUE PIDEN AVANCES CON RUTA 32 (2014-02-26)"
1460,2014-03-04,,,No registrada,Reunión con autoridades,,Grupo Consenso y autoridades gubernamentales,Grupos y/u organizaciones de empresarios y empresarias,,Suministrar información sobre el proyecto de ampliación de la ruta 32.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El diario digital crhoy.com informa que por petición de la UCCAEP, este día se reúnen miembros del Grupo Consenso y funcionarios del MOPT para discutir sobre el proyecto de ampliación de la ruta 32. De acuerdo con los integrantes del Grupo Consenso, entre cuyos miembros se encuentran la UCCAEP, el LANAMME, el CFIA y la CCC, el gobierno no ha suministrado información clara sobre la propuesta de ampliación de la carretera que conecta la capital con la provincia de Limón. Asimismo, Guillermo Loría, representante del LANAMME, señala que se trataba principalmente de la entrega de documentación relacionada. Asimismo, indica, esperan una reunión entre los miembros del grupo para discutir los papeles entregados.",CR Hoy: GRUPO CONSENSO SE REÚNE CON FUNCIONARIOS DEL GOBIERNO PARA ACLARAR DUDAS SOBRE RUTA 32 (2014-03-04)
1495,2014-03-13,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Foro Nacional con el apoyo de ANDE,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra el pago de indemnización para el finiquito del contrato de concesión de la carretera San José-San Ramón.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Este día, miembros del Foro Nacional interponen una denuncia para frenar el pago de la indemnización a la empresa concesionada para la ampliación de la carretera San José-San Ramón. El pago finiquitaría dicho contrato de concesión, luego de que las movilizaciones de los pueblos de Occidente frenaron la concesión otorgada por el gobierno de Laura Chinchilla. Pese a esto, Diario Extra informa que este mismo día el poder ejecutivo cancela $28,5 millones a la brasileña OAS. Anteriormente, en el mes de diciembre de 2013, el gobierno había adelantado el pago de $6,5 a la empresa. Álvaro Sagot, miembro del Foro Nacional, indica que pese a este pago, continuarán con la demanda ante el Tribunal Contencioso Administrativo.",La Extra: EN MEDIO DE RECLAMOS GOBIERNO PAGÓ A OAS (2014-03-14)
1522,2014-03-20,,,Regional,Declaración pública,Pronunciamiento,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Ampliar la ruta 32 mediante un fideicomiso con China,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La agrupación Fuerza Caribe, publica un campo pagado en un medio de prensa escrita para manifestar su rechazo al anuncio realizado por  un grupo de empresarios y vecinos de la zona atlántica donde señalan que podrían ampliar la ruta 32, que conecta San José con la provincia de Limón. En el comunicado la agrupación Fuerza Caribe señala esta propuesta como como “irresponsable”, “oportunista”  y “extempóranea”, debido a que actualmente se está tramitando en la corriente legislativa un fideicomiso  Chino que permitiría la ampliación de dicha ruta. En el campo pagado se señala, “parece desesperada (la propuesta) y genera dudas sobre los intereses que están detrás de tanta oposición al proyecto legislativo de financiamiento de ruta 32”, dice el campo pagado.",CR Hoy: GRUPO LIMONENSE SE OPONE A ALTERNATIVA DE AMPLIACIÓN DE RUTA 32 DE EMPRESARIOS NACIONALES (2014-03-20)
1528,2014-03-24,,,Regional,Declaración pública,Convocatoria,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Ampliar la ruta 32 mediante un fideicomiso con China,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Pobladores, municipalidades y organizaciones comunales de la provincia de Limón anuncian que se manifestarán por distintas vías de San José, el próximo martes 25 de marzo para exigir al gobierno la ampliación de la ruta 32. Las y los manifestantes apoyan el proyecto de ley que permite la ampliación de la ruta por medio de un empréstito por parte de la República Popular de China.",CR Hoy: CARIBEÑOS SE MANIFESTARÁN EL PRÓXIMO MARTES PARA PEDIR APROBACIÓN DE AMPLIACIONES EN RUTA 32 (2014-03-24)
1530,2014-03-25,,,Regional,Concentración,,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Ampliar la ruta 32 mediante un fideicomiso con China,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinos, vecinas, empresarios y dirigentes de la provincia de Limón, agrupados en Fuerza Caribe, se concentran  y realizan una conferencia de prensa en la Asamblea Legislativa para exigir a  las y los diputados que se apruebe el proyecto de Ley que financiaría por medio de un prestamos por con la República Popular de China para la ampliación de la ruta 32. Según reporta el diario crhoy.com, el vocero de Fuerza Caribe, Wilberth Picado, indica en la conferencia de prensa que la única vía para construir el proyecto es por medio del financiamiento con China y del convenio con la empresa CHEC, pues ya no están dispuestos a esperar por un proceso licitatorio.",CR Hoy: FUERZA CARIBE RECIBE APOYO EN CONGRESO Y PIDE QUE PROYECTO DE RUTA 32 SE QUEDE COMO ESTÁ (2014-03-25)
1531,2014-03-25,,,Regional,Marcha,,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Ampliar la ruta 32 mediante un fideicomiso con China,En favor o en contra de tratados y/o convenios internacionales,En favor de tratados y/o convenios internacionales,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 300 vecinas y vecinos de la provincia de Limón, agrupados en la organización Fuerza Caribe, se dirigen en caravana de buses y carros particulares desde el cantón de Guapiles, provincia de Limón, hacia la Asamblea Legislativa, ubicada en San José. La demanda de esta agrupación es que se apruebe un proyecto de ley que permite el financiamiento para la ampliación de la ruta 32 con un fideicomiso chino.",CR Hoy: FUERZA CARIBE RECIBE APOYO EN CONGRESO Y PIDE QUE PROYECTO DE RUTA 32 SE QUEDE COMO ESTÁ (2014-03-25)
1642,2014-05-02,Alajuela,Alajuela,Local,Bloqueo,,"Vecinas y Vecinos de El Coyol, Alajuela",Grupos y/u organizaciones de vecinos y vecinas,,Contra los problemas presentados en la zona por las trabajos en la vía.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En horas de la noche, vecinas y vecinos de El Coyol, en Alajuela, bloquean y paralizan los trabajos que se realizan sobre la llamada radial El Coyol que conectaría las rutas 1 y 27. La información de crhoy.com no especifica los motivos de la protesta, sin embargo, hace referencia a las molestias de las y los vecinos por los problemas causados por las obras sobre su comunidad.","CR Hoy: VECINOS PROTESTARON POR TRABAJOS EN EL COYOL, ALAJUELA  (2014-05-03)"
2724,2014-06-26,,,Nacional,Declaración pública,Pronunciamiento,"Foro de Occidente, Foro de Alajuela y Foro Nacional ",Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Inclusión de la propuesta del Foro de Occidente para la ampliación de la ruta 1, en la propuesta  definitiva del Gobierno central","Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Administración Solís Rivera ,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Integrantes de los foros Nacional, de Occidente y de Alajuela hacen la presentación de su propuesta de ampliación de la ruta 1, San José-San Ramón. De acuerdo con los representantes de estos foros, la propuesta considera el ""sentir"" de las y los habitantes de las distintas comunidades involucradas. Estiman que el proyecto costaría unos $350 millones, la mitad del precio estimado en el contrato de concesión que el gobierno de Laura Chinchilla firmó en su momento con la empresa brasileña OAS.",La Extra: FORO NACIONAL PRESENTA PROYECTO DE CARRETERA (2014-06-27)
2833,2014-03-25,,,Regional,Declaración pública,Pronunciamiento,Fuerza Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Ampliar la ruta 32 mediante un fideicomiso con China,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinos, vecinas, empresarios y dirigentes de la provincia de Limón, agrupados en Fuerza Caribe, se concentran  y realizan una conferencia de prensa en la Asamblea Legislativa para exigir a  las y los diputados que se apruebe el proyecto de Ley que financiaría por medio de un prestamos por con la República Popular de China para la ampliación de la ruta 32. Según reporta el diario crhoy.com, el vocero de Fuerza Caribe, Wilberth Picado, indica en la conferencia de prensa que la única vía para construir el proyecto es por medio del financiamiento con China y del convenio con la empresa CHEC, pues ya no están dispuestos a esperar por un proceso licitatorio.",CR Hoy: FUERZA CARIBE RECIBE APOYO EN CONGRESO Y PIDE QUE PROYECTO DE RUTA 32 SE QUEDE COMO ESTÁ (2014-03-25)
3981,2013-04-07,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra la concesión de la carretera San José-San Ramón.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"La ANEP emite un comunicado en el que expresa su apoyo a la lucha de los pueblos de Occidente contra la concesión de la carretera San José-San Ramón. La ANEP cuestiona la ""transparencia"" del proceso seguido, y agrega que la concesión esta ""marcando el límite de la paciencia y de la tolerancia cívica ante una larga cadena de concesiones privadas en materia de infraestructura vial y de otro tipo, que han dejado en evidencia la entronización de un asalto organizado a la finanzas públicas y al pueblo trabajador"".",CR Hoy: ANEP SE UNE A PROTESTA CONTRA VÍA SAN JOSÉ-SAN RAMÓN (2013-04-07)
3990,2013-04-09,,,No registrada,Declaración pública,,Foro de Occidente,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Detener la concesión de la carretera San José-San Ramón a la corporación OAS,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Como parte de las medidas de protesta contra la concesión de la carretera San José-San Ramón, otorgada por el gobierno de Laura Chinchilla a la empresa brasileña OAS, el Foro de Occidente hace un llamado en las redes sociales para que las personas que asistan al acto de la presidenta Chinchilla, como parte de las celebraciones del 11 de abril, le den la espalda. Ante esto, Francisco Chacón, ministro de Comunicación, expresa que el 11 de abril es una ""fiesta nacional"" por lo que no quisieran que ""ningún acto lo eche a perder"".",La Extra: ¡LE DARÁN LA ESPALDA A LA PRESIDENTA! (2013-04-09)
4024,2013-04-16,Alajuela,San Ramón,Local,Concentración,,Estudiantes de la sede de Occidente y del recinto de Tacares de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Anular concesión de la carretera San José-San Ramón.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Un número importante de estudiantes de la sede de Occidente de la UCR marchan sobre las principales calles del cantón de San Ramón, para posteriormente bloquear durante tres horas la carretera Bernardo Soto en el cruce de este cantón. Junto con las y los estudiantes de esta sede, participan estudiantes del recinto de Tacares, ubicado en el cantón de Grecia, perteneciente a la misma universidad. Estas medidas forman parte de las acciones de protesta contra la concesión de la carretera San José-San Ramón. Según reporta Diario Extra, Mercedes Moya, alcaldesa de San Ramón, se presenta en la manifestación para expresar que su municipalidad se opone a la concesión, pero un grupo de manifestantes la increpan. Días atrás, el Foro de Occidente había votado exigir la salida de Moya, después de que esta formara parte del grupo de alcaldes y alcaldesas que firmó un acuerdo con el gobierno, a espaldas de las comunidades.","La Extra: UNIVERSITARIOS BLOQUEAN AUTOPISTA BERNARDO SOTO (2013-04-17), La Nación: ESTUDIANTES BLOQUEAN PASO EN LA BERNARDO SOTO Y PIDEN QUE SE ELIMINE CONCESIÓN DE VÍA A SAN RAMÓN (2013-04-16)"
4025,2013-04-16,Alajuela,San Ramón,No registrada,Bloqueo,,Estudiantes de la sede de Occidente y del recinto de Tacares de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Anular concesión de la carretera San José-San Ramón.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Un número importante de estudiantes de la sede de Occidente de la UCR marchan sobre las principales calles del cantón de San Ramón, para posteriormente bloquear durante tres horas la carretera Bernardo Soto en el cruce de este cantón. Junto con las y los estudiantes de esta sede, participan estudiantes del recinto de Tacares, ubicado en el cantón de Grecia, perteneciente a la misma universidad. Estas medidas forman parte de las acciones de protesta contra la concesión de la carretera San José-San Ramón. Según reporta Diario Extra, Mercedes Moya, alcaldesa de San Ramón, se presenta en la manifestación para expresar que su municipalidad se opone a la concesión, pero un grupo de manifestantes la increpan. Días atrás, el Foro de Occidente había votado exigir la salida de Moya, después de que esta formara parte del grupo de alcaldes y alcaldesas que firmó un acuerdo con el gobierno, a espaldas de las comunidades.","La Extra: UNIVERSITARIOS BLOQUEAN AUTOPISTA BERNARDO SOTO (2013-04-17), La Nación: ESTUDIANTES BLOQUEAN PASO EN LA BERNARDO SOTO Y PIDEN QUE SE ELIMINE CONCESIÓN DE VÍA A SAN RAMÓN (2013-04-16)"
4040,2013-04-22,Alajuela,San Ramón,Regional,Campañas informativas,,"Vecinas y Vecinos de Occidente, integrantes del equipo regional de comunicación",Grupos y/u organizaciones de vecinos y vecinas,,Contra la concesión de la carretera San José-San Ramón.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de la región de Occidente, integrantes del equipo regional de comunicación, instalan casetillas sobre la vía pública denominadas como ""choripeajes"". En estas distribuyen información sobre la concesión de la ruta San José-San Ramón, a la cual se oponen. Hasta el momento, los ""choripeajes"" han sido instalados en los cantones de San Ramón y Palmares. Óscar Cruz, integrante del equipo regional de comunicación, menciona que ""es una idea original del equipo [...] Somos un grupo de profesionales en comunicación que nos unimos en contra de la concesión [...] decidimos hacer una actividad cívica para que la gente se informe, para recolectar fondos..."". También expresa que esperan colocar ""choripeajes"" en otros cantones de la región.",La Extra: ¡LLEGARON LOS “CHORIPEAJES”! (2013-04-22)