ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
8406,2020-03-08,San José,San José,Nacional,Marcha,,Organizaciones de mujeres y feministas ,Grupos y/u organizaciones de género,De mujeres,Conmemorar el Día Internacional de las Mujeres,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En este día se desarrolla en San José la marcha en conmemoración del Día Internacional de las Mujeres. Las manifestantes portan camisas y pañuelos de colores verde y morado, y portan consignas en contra de los femicidios, de la violencia, de la brecha salarial entre hombres y mujeres, y exigiendo la aprobación del aborto libre, entre otras reivindicaciones. El recorrido se realiza entre el Parque Central y la Plaza de la Democracia. 
","La Nación: “ALLISON, ES POR VOS Y POR LAS QUE NO REGRESAN” (2020-03-09), La Extra: CELEBRAN DÍA INTERNACIONAL DE LA MUJER (2020-03-09), CR Hoy: SAN JOSÉ SE SUMÓ AL 8M: MUJERES PROTESTAN POR FEMICIDIOS Y DESIGUALDAD (2020-03-08)"
8664,2020-07-25,,,No registrada,Declaración pública,Convocatoria,Familiares de Allison Bonilla,Otros,,Esclarecer el caso de Allison Bonilla.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Familiares de Allison Bonilla, joven desaparecida desde el mes de marzo, convocan a una protesta pacífica para demandar respuestas. El 4 de marzo en horas de la noche, Bonilla desapareció tras bajarse del bus en el que se trasladaba a su casa ubicada en Ujarrás. Pese a que las autoridades han dado con indicios sobre la desaparición, no se ha determinado su paradero tras cinco meses. La marcha convocada se partirá precisamente de la parada de autobus donde se presume que Bonilla fue secuestrada.","CR Hoy: CONVOCAN A MARCHA PACÍFICA POR ALLISON, DESAPARECIDA HACE CASI 5 MESES (2020-07-25)"
8667,2020-07-26,Cartago,Paraíso,No registrada,Marcha,,Familiares de Allison Bonilla,Otros,,Esclarecer el caso de Allison Bonilla.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció, familiares de Allison Bonilla, junto a otras personas, organizan una marcha para exigir el esclarecimiento de la desaparición de la joven de 18 años, ocurrido hace cinco meses en Cachí, Cartago. Yendry Vázquez, madre de Allison, declara que “Con la marcha de hoy [domingo 26] queremos alzar la voz por mi hija y por todos los desaparecidos. A los que les quitaron la voz, los sueños y sus vidas (...) Queremos caminar por los que no terminaron su camino”.","La Extra: FAMILIARES DE ALLISON MARCHAN CON LA NEGRITA (2020-07-27), CR Hoy: MADRE DE ALLISON: “QUEREMOS ALZAR LA VOZ POR MI HIJA Y TODOS LOS DESAPARECIDOS” (2020-07-26)"
8671,2020-07-27,,,No registrada,Declaración pública,Convocatoria,Familia de Luany Salazar,Otros,,Incrementar las penas de cárcel en casos de femicidio.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Estado costarricense,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La familia de Luany Salazar, joven víctima de un femicidio ocurrido en Desamparados, convoca a una protesta en la Plaza de Justicia del Poder Judicial para el 28 de julio. Según Patricia Zamora, madre de Luany, la manifestación pretende exigir que se incrementen las penas de cárcel en los casos de femicidio y hacer conciencia entre las instituciones estatales y la ciudadanía en general sobre la situación de violencia que enfrentan las mujeres en el país.",La Extra: PIDEN PENAS MÁS ALTAS PARA FEMICIDAS (2020-07-27)
8677,2020-07-28,San José,San José,Nacional,Concentración,,Familia de Luany Salazar,Otros,,Incrementar las penas de cárcel en casos de femicidio.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Estado costarricense,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Familiares de Luany Salazar, joven víctima de femicidio, protestan, con la participación de otros sectores solidarios, en la Plaza de Justicia de la Corte Suprema de Justicia, ubicada en el centro de San José. Las y los manifestantes exigen un mejor manejo de los casos de femicidio y, en general, de violencia contra las mujeres. A la protesta se suma la mamá de Allison Bonilla, joven que permanece desaparecida desde marzo, cuya familia también organizó una protesta recientemente. ",La Extra: LEVANTAN LA VOZ POR MUJERES SILENCIADAS (2020-07-29)
8760,2020-09-06,San José,San José,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06)"
8761,2020-09-06,San José,Montes de Oca,Nacional,Bloqueo,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
8762,2020-09-06,Cartago,Cartago,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
8763,2020-09-06,Alajuela,Alajuela,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
8764,2020-09-06,Puntarenas,Golfito,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
8765,2020-09-06,Puntarenas,Corredores,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neily, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
8766,2020-09-06,Puntarenas,Puntarenas,Nacional,Marcha,,Organizaciones feministas ,Grupos y/u organizaciones de género,De mujeres,Protestas en contra de los femicidios y exigir justicia para las víctimas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En este día diversos colectivos, organizaciones y activistas feministas realizan una manifestación en diferentes puntos del país para protestar en contra de los femicidios y la violencia en contra de las mujeres, así como para solidarizarse con las familias de las víctimas. Las manifestantes protestan a raíz de los recientes femicidios de Allison Bonilla, María Luisa Cedeño, Luany Salazar y Justina Galo, que se suman a la trágica lista de mujeres asesinadas en el transcurso de este año, y exigen que estos casos no queden en la impunidad. Las manifestantes visten de negro y levantan consignas como “Ni una menos, vivas nos queremos”. Se registran manifestaciones en el Paseo Colón de San José, en la Fuente de la Hispanidad en San Pedro, en los Tribunales de Justicia de Cartago, en el Cantón Central de Alajuela, en Golfito, en Ciudad Neilly, y en el Paseo de los Turistas en Puntarenas.","CR Hoy: EXIGEN JUSTICIA POR FEMICIDIOS DE ALLISON BONILLA Y MARÍA LUISA CEDEÑO (2020-09-06), La Nación: ¡NO MÁS IMPUNIDAD! (2020-09-07), La Extra: “NI UNA MENOS, VIVAS NOS QUEREMOS” RETUMBA EN SAN JOSÉ (2020-09-06), La Extra: PIDEN ALTO A LA VIOLENCIA CONTRA LAS MUJERES (2020-09-07)"
8812,2020-09-27,,,No registrada,Declaración pública,Convocatoria,Aborto Legal Costa Rica,Grupos y/u organizaciones de género,De mujeres,Despenalizar el aborto.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Con una campaña en redes sociales, la organización Aborto Legal Costa Rica anuncia que el día siguiente estarán manifestándose en apoyo a la despenalización del aborto en Costa Rica. La protesta será frente a Casa Presidencial y se desarrolla en el marco del Día por la Despenalización del Aborto.",CR Hoy: GRUPO ABORTO LEGAL COSTA RICA INICIA CAMPAÑA PARA PRESENTAR PROYECTO DE LEY (2020-09-27)
8813,2020-09-28,,,No registrada,Concentración,,Aborto Legal Costa Rica,Grupos y/u organizaciones de género,De mujeres,Despenalizar el aborto.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Como fue anunciado, Aborto Legal Costa Rica protesta frente a la sede del poder ejecutivo como parte del inicio de una campaña para impulsar un proyecto de ley que despenalice el aborto en el país y que garantice que este sea legal, seguro y gratuito. ",CR Hoy: GRUPO PRO ABORTO SE MANIFESTÓ FRENTE A CASA PRESIDENCIAL (2020-09-28)
9510,2020-10-21,,,Nacional,Declaración pública,Pronunciamiento,Mujeres,Grupos y/u organizaciones de género,De mujeres,Garantizar paridad de género en la composición de las mesas de diálogo.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Por medio de una carta abierta, un grupo de mujeres solicita al gobierno de la República que se garantice paridad de género en la representación en los espacios de diálogo que se habiliten para tratar la crisis económica y fiscal en la que se encuentra el país. Entre otras cosas, las firmantes señalan que la pandemia ha impactado de manera desproporcionada a las mujeres, por lo que su participación en estos espacios resulta fundamental de cara a la formulación de propuestas y soluciones.","La Extra: CARTA ABIERTA PIDE PARIDAD DE GÉNERO EN DIÁLOGO (2020-10-21), CR Hoy: MUJERES PIDEN PARTICIPACIÓN IGUALITARIA EN MESA DE DIÁLOGO NACIONAL (2020-10-21)"
9582,2020-11-25,San José,San José,Nacional,Marcha,,Organizaciones feministas y de mujeres,Grupos y/u organizaciones de género,De mujeres,Declarar la violencia machista como emergencia nacional y salida de Walter Espinoza.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Estado costarricense,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Organizaciones feministas y de mujeres marchan en el centro de San José en el marco de las acciones de protesta relacionadas con el Día Internacional de la Eliminación de la Violencia contra la Mujer. Entre otros reclamos, las manifestantes exigen que la violencia machista se declare como emergencia nacional y la salida de Walter Espinoza, director del OIJ, por las declaraciones “misóginas y negligentes” que ha emitido en relación con casos de femicidio. ","La Extra: EXIGEN RENUNCIA DE DIRECTOR OIJ (2020-11-26), La Extra: 9.000 CASOS DE VIOLENCIA INTRAFAMILIAR (2020-11-25), CR Hoy: GRUPO DE MUJERES SE MANIFIESTA ESTA TARDE SOBRE AVENIDA SEGUNDA (2020-11-25)"
11520,2023-06-09,,,Internacional,Declaración pública,Denuncia,Organizaciones y activistas de derechos humanos,Grupos y/u organizaciones de derechos humanos,,Denunciar tratos racistas y discriminatorios por parte de las autoridades de migración del país,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante una declaración conjunta, un grupo de organizaciones y activistas de derechos humanos de diversos países, denuncian que la Dirección de Migración y Extranjería del gobierno de Rodrigo Chaves Robles le negó la visa de ingreso a Costa Rica a muchas personas activistas que intentaron ingresar al país para participar del congreso RightsCon, una convención sobre tecnología, derechos humanos, inteligencia artificial y derechos digitales que se realiza esta semana en el país. Asimismo, denuncian que varias de estas personas sufrieron tratos racistas y discriminatorios por parte de oficiales de migración del país, por lo que solicitan cambios en el sistema de visado del país, el cual a su criterio es discriminatorio y desigual. Asimismo, consideran que este no debería ser un obstáculo para que miembros de la comunidad de derechos humanos participen de espacios de construcción y crecimiento.",Semanario Universidad: ACTIVISTAS SEÑALAN SISTEMAS DISCRIMINATORIOS TRAS FIASCO DE VISAS PARA RIGHTSCON EN COSTA RICA (2023-06-09)
11549,2023-06-24,San José,San José,Regional,Declaración pública,Convocatoria,Organizaciones de la diversidad sexual,Grupos y/u organizaciones de género,De LGBTI,Combatir todas las formas de discriminación y persecución de personas LGBTIQ+,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La comisión organizadora del “Pride-Costa Rica” convoca al desfile por el Día del Orgullo de las personas LGBTIQ+ en el centro de San José, el próximo domingo 25 de julio. La actividad tiene el objetivo de visibilizar la diversidad y combatir todas las formas de discriminación y hostigamiento contra las personas sexualmente diversas. La actividad saldrá del Parque Central con destino a La Sabana, donde se celebrará un pícnic. ","CR Hoy: TOME NOTA ESTE SERA EL RECORRIDO DEL PRIDE EN SAN JOSE  (2023-06-24), La Nación: PRIDE 2023 HARA PALPITAR EL CORAZON DE LA CAPITAL ESTE DOMINGO, CHOFERES, TOMEN PREVISIONES (2023-06-24)"
11551,2023-06-25,San José,San José,Internacional,Marcha,,Organizaciones LGBTIQ+,Grupos y/u organizaciones de género,De LGBTI,Promover el respeto a la diversidad y combatir la discriminación de la comunidad LGBTIQ+,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Gobierno de Robles Chaves Robles,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Diversas organizaciones de derechos humanos, personas LGBTIQ+ y otras, participan de la marcha por Día del Orgullo en las calles de San José, con un desfile de carrozas, bandas de música y muchas expresiones artísticas. El recorrido de la actividad se da desde el Parque Central hasta La Sabana. Dentro de las principales consignas están el respeto a la diversidad, la denuncia en contra de las prácticas de discriminación a la comunidad LGBTIQ+ y de la promoción de discursos de odio por parte de organizaciones religiosas y del gobierno de Rodrigo Chaves Robles. ","La Nación: BANDERA DE LA DIVERSIDAD SACUDIO MIEDOS Y RECLAMÓ DERECHOS EN MARCHA POR PERSONAS LGBTGIQ+ (2023-06-25), CR Hoy: PRIDE 2023: 21 FOTOS QUE MUESTRAN COMO SAN JOSE SE CUBRIO HOY DE COLORES  (2023-06-25)"