ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
88,2014-12-11,San José,San José,Local,Concentración,,Vendedoras y vendedores ambulante,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Permitir ventas ambulantes y denunciar abuso policial,Defensa del trabajo y las condiciones laborales,Defensa de ventas callejeras y ambulantes,Municipalidad de San José,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de vendedoras y vendedores ambulantes se manifiesta frente a la MSJ, para que se les permita trabajar libremente en las calles de la capital. Sandra Vargas, vendedora ambulante, denuncia los abusos policiales: “nos golpean y no nos dejan trabajar. Ya estamos cansados”. El diario digital crhoy.com reporta que un contingente de la policía municipal se mantiene protegiendo el edificio y los portones se encuentran cerrados.",CR Hoy: DETIENEN 3 VENDEDORES AMBULANTES POR ZAFARRANCHO EN SAN JOSÉ (2015-10-14)
1424,2014-02-24,Puntarenas,Puntarenas,Nacional,Bloqueo,,Vecinos y vecinas de de zonas costeras,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Exigir a las y los diputados la aprobación de la ley de Territorios Costeros Comunitarios (TECOCOS).,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Pobladores de Chomes, Cocoroca, Morales de la provincia de Puntarenas, así como vecinas y vecinos de comunidades costeras de Guanacaste, bloquean la carretera Interamericana norte, en el cruce de Chomes de Puntarenas, como medida de protesta ante los posibles desalojos de viviendas que se encuentran dentro de la Zona Marítimo Terrestre. Este grupo exige además, que se aprueba el Proyecto de Ley de Territorios Costeros Comunitarios, conocido como TECOCOS, la cual, según las y los manifestantes, revertiría los posibles desalojos y daría seguridad patrimonial a las familias de las zonas costeras. A la protesta se presenta la UIP la cual actúa con el objetivo de disipar el boqueo, por lo que lanzan bombas de gases lacrimógenos y disparan perdigones hacia las y los manifestantes. Producto de los gases lacrimógenos, un total de ocho personas fueron atendidas en la clínica de Chomes con problemas respiratorios y un policía resultó con una herida de arma blanca en un brazo.Por su parte, el director de la Fuerza Pública, Juan José Andrade, niega que hubiese un abuso de la autoridad e indica que, “el derecho de manifestarse no puede estar por encima de otros derechos como el de tránsito (…) Se requería de una intervención con agentes químicos”.","CR Hoy: DIRECTOR DE LA FUERZA PÚBLICA NIEGA ABUSO DE AUTORIDAD EN MANIFESTACIÓN EN CHOMES (2014-02-24), La Nación: POLICÍA DISIPA CON GASES LACRIMÓGENOS MANIFESTACIÓN EN INTERAMERICANA NORTE (2014-02-24)"
2069,2014-10-15,San José,San José,Nacional,Marcha,,Taxistas informales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Detener la persecusión contra los taxistas informales.,Defensa del trabajo y las condiciones laborales,Defensa del servicio de transporte informal,MOPT,Ministerios,No diálogo,No registrada/no existente,Particular,Procesamiento de actores,"Desde horas de la mañana, taxistas informales, conocidos como ""piratas"", inician un bloqueo en las cercanías de Hatillo 6, en San José. En el mismo se hace presente la Fuerza Pública la cual, según palabras de un jefe policial, se presenta en el lugar para ""quitar el bloqueo"". Esto ocasiona que el grupo de taxistas decida levantar el corte de ruta, pero inicia una marcha con ""tortuguismo"" sobre la ruta de Circunvalación, la cual concluye frente a la sede del MOPT en Plaza González Víquez. En este punto, nuevamente se presenta la Fuerza Pública, oficiales de la UIP de la GAO, la cual interviene para levantar el bloqueo, arrestando a varios de los taxistas y pasando a 8 de ellos a los Tribunales de Flagrancia. Según indica Diario Extra, el movimiento de protesta se inicia ante la detención de uno de sus compañeros, mientras prestaba el servicio de transporte informal. Lo anterior, se inscribe dentro de una sistemática ""persecución"" por parte de la Policía de Tránsito contra este servicio de transporte, según han denunciado en reiteradas ocasiones.",La Extra: POLICÍA ARRASA CON BLOQUEOS DE PIRATAS (2014-10-16)
2070,2014-10-15,San José,San José,Nacional,Bloqueo,,Taxistas informales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Detener la persecución contra los taxistas informales.,Defensa del trabajo y las condiciones laborales,Defensa del servicio de transporte informal,MOPT,Ministerios,No diálogo,No registrada/no existente,Particular,Uso de fuerza policial,"Desde horas de la mañana, taxistas informales, conocidos como ""piratas"", inician un bloqueo en las cercanías de Hatillo 6, en San José. En el mismo se hace presente la Fuerza Pública la cual, según palabras de un jefe policial, se presenta en el lugar para ""quitar el bloqueo"". Esto ocasiona que el grupo de taxistas decida levantar el corte de ruta, pero inicia una marcha con ""tortuguismo"" sobre la ruta de Circunvalación, la cual concluye frente a la sede del MOPT en Plaza González Víquez. En este punto, nuevamente se presenta la Fuerza Pública, oficiales de la UIP de la GAO, la cual interviene para levantar el bloqueo, arrestando a varios de los taxistas y pasando a 8 de ellos a los Tribunales de Flagrancia. Según indica Diario Extra, el movimiento de protesta se inicia ante la detención de uno de sus compañeros, mientras prestaba el servicio de transporte informal. Lo anterior, se inscribe dentro de una sistemática ""persecución"" por parte de la Policía de Tránsito contra este servicio de transporte, según han denunciado en reiteradas ocasiones. Por su parte, Carlos Hidalgo, vocero del MSP, declara que la Fuerza Pública actúa con ""firmeza"" luego de que no fructificara el diálogo con los taxistas informales. Agrega que la policía procede para garantizar el cumplimiento de la ley y los derechos constitucionales como la libertad de tránsito..",La Extra: POLICÍA ARRASA CON BLOQUEOS DE PIRATAS (2014-10-16)
2093,2014-10-22,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Cerca de las 8.30 a.m. el SINTRAJAP se declara en huelga, paralizando los muelles del Caribe. La decisión se toma ante la decisión negativa del poder ejecutivo de renegociar la cláusula 9.1. del contrato de concesión suscrito con la transnacional holandesa APM Terminals, durante el gobierno de Laura Chinchilla. Horas más tarde, cerca de las 6 p.m. un contingente de la Fuerza Pública toma los muelles, resultado 68 trabajadores detenidos. Celso Gamboa, ministro de Seguridad Pública, declara que la intervención policial es en cumplimiento del orden constitucional y agrega ""los muelles son públicos, le pertenecen a Costa Rica (sic), lo que se da es un entorpecimiento de los servicios públicos..."". En horas de la noche, crhoy.com informa sobre disturbios en las calles de Limón, pero no detalla sobre los mismos.","CR Hoy: SINTRAJAP CIERRA MUELLES Y LLAMA A ‘HUELGA INDEFINIDA’ EN PROTESTA POR APM TERMINALS (2014-10-22), La Nación: SINTRAJAP ANUNCIA HUELGA INDEFINIDA EN MUELLES DE LIMÓN Y MOÍN (2014-10-22), CR Hoy: FUERZA PÚBLICA INTERVIENE MUELLE DE LIMÓN PARA DETENER HUELGA DE SINTRAJAP"" (2014-10-22), CR Hoy: 68 PERSONAS DETENIDAS TRAS INTERVENCIÓN DE FUERZA PÚBLICA EN MUELLES DE LIMÓN (2014-10-22), CR Hoy: DISTURBIOS TOMAN CIENEGUITA Y BARRIO SAN JUAN EN LA PROVINCIA DE LIMÓN (2014-10-22)"
2096,2014-10-22,Limón,Limón,No registrada,Bloqueo,,Jóvenes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Detención de actores,"Inicia la huelga anunciada por la dirigencia del SINTRAJAP. Desde horas de la mañana, las y los trabajadores de los muelles de Limón declaran una huelga de brazos caídos, paralizando los dos muelles de la provincia manejados por la JAPDEVA. En horas de la tarde, cerca de las 6 p.m. oficiales de la UIP intervienen y toman control de los muelles, deteniendo un total de 68 trabajadores y trabajadoras, 53 en Moín y 15 en Limón. Sobre esto, Celso Gamboa, ministro de Seguridad, sostiene que la policía actúa conforme lo establecido en la Constitución Política y el ordenamiento jurídico. Señala que el objetivo central es normalizar la actividad portuaria. Por su parte, Ronaldo Blear, secretario general del SINTRAJAP, denuncia abuso de autoridad por parte de la policía. Diario Extra informa que luego de la intervención en los muelles, se registran tres bloqueos en distintos puntos de la ciudad de Limón: uno en Colina, uno en Pueblo Nuevo, uno en Cieneguita.",La Extra: 68 DETENIDOS EN TOMA DE MUELLES (2014-10-23)
2100,2014-10-23,,,No registrada,Declaración pública,,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"Se inicia el segundo día de huelga en los muelles del Caribe. Ann McKinley, presidenta ejecutiva de la JAPDEVA, declara que luego de la intervención policial del día anterior, los muelles se mantienen en funcionamiento, mientras se implementa el protocolo de operación con trabajadores y trabajadoras de empresas privadas. Por su parte, Liroy Pérez, secretario de prensa del SINTRAJAP, informa que se mantienen reunidos con autoridades del poder ejecutivo, negociando posibles salidas a la situación. Por su parte, este mismo día se emiten dos comunicados de prensa por parte de organizaciones sindicales, condenando los actos de represión del día anterior y haciendo un llamado a la solidaridad con las y los trabajadores de los muelles. Uno de ellos es hecho por la coalición Patria Justa integrada por sindicatos como la ANEP y los principales del ICE, el INS y la RECOPE. En este comunicado, las organizaciones sindicales anuncian una posible ruptura del diálogo con el gobierno Solís. El otro comunicado es hecho por el SINDEU, en el cual se hace un llamado a la ""comunidad universitaria"" a mostrar solidaridad con el movimiento de huelga. Por su parte, Diario Extra informa que la FETRAL se ha declarado en favor de la huelga y se mantiene esperando el desenlace de la situación para tomar medidas de presión. De la misma manera, informa sobre la reunión entre la dirigencia sindical del SINTRAJAP y el gobierno, en el cual los primeros insisten en la renegociación de la cláusula 9.1, mientras los segundos, según las palabras de Víctor Morales, ministro de Trabajo y Seguridad Social, reafirman su postura de que el contrato no se renegociarán pues se hizo conforme el marco legal costarricense.","CR Hoy: TRABAJADORES DE MUELLES DE LIMÓN SIGUEN EN HUELGA; JAPDEVA AFIRMA QUE PUERTOS ESTÁN ABIERTOS (2014-10-23), CR Hoy: SINDICATOS “CONDENAN” OPERATIVO PARA DETENER HUELGA DE JAPDEVA, ANALIZAN HACER MOVIMIENTOS “SOLIDARIOS”. (2014-10-23)"
2102,2014-10-23,Limón,Limón,No registrada,Reunión con autoridades,,SINTRAJAP y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Se inicia el segundo día de huelga en los muelles del Caribe. Ann McKinley, presidenta ejecutiva de la JAPDEVA, declara que luego de la intervención policial del día anterior, los muelles se mantienen en funcionamiento, mientras se implementada el protocolo de operación con trabajadores y trabajadoras de empresas privadas. Por su parte, Liroy Pérez, secretario de prensa del SINTRAJAP, informa que se mantienen reunidos con autoridades del poder ejecutivo, negociando posibles salidas a la situación. Por su parte, este mismo día se emiten dos comunicados de prensa por parte de organizaciones sindicales, condenando los actos de represión del día anterior y haciendo un llamado a la solidaridad con las y los trabajadores de los muelles. Uno de ellos es hecho por la coalición Patria Justa integrada por sindicatos como la ANEP y los principales del ICE, el INS y la RECOPE.  En este comunicado, las organizaciones sindicales anuncian una posible ruptura del diálogo con el gobierno Solís. El otro comunicado es hecho por el SINDEU, en el cual se hace un llamado a la ""comunidad universitaria"" a mostrar solidaridad con el movimiento de huelga.","CR Hoy: TRABAJADORES DE MUELLES DE LIMÓN SIGUEN EN HUELGA; JAPDEVA AFIRMA QUE PUERTOS ESTÁN ABIERTOS (2014-10-23), CR Hoy: SINDICATOS “CONDENAN” OPERATIVO PARA DETENER HUELGA DE JAPDEVA, ANALIZAN HACER MOVIMIENTOS “SOLIDARIOS”. (2014-10-23)"
2105,2014-10-24,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En favor de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Mientras continúa la huelga en los muelles de Limón; este día, La Nación informa sobre un incremento de los controles policiales en Limón. La madrugada de este día se habrían registrado disturbios en distintos lugares de la provincia, principalmente en la comunidad de Cieneguita. Por su parte, Ronaldo Blear, secretario general del SINTRAJAP, reitera que los disturbios no se relacionan con el movimiento de huelga en los muelles, sino que son muestra de la insatisfacción generalizada de las y los habitantes de la provincia y de su reacción ante el intento del gobierno de ""quitarles"" JAPDEVA.","La Nación: POLICÍA REFUERZA CUIDO EN LIMÓN ANTE AMENAZA DE NUEVOS DISTURBIOS (2014-10-25), La Extra: LIMÓN NO DA TREGUA (2014-10-25), La Nación: FUERZA PÚBLICA DETIENE A DOS SUJETOS SOSPECHOSOS DE REPARTIR LLANTAS PARA BLOQUEOS EN LIMÓN (2014-10-25)"
2106,2014-10-24,Limón,Limón,No registrada,Asamblea,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de leyes, reglamentos, planes y/o decretos",,Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los trabajadores muelleros en el Caribe. Este día se celebra una asamblea donde estos analizan las declaraciones de Gustavo Mata, viceministro de Seguridad, acerca de la relación entre la huelga y una serie de ""hechos violentos"" registrados en Limón durante los últimos días. Concretamente, Mata refiere a disturbios en las calles de la ciudad en los cuales se han realizado bloqueos con quema de llantas y de tráileres por parte de ""encapuchados"" según registra Diario Extra. Sobre la cuestión, Ronaldo Blear declara que no existe relación entre estos hechos y la huelga y sostiene que los disturbios son consecuencia de décadas de abandono y de decisiones políticas que han afectado a la provincia.","La Extra: LIMÓN NO DA TREGUA (2014-10-25), La Extra: SINTRAJAP Y GOBIERNO NO CEDEN POR CLÁUSULA (2015-10-24)"
2137,2014-10-31,Puntarenas,Corredores,Local,Concentración,,"""Chinameros"" de Paso Canoas",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Permitir la venta de mercadería comprada en Panamá,Defensa del trabajo y las condiciones laborales,Defensa de ventas callejeras y ambulantes,Fuerza Pública,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de ""chinameros"" que labora en la zona de Paso Canoas, en la frontera entre Costa Rica y Panamá, protesta contra los decomisos recientes de mercadería por parte de la Fuerza Pública. Según informa Diario Extra, durante las últimas semanas la policía ha realizado operativos para decomisar mercadería comprada en territorio panameño, y revendida en Costa Rica, sin pagar los impuestos de ley. Por su parte, las y los ""chinameros"" exigen que se respete su derecho a trabajar y denuncian las condiciones de pobreza y falta de trabajo en la zona.",La Extra: CHINAMEROS PROTESTAN POR DECOMISOS (2014-10-31)
2139,2014-10-31,Limón,Limón,No registrada,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Luego del rechazo de la propuesta del gobierno por parte del SINTRAJAP, los muelles de Limón continúan en huelga. Este mismo día, el sindicato confirma la recepción de la notificación de ilegalidad de la huelga emitida por el Juzgado de Trabajo de Limón. Sobre esto, Ronaldo Blear señala que el sindicato se encuentra analizando el documento y que apelarán la sentencia. Por su parte, Ann McKinley, presidenta ejecutiva de la JAPDEVA, denuncia la convención colectiva de trabajo de la institución ante el MTSS. Mediante este procedimiento, la JAPDEVA manifiesta su deseo de terminar con la convención colectiva vigente e iniciar la negociación de otra. McKinley sustenta la denuncia argumentando que debe existir proporcionalidad entre el costo de los servicios públicos y la calidad de estos. Mientras tanto, en horas de la tarde, el SINTRAJAP, mediante un documento entregado a Víctor Morales, ministro de Trabajo y Seguridad Social, reitera que levantarán la huelga si se garantiza la igualdad de condiciones entre JAPDEVA y APM Terminals en materia de carga y descarga de contenedores (cláusula 9.1).","CR Hoy: SINTRAJAP NO ACEPTA PROPUESTA DE GOBIERNO, NO ACUDIRÁ A REUNIÓN Y MANTIENE LA HUELGA (2014-10-31), La Nación: SINTRAJAP CONFIRMA NOTIFICACIÓN DEL JUZGADO DE LIMÓN DE ILEGALIDAD DE LA HUELGA (2014-10-31), La Extra: ¿HUELGA EN MUELLES CON LAS HORAS CONTADAS? (2014-10-31)"
2140,2014-10-31,Limón,Limón,Regional,Huelga,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Declaratoria de ilegalidad,"Luego del rechazo de la propuesta del gobierno por parte del SINTRAJAP, los muelles de Limón continúan en huelga. Este mismo día, el sindicato confirma la recepción de la notificación de ilegalidad de la huelga emitida por el Juzgado de Trabajo de Limón. Sobre esto, Ronaldo Blear señala que se encuentran analizando el documento y que apelarán la sentencia. Por su parte, Ann McKinley, presidenta ejecutiva de la JAPDEVA, denuncia la convención colectiva de trabajo de la institución ante el MTSS. Mediante este procedimiento, la JAPDEVA manifiesta su deseo de terminar con la convención colectiva vigente e iniciar la negociación de otra. McKinley sustenta la denuncia argumentando que debe existir proporcionalidad entre el costo de los servicios públicos y la calidad de estos. Mientras tanto, en horas de la tarde, el SINTRAJAP, mediante un documento entregado a Víctor Morales, ministro de Trabajo y Seguridad Social, reitera que levantarán la huelga si se garantiza la igualdad de condiciones entre JAPDEVA y APM Terminals en materia de carga y descarga de contenedores (cláusula 9.1.).","La Nación: SINTRAJAP CONFIRMA NOTIFICACIÓN DEL JUZGADO DE LIMÓN DE ILEGALIDAD DE LA HUELGA (2014-10-31), La Extra: ¿HUELGA EN MUELLES CON LAS HORAS CONTADAS? (2014-10-31), CR Hoy: SINTRAJAP NO ACEPTA PROPUESTA DE GOBIERNO, NO ACUDIRÁ A REUNIÓN Y MANTIENE LA HUELGA (2014-10-31)"
2491,2014-10-25,Limón,Limón,No registrada,Huelga,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociación de la cláusula 9.1 del contrato para la construcción de la TCM. ,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera ,Gobierno en general,No diálogo,,,Detención de actores,"Persiste el movimiento de huelga de las y los trabajadores de los muelles de Limón. Durante la madrugada de este día, se registran nuevos disturbios. El diario La Nación informa de la detención de dos hombres que conducían una vagoneta cargada de llantas las cuales serían supuestamente utilizadas en los bloqueos. Los hombres son procesados por el delito de motín y deberán cumplir tres meses de prisión preventiva. Otro hombre también es procesado por el mismo delito, por tirar llantas en la vía pública.",CR Hoy: POLICÍA REFUERZA CUIDO EN LIMÓN ANTE AMENAZA DE NUEVOS DISTURBIOS  (2014-10-25)
4785,2013-09-03,San José,Pérez Zeledón,Nacional,Concentración,,Productores de frijol,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,exigir la liberación inmediata los 46 agricultores detenidos.,Defensa de la producción agropecuaria,Defensa de productos y productores nacionales,Fuerza Pública,Poder Judicial,No diálogo,No registrada/no existente,Particular,,"Tras la intervención de la policia eantomitin, en horas de la madrugada,  en el bloqueo protagonizado por las y los productores de frijol, se detiene a 46 agricultores. Por esta razón, cerca de 250 personas se concentran frente a la Dirección Regional de la Fuerza Pública de Pérez Zeledón, para exigir la liberación inmediata los 46 agricultores detenidos. No obstante, no han sido atendidos por ningún jefe policial de la delegación,  y se presentan los cuerpos antimotines para evitar el ingreso de los y las manifetsantes a la delegación policial. Por esta razón, las y los manifestantes planean trasladarse a la Corte de Justicia, donde en apariencia se encuentran los  manifestantes detenidos.",La Nación: AGRICULTORES PIDEN LIBERACIÓN DE MANIFESTANTES DETENIDOS TRAS PROTESTAS EN PÉREZ ZELEDÓN (2013-09-04)
