ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
51,2014-12-01,San José,San José,Nacional,Concentración,,Mujeres,Grupos y/u organizaciones de género,De mujeres,Denunciar la violencia obstétrica.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,"Luis Guillermo Solís Rivera, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Decenas de mujeres se concentran en las afueras de la Casa Presidencial, en Zapote de San José, para protestar contra la violencia obstétrica de la que han sido víctimas en los centros de salud. Las organizadoras de la manifestación esperan reunirse con el presidente Luis Guillermo Solís para que reaccione ante esta situación y se mejore el servicio de atención a mujeres embarazadas y a recién nacidos en los hospitales de la CCSS.","La Extra: PROTESTARÁN CONTRA MALA PRAXIS Y VIOLENCIA OBSTÉTRICA (2014-12-01), CR Hoy: EXIGEN ALTO A LOS MALOS TRATOS EN CENTROS MÉDICOS (2014-12-01)"
56,2014-12-01,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,FUNDIAPHO,Grupos y/u organizaciones de género,De hombres,"Denunciar campaña publicitaria ""sexista"" de la empresa telefónica Claro",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de los hombres,SUTEL,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La FUNDIAPHO presenta una demanda ante la SUTEL contra una campaña publicitaria de la empresa telefónica Claro, la cual insta a sus clientes a llamar a personas con las que han perdido contacto. La FUNDIAPHO indica que esta campaña fomenta estereotipos sexistas en contra de los hombres. Eugenia Quesada, abogada de la fundación indica que “dicha publicidad viene a perpetuar estereotipos sexistas que son infieles a la realidad actual, en la que los hombres han variado radicalmente el ejercicio de su rol de padre y más bien hoy abundan los regímenes de interrelación familiar que han tenido que interponer en sede judicial para poder relacionarse con sus hijos. Tristemente muchos de ellos son irrespetados por las madres, privando a los pequeños de compartir con su progenitores”.",CR Hoy: DENUNCIAN A CLACRO POR CONSIDERAR QUE SU PUBLICIDAD FOMENTA ESTEREOTIPOS (2015-02-10)
85,2014-12-10,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Activistas de la comunidad LGTBI ,Grupos y/u organizaciones de género,De LGBTI,Denunciar los asesinatos y crímenes de odio hacia las personas LGTBI en Centroamerica,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,CIDH,Entidad internacional,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Activistas de la comunidad LGTBI de Honduras, Guatemala, El Salvador y Nicaragua se presentan ante la sede de la CIDH en San José para denunciar los asesinatos y crímenes de odio hacia las personas LGTBI.  Uno de los representantes del movimiento regional indica que “los estados centroamericanos no quieren asumir la responsabilidad de seguridad y responder por los crímenes contra las personas sexualmente diversas, estamos siendo víctimas de persecución, por ser miembros de organizaciones que reclaman derechos humanos por igual”. ",La Extra: COMUNIDAD LGTB DENUNCIA GENOCIDIO ANTE CIDH (2014-12-11)
1369,2014-02-09,Puntarenas,Aguirre,Local,Marcha,,Comunidad LGTBI,Grupos y/u organizaciones de género,De LGBTI,Rechazar los actos homofóbicos en Manuel Antonio,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Pobación en general,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Cerca de 60 personas de la comunidad LGTBI de playa Manuel Antonio, Quepos, provincia de Puntarenas, se manifiestan en el sector de la playa conocida como Playitas, en protesta hacia un comerciante que, según ellos, les agrede verbalmente por su escogencia sexual. Juan Carlos Monge, uno de los organizadores, indica “Estoy muy orgulloso de ver la playa tan llena de color con las banderas; esto es lo que queríamos lograr, que se dieran cuenta de que somos muchos los que exigimos respeto”.  Asimismo, a esta manifestación participan representantes del movimiento de diversidad  Costa Rica y otros países centroamericanos.",La Nación: GAIS MARCHAN PACÍFICAMENTE EN MANUEL ANTONIO  (2014-02-10)
1492,2014-03-13,San José,San José,No registrada,Marcha,,Varias organizaciones ambientalistas,Grupos y/u organizaciones de ambientalistas,,Declarar el agua como un derecho humano y contra el proyecto de Ley de Contingencia Eléctrica.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Distintas organizaciones ambientalistas marchan sobre las principales calles de la capital, San José, en defensa del agua. Durante la manifestación demandan declararla como un derecho humano y se declaran en contra del proyecto de Ley de Contingencia Eléctrica, particularmente en relación con los megaproyectos hidroeléctricos. La marcha finalizó con una concentración frente a SETENA.",La Extra: PIDEN AUDIENCIAS PÚBLICAS A PROYECTOS HIDROELÉCTRICOS (2014-03-14)
1507,2014-03-18,,,No registrada,Declaración pública,Denuncia,Comunidad LGTBI Diversidad Sexual,Grupos y/u organizaciones de género,De LGBTI,Protestar contra el afiche del libro “Ratas en el Clóset”,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,"Autor, Daniel Madrigal",Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Movimiento Diversidad indica que tomarán alguna medida de protesta en contra del afiche del libro “Ratas en el Clóset”, del autor Daniel Madrigal Cubillo,  en dónde se aborda la diversidad sexual desde perspectivas religiosas y conservadoras, y la catalogan como un mal social, dónde se leen frases tal como: “Homosexuales y lesbianas, no nacen así (…) los hacen al violarlos siendo niños (…) Pueden dejar esa vida cuando deseen, volviendo su mirada a Dios (…) Protejamos nuestros niños”. De acuerdo con Marco Castillo, presidente del Movimiento Diversidad este cartel  es ofensivo e indica, “Es una ofensa grave la que está cometiendo este autor. Desgraciadamente la libertad de prensa le permite a él pronunciarse en esa forma tan acientífica y anti derechos humanos; sin embargo, estamos analizando alguna medida que se pueda tomar, aún no la hemos decidido, pero que tengan la seguridad de que vamos a hacer algo""",CR Hoy: AFICHE DE LIBRO “RATAS EN EL CLÓSET” CAUSA REPUDIO EN EL MOVIMIENTO DIVERSIDAD (2014-03-18)
1555,2014-04-02,,,No registrada,Declaración pública,Pronunciamiento,17 organizaciones de defensa de los derechos humanos,Grupos y/u organizaciones de derechos humanos,,Designar una persona que no tenga relación con los partidos políticos como defensora de los Habitantes.,Fiscalización de la función pública y rendición de cuentas,,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"De manera conjuntoa, 17 organizaciones defensoras de los derechos humanos, de las mujeres, de las y los niños, de las personas del mismo sexo, entre otras, dirigen una carta a la Asamblea Legislativa en la que solicitan designar como defensor o defensora de los Habitantes a una persona que no tenga relación con los partidos políticos. El medio digital crhoy.com señala que la solicitud se presenta en medio de una supuesta campaña para promocionar a la actual diputada oficialista, Sianny Villalobos, en dicho cargo. El mismo medio informa que entre otras personas han sido recomendadas para el cargo la ex defensora de los Habitantes, Ofelia Taitelbaum, quien renuncia en diciembre de 2013; David Romero, asesor de Justo Orozco, diputado evangélico que se ha manifestado en contra de los derechos de las mujeres y de las personas sexualmente diversas; José Rodolfo Ibarra, ex presidente del Colegio de Periodistas; y Elizabeth Rojas, hija del diputado Luis Alberto Rojas, entre otras.",CR Hoy: DIECISIETE ORGANIZACIONES PIDEN AL CONGRESO NO VOTAR POR PERSONAS CON “COLORES POLÍTICOS” EN LA DEFENSORÍA  (2014-04-02)
1606,2014-04-24,San José,Montes de Oca,Local,Concentración,,Coordinadora del Beso Diverso,Grupos y/u organizaciones de género,De LGBTI,"Protestar contra la discriminación y abuso de poder, por parte de un guardia de seguridad un local comercial,  contra una pareja de jóvenes homosexuales.",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Bar Pueblo Viejo,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Coordinadora del Beso Diverso realiza una manifestación frente al bar Pueblo Viejo, ubicado en la Calle de la Amargura, en San Pedro de Montes de Oca, para protestar contra la discriminación y abuso de poder, por parte de un guardia de seguridad de este local comercial,  contra una pareja de jóvenes homosexuales. De acuerdo con Margarita Salas de Beso Diverso, “hacemos un llamado al activismo LBGTI y a todas las personas respetuosas de la diversidad sexual a sumarse a la manifestación para exigir una disculpa pública por parte del bar y un alto a las políticas discriminatorias, al mismo tiempo que demandamos que las autoridades municipales sancionen este tipo de casos de discriminación (…) nos parece que es otra muestra más de homofobia, nosotros recibimos continuamente denuncias, instamos para que se realice un recurso de amparo en contra del bar”.",La Nación: DENUNCIAN DISCRIMINACIÓN Y AGRESIÓN CONTRA PAREJA HOMOSEXUAL EN BAR DE LA CALLE DE LA AMARGURA (2014-04-24)
1670,2014-05-08,,,No registrada,Declaración pública,Convocatoria,NPS,Otros,,"Solucionar los problemas de pago de las y los docentes, reconocer y respetar derechos de las personas sexualmente diversas y de las mujeres.",Defensa del trabajo y las condiciones laborales,Pago de salarios,Administración (entrante) Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La organización socialista NPS hace un llamado a organizaciones sindicales y otros partidos de izquierda para protestar durante el traspaso de poderes que se celebrará este día. En el comunicado emitido por el NPS se reclaman soluciones para los problemas de pago de las y los docentes y el respeto de derechos de las personas sexualmente diversas y de las mujeres. En el comunicado se indica que el 8 de mayo es un día para protestar contra la ""burguesía entrante y saliente"".",CR Hoy: GRUPO SOCIALISTA ANUNCIÓ MARCHA RUMBO AL TRASPASO DE PODERES (2014-05-08)
1673,2014-05-08,San José,Montes de Oca,No registrada,Concentración,,"PT, NPS y personas en defensa de los derechos de las personas sexualmente diversas",Grupos y/u organizaciones de género,De LGBTI,Respetar los derechos de las personas sexualmente diversas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,"Rafael Correa, presidente de Ecuador",Entidad internacional,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Cerca de 30 personas, según Diario Extra, integrantes de los partidos políticos de izquierda PT y NPS y activistas en defensa de los derechos de las personas sexualmente diversas protestan en las afueras del auditorio de la Facultad de Derecho de la UCR durante la conferencia magistral que imparte Rafael Correa, presidente de Ecuador. Mientras transcurre la conferencia sobre los ""logros"" de la llamada Revolución Ciudadana, el grupo de manifestantes reclama respeto para los derechos de las personas del mismo sexo las cuales, según reclaman, sufren discriminación por parte de Correa y su gobierno.",La Extra: MOVIMIENTO GAY-LÉSBICO LE HACE ESCÁNDALO A CORREA (2014-05-09)
1736,2014-05-16,,,Nacional,Declaración pública,,Movimiento Diversidad,Grupos y/u organizaciones de género,De LGBTI,Reconocer el derecho de las parejas del mismo sexo de asegurar a sus parejas y tener acceso a servicios de salud,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En el marco del Día Nacional contra la Homofobia, el Movimiento Diversidad, el FDI, integrantes de la Iglesia Luterana así como familias sexualmente diversas, realizan una vigilia en las afueras del Poder Judicial en San José, donde se recolectan firmas con el objetivo de que la CCSS reconozca a las parejas del mismo sexo el derecho de asegurar a su pareja, y que esta pueda acceder a servicios de salud. Asimismo, las organizaciones entregan una carta a la Corte Suprema de Justicia para que se promuevan las políticas de derechos humanos de las personas LGTBI.",CR Hoy: RECOLECTAN FIRMAS PARA QUE CCSS GARANTICE DERECHOS A PAREJAS DEL MISMO SEXO (2014-05-16)
1738,2014-05-16,,,No registrada,Concentración,,Movimiento Diversidad,Grupos y/u organizaciones de género,De LGBTI,Reconocer y respetar los derechos de las personas sexualmente diversas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Administración (entrante) Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En horas de la noche, personas del mismo sexo, integrantes de distintas organizaciones que defienden sus derechos organizan una vigilia en el marco del Día Internacional contra la Homofobia. Marco Castillo, presidente del Movimiento Diversidad, declara que no se trata de una protesta, sin embargo, durante la concentración se presenta una petición para la aprobación del Matrimonio Igualitario.",La Extra: ¡VIGILIA POR DERECHOS! (2014-05-17)
1750,2014-05-18,,,Nacional,Declaración pública,,Organizaciones defensa LGTBI,Grupos y/u organizaciones de género,De LGBTI,Impulsar un proyecto de ley de iniciativa popular ante la Asamblea Legislativa que permita los matrimonios igualitarios entre parejas del mismo sexo,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Asamblea Legislativa de la administración Solís Rivera ,Partidos Políticos,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Diversas organizaciones en defensa de los derechos de la población LGTBI impulsan un proyecto de ley de iniciativa popular ante la Asamblea Legislativa que permita los matrimonios igualitarios entre parejas del mismo sexo. Por esta razón, se encuentran recolectando firmas en diferentes partes del país para hacer llegar el proyecto al Congreso. Para Margarita Salas, promotora de la iniciativa, “hemos tenido un gran apoyo. Desde la semana anterior recolectamos un total de 25.000 firmas. Creemos que este fin de semana en las diferentes partes del país donde estamos se llegará muy cerca de la meta”.",La Nación: GAIS IMPULSAN PROYECTO PARA MATRIMONIOS IGUALITARIOS (2014-05-18)
1879,2014-06-26,San José,San José,Nacional,Declaración pública,Pronunciamiento,Organizaciones defensa LGTBI,Grupos y/u organizaciones de género,De LGBTI,Defender los derechos de las personas LGTBI,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Asamblea Legislativa de la administración Solís Rivera,Poder Legislativo,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Representantes de la Asociación Bitransg, del Colectivo de Personas, Sexualidad y Género, y del Centro de Investigación y Promoción de Derechos Humanos, se presentan en la Asamblea Legislativa para solicitar el respeto hacia los derechos de la población LGTBI.El  Colectivo Personas, Sexualidad y Género, plantean a las y los diputados las deficiencias en la formación de las y los docentes que imparten las clases de afectividad y sexualidad, puesto que muchos estudiantes LGTBI han denunciado maltratos y discriminación en los centros educativos.  Por su parte, la Asociación Bitransg denuncia los pocos controles sobre la población contagiada con el VIH en los centros penales, y la inacción de las instituciones para evitar la propagación de enfermedades de transmisión sexual (ETS) en estos centros.",La Nación: GRUPOS GAIS EXIGEN MUCHO MÁS QUE SUS MATRIMONIOS (2014-06-26)
1890,2014-06-29,San José,San José,No registrada,Marcha,,Comunidad LGBTI,Grupos y/u organizaciones de género,De LGBTI,Reconocer y respetar los derechos de las personas LGBTI.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día se desarrolla la Marcha del Orgullo LGBTI sobre las principales calles de la capital, San José. Más de 7 mil personas, según estimaciones de los organizadores, participan en apoyo a la comunidad LGBTI reclamando la aprobación del matrimonio igualitario y la lucha contra la transfobia. Entre los participantes se encuentra José María Villalta, ex diputado y ex candidato presidencial por el FA y nombrado como uno de los mariscales de la marcha.",La Nación: SAN JOSÉ ESCUCHÓ LA VOZ ALTA DE LA DIVERSIDAD  (2014-06-30)
1893,2014-07-07,,,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,Indígenas de Salitre,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Denunciar la falta de acciones del Gobierno para recuperar las tierras del territorio que están en manos de finqueros no indígenas y deterner las agresiones en por parte de lo finqueros hacia la población indígena,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,"YakiroYasikawa, coordinadora de ONU para Costa Rica",Entidad internacional,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Frente a los recientes hechos de violencia y racismo ocurridos en el territorio indígena de Salitre de Buenos Aires de Puntarenas, las familias indígenas bribris denuncian la falta de acciones del Gobierno para recuperar las tierras del territorio que están en manos de finqueros no indígenas. Asimismo, indican que las agresiones y amenazas por parte de los finqueros  hacia las personas indígenas son permanentes, pese a múltiples denuncias que han interpuesto ante los Tribunales de Justicia. Yamilet Figueroa, indígena bribri de Salitre, indica que “Los sikuas (blancos) creen que nosotros somos gente tonta, nos insultan, se burlan de las mujeres, de los niños. Hay horas en las que pierdo comunicación con mis familiares; están escondidos en las montañas. Aquí escuchamos balaceras de los finqueros. Esa es la amenaza que ellos usan”. Por su parte, el ministro de Seguridad, Celso Gamboa, indica que la Presidencia y la Fuerza Pública darán el seguimiento necesario para frenar todo acto de violencia en la zona y que hoy se reunirán con las comunidades afectadas.",La Nación: INDÍGENAS DE SALITRE RECLAMAN FALTA DE ACCIONES DE GOBIERNO PARA DEFENDER SUS TIERRAS (2014-07-07)
1904,2014-07-13,San José,San José,No registrada,Concentración,,Costarricenses en solidaridad con Palestina,Grupos y/u organizaciones de ciudadanos y ciudadanas,,"Definir una posición internacional sobre la ofensiva militar de Israel sobre la Franja de Gaza, fundada el derecho de Palestina de existir como Estado.",Otros,Pronunciamiento o rectificación de posición oficial,"Luis Guillermo Solís, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Costarricenses en solidaridad con el pueblo de Palestina efectúan un mitin en la Plaza de la Cultura para denunciar la ofensiva militar denominada como ""Margen Protector"" sobre la Franja de Gaza y que hasta el momento suma sobre 160 palestinos y palestinas muertos, en su mayoría civiles. Este grupo reclama que el presidente Solís defina una postura del Estado costarricense acorde con el reconocimiento de Palestina de existir como Estado.",La Extra: TICOS REPUDIAN VIOLENCIA EN GAZA (2014-07-14)
1929,2014-08-09,San José,San José,No registrada,Concentración,,Personas con discapacidad auditiva (sordas),Grupos y/u organizaciones de derechos humanos,De personas con discapacidad,Contar con intérpretes de Lesco en las instituciones públicas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas con algún tipo de discapacidad,Poder Judicial,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de personas con discapacidad auditiva protesta frente a la sede del poder judicial, en San José, para demandar que las instituciones públicas cuenten con intérpretes de Lesco.",La Extra: PROTESTA SILENCIOSA (2014-08-09)
1931,2014-08-11,,,No registrada,Declaración pública,Pronunciamiento,Movimiento Invisibles,Grupos y/u organizaciones de género,De LGBTI,Convocar los proyectos de ley para regular la Fertilización In Vitro o FIV y declarar Costa Rica como un Estado laico.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Luis Guillermo Solís, Presidente de la República",Presidencia de la República,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"Mediante una carta, el Movimiento Invisibles solicita a Luis Guillermo Solís, presidente de la República, la convocatoria de dos proyectos de ley para las sesiones extraordinarias de la Asamblea Legislativa. Se trata del proyecto para regular la técnica de la Fertilización In Vitro o FIV y del proyecto para declarar Costa Rica como un Estado laico. Asimismo, este movimiento critica el proyecto de ley de libertad religiosa impulsado por el gobierno de Solís. Asimismo, Diario Extra informa que mediante la red social Facebook, Invisibles organiza la denominada ""Concentración Selfies por un Estado Laico"", en reacción ante la no convocatoria del proyecto de ley sobre este tema y del proyecto de ley para regular la Fertilización In Vitro.","La Extra: ESTADO LAICO E IN VITRO ARMAN RONCHA (2014-08-11), CR Hoy: INVISIBLES INVITAN AL PRESIDENTE A DESPERTAR DE “LOS SELFIES” (2014-08-11)"