ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1411,2014-02-19,Puntarenas,Puntarenas,Regional,Concentración,,Cámara Puntarenense de Pescadores,Grupos y/u organizaciones de pescadores y pescadoras,,Solucionar la situación de vencimiento de las licencias de pesca.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,INCOPESCA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 80 personas, entre ellos dueños y tripulantes de barcos camaroneros, así como sus familiares, se manifiestan ante el vencimiento de la primera licencia de pesca de arrastre, el cual les prohíbe continuar con esta práctica. La principal preocupación se centra en incremento en las cifras de desempleo en Puntarenas. Los camaroneros aseguran que las licencias para pesca de arrastre deberían vencer en el 2017 y no este año Roy Carranza, presidente de la Cámara Puntarenense de Pescadores, señala que “por una mala interpretación de la ley, las licencias que supuestamente vencen en el 2014 deberían vencer en el 2017”. No obstante, el INCOPESCA alude que están respetando la resolución número 2013-010540 de la Sala IV, en donde se prohíbe la pesca de arrastre por considerarla como una técnica insostenible.",La Extra: LICENCIAS PONEN A CAMARONEROS CON EL AGUA HASTA EL CUELLO (2014-02-20)
1450,2014-03-01,Guanacaste,Santa Cruz,Regional,Reunión con autoridades,,Pescadores de arrastre  del golfo de Nicoya,Grupos y/u organizaciones de pescadores y pescadoras,,"Solicitar el avance del proyecto de ley que permita reinstaurar la pesca de arrastre en el país y que las y los diputados del PAC se opongan al proyecto de ley 18.968, llamada Ley para el ejercicio sustentable de la pesca semi industrial camaronera.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Luis Guillermo Solís, candidato presidencial del PAC",Partidos Políticos,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"En una reunión con el candidato presidencial del PAC, Luis Guillermo Solís, en Santa Cruz de Guanacaste, representantes de las y los pescadores del Golfo de Nicoya le solicitan el avance del proyecto de ley que permita reinstaurar la pesca de arrastre en el país, asimismo piden que las y los diputados del PAC se opongan al proyecto de ley 18.968, denominado Ley para el ejercicio sustentable de la pesca semi industrial camaronera, que restringe este tipo de pesca.",La Nación: PESCADORES PIDEN A LUIS GUILLERMO SOLÍS PARAR PLAN SOBRE PESCA DE ARRASTRE – LA NACIÓN (2014-03-01)
1480,2014-03-11,San José,San José,Nacional,Declaración pública,Convocatoria,Pescadores artesanales y organizaciones ambientalistas,Grupos y/u organizaciones de pescadores y pescadoras,,Rechazar las intenciones de un grupo de diputados de Puntarenas de revivir la pesca de arrastre,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Pescadores artesanales y organizaciones ambientalistas participan en un foro en la Asamblea Legislativa, con el fin de denunciar los daños de la pesca de arrastre al ecosistema marino, que al mismo tiempo deja a la flota artesanal sin recursos. Asimismo, convocan a una manifestación frente a la Asamblea Legislativa para este jueves 13 de marzo, con el fin de mostrar su rechazo a las intenciones de un grupo de diputados de Puntarenas de revivir la pesca de arrastre, por medio de un proyecto de ley que fue dictaminado en la Comisión de Asuntos Puntarenenses, según señala La Nación. Este proyecto de ley surge tras la prohibición realizada por la Sala Constitucional, a que el Estado otorgue nuevas licencias a los barcos que pescan camarón con redes de arrastre o renovar las existentes.",La Nación: ORGANIZAN PROTESTA CONTRA PROYECTO QUE FAVORECE LA PESCA DE CAMARÓN CON REDES DE ARRASTRE (2014-03-11)
1490,2014-03-13,San José,San José,No registrada,Concentración,,Pescadores artesanales,Grupos y/u organizaciones de pescadores y pescadoras,,Contra la aprobación del proyecto de ley que permitiría la pesca de arrastre.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Durante dos horas, pescadores artesanales de la costa pacífica se manifiestan en la Asamblea Legislativa contra la posibilidad de que se permite retomar el uso de pesca de arrastre para los camaroneros. Eliécer Montoya, pescador de Puntarenas, manifiesta que ""por 20 años hemos lucha por la destrucción que provoca el arrastre en el producto. Ellos van por el pescado, no por el camarón, y si esto sigue van a dejar sin trabajo en la costa pacífica a unas 15 mil personas"". Por su parte, la Cámara de Pescadores Puntarenenses reacciona ante esta denuncia de los pescadores artesanales, señalando que la necesidad es de todos los pescadores de Puntarenas, lo cual es más importante que ""las organizaciones que están creando disyuntiva entre dos sectores"".",La Extra: ALZAN LA VOZ CONTRA LA PESCA DE ARRASTRE (2014-03-14)
1536,2014-03-27,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Fundación Marviva,Grupos y/u organizaciones de ambientalistas,,Rechazar la renovación de tres licencias para la pesca de arrastre  de camarón.,Defensa del ambiente,Lucha contra el exterminio de especies,INCOPESCA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Fundación Marviva presenta un recurso de amparo en contra del Instituto Costarricense de Pesca y Acuicultura (INCOPESCA), por renovar tres licencias para la pesca de arrastre  de camarón. Esta denuncia se da tras el pronunciamiento de la Sala Constitucional  en agosto del 2013, donde se declaró inconstitucional este tipo de pesca. El Director General de Marviva, Jorge Jiménez, indica “es lamentable cómo el INCOPESCA renueva estas licencias pasando por alto lo ordenado por la Sala Constitucional, sin considerar las consecuencias económicas que dichos actos traerán para el Estado costarricense”. Por su parte, el director técnico de INCOPESCA, Antonio Porras, asegura que las licencias se otorgaron un día antes de que el pronunciamiento de la Sala Constitucional se comunicara respectivamente a las partes involucradas.",CR Hoy: MARVIVA PRESENTA RECURSO CONTRA INCOPESCA POR RENOVAR LICENCIAS DE ARRASTRE (2014-03-27)
1548,2014-04-02,San José,San José,Nacional,Concentración,,Pescadores de Puntarenas y Cámara Puntarenense de Pescadores,Grupos y/u organizaciones de pescadores y pescadoras,,Reformar la Ley de Pesca y Acuicultura.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Pescadores puntarenenses, integrantes de la Cámara Puntarenense de Pescadores, se manifiestan en San José ante la no renovación de las licencias de embarcaciones dedicadas a la pesca de camarón. La protesta se genera en medio de una discusión pública en relación con la pesca de arrastre, la cual ha sido prohibida por sus consecuencias socio-económicas y socio-ambientales. Este grupo de pescadores de camarón solicita la reforma de la Ley de Pesca y Acuicultura.",La Extra: ANGUSTIA AHOGA A CAMARONEROS (2014-04-02)
4718,2013-08-19,Puntarenas,Puntarenas,Local,Bloqueo,,Pescadores,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Rechazar la resolución de la Sala Iv la cual prohibe la pesca de arrastre,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Sala IV,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 200 pescadores  protestan boqueando la entrada a Caldera en la ruta 27, debido a la prohibición emitida por la Sala Constitucional hacia el uso de redes de arrastre para la pesca del camarón. Las y los pescadores señalan que la prohibición de esta técnica de pesca les dejaría sin trabajo. Álvaro Moreno, uno de lo manifestantes, califica esta medida como desproporcionada e irracional y señala que, ""Sin las redes de arrastre se elimina la pesca de camarón. Lo que vemos es una posición intransigente. Claro que hay daño ambiental, pero también hay soluciones con dispositivos especiales para reducir la captura de fauna de acompañamiento"".","La Nación: PESCADORES PROTESTARON POR PROHIBICIÓN DE USO DE REDES DE ARRASTRE (2013-08-19), CR Hoy: INDUSTRIA PESQUERA PROTESTA EN CONTRA DE LA PROHIBICIÓN DE LA PESCA DE ARRASTRE (2013-08-19)"
4723,2013-08-20,Puntarenas,Puntarenas,Regional,Marcha,,Pescadores de Puntarenas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Permitir el uso de redes de arrastre.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Sala Constitucional,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de unas 200 personas, en su mayoría pescadores, de la provincia de Puntarenas marchan para protesta contra la decisión de la Sala Constitucional de prohibir el uso de redes de arrastre en la pesca artesanal. El fallo de la sala se basa en los daños que estas redes causan sobre otras especies marinas que no son utilizadas. Por su parte, los pescadores, compuestos principalmente por mujeres jefas de hogar, sostienen que no cuentan con otro medio de vida y la prohibición los afecta directamente. Rodolfo Sotomayor, diputado del PUSC por la provincia, apoya la manifestación de los pescadores.",La Extra: PESCADORES PIDEN QUE NO LOS DEJEN SIN BRETE (2013-08-20)
4786,2013-09-04,,,No registrada,Declaración pública,Pronunciamiento,Federación Nacional del Sector Pesquero (Fenapes) y la Federación Costarricense de Pesca (Fecop),Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Restringir  la pesca de atún con red de cerco en las primeras 368 millas náuticas (662 km) del territorio marítimo de Costa Rica.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Gobierno,Instituciones autónomas,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"La Federación Nacional del Sector Pesquero (Fenapes) y la Federación Costarricense de Pesca (Fecop) solicitan al gobierno una moratoria por 6 años que restrinja la pesca de atún con red de cerco en las primeras 368 millas náuticas (662 km) del territorio marítimo de Costa Rica. El gremio entrega la propuesta de moratoria  al vicepresidente de la república, Alfio Piva, al director de la Comisión Nacional del Mar (Conamar) y  al director de Incopesca. Por su parte,  Asdrúval Vásquez, representante de la Cámara Costarricense de la Industria Atunera (Catun) reacciona ante esta propuesta y señala que  “Restringir la pesca de atún con red de cerco en 368 millas náuticas es prácticamente hacerlo en la totalidad de las aguas jurisdiccionales costarricenses y fuera de estas, ese atún no es nacional y los barcos no necesitarían licencias de pesca costarricense para capturarlo. Esa moratoria es una prohibición encubierta”.",La Nación: PESCADORES PIDEN LIMITAR ÁREA DE FAENA DE BARCOS ATUNEROS DE CERCO (2013-09-04)
4811,2013-09-10,,,Regional,Declaración pública,,Cámara Puntarenense de Pescadores,Grupos y/u organizaciones de empresarios y empresarias,Del sector agrícola o agroindustrial,Rechazar resolución de la Sala IV que prohibe la pesca de arrastre,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",INCOPESCA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente," La Cámara Puntarenense de Pescadores  advierte que alrededor de  600 personas  de la localidad se quedarían sin trabajo, debido a la resolucón de la Sala IV, la cual prohibe la pesca de arrastre. El gremio señala que el gremio, dos de las empresas procesadoras de camarón más importantes, Talmana y don Emmanuel del Pacífico, están evaluando cerrar  sus puertas  ante la inseguridad jurídica para seguir operando. Román Chavarría, representante de los exportadores,  en la Cámara Puntarenense de Pescadores, señala que ""Nuestra pesca de arrastre jamás se compara con la de otros países y sus consecuencias. Lo cierto es que el fallo trae consigo un deterioro socioeconómico para la provincia que no valoraron los magistrados"". Por esta razón, la Cámara indica que propondrá una reforma legal a la Ley de Pesca y Acuicultura para que la pesca de arrastre se realice de manera responsable y sostenible tal como lo indica la Sala IV, pero que no la prohiba.","La Nación: PESCADORES DE PUNTARENAS ADVIERTEN QUE PROHIBICIÓN AL ARRASTRE DE CAMARÓN DEJARÍA SIN TRABAJO A 600 PERSONAS (2013-09-10), CR Hoy: CÁMARA DE PESCADORES DENUNCIA QUE 600 SE QUEDARÁN SIN TRABAJO POR PROHIBICIÓN DE PESCA DE ARRASTRE (2013-09-10)"
4826,2013-09-12,Puntarenas,,Regional,Paro,,"Trabajadoras que se dedican a la ""pela"" de camarón",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Empresa Don Emanuel,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mujeres dedicadas a la ""pela"" de camarón en la empresa Don Emanuel, ubicada en Puntarenas, declaran un paro de labores para exigir que se les cancelen los salarios adeudados. De acuerdo con las mujeres, la prohibición de la pesca de arrastre hecha por la Sala Constitucional el mes anterior, ha generado que empresas como Don Emanuel manejen la posibilidad de cerrar. Asimismo, indican que se les ha pedido que renuncien, sin embargo, no lo pueden hacer pues sus familias dependen del salario.",La Extra: PELADORAS DE CAMARÓN EN PARO (2013-09-13)
