ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
987,2016-04-18,Heredia,Flores,Regional,Paro,,Trabajadores y Trabajadoras de la seccional ANEP-Municipalidad de Flores,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Mejorar salario escolar, bases percentiles, infraestructura municipal y equiparar horas laborales de trabajadores y trabajadoras.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad de Flores,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde horas de la mañana, cerca de la mitad de las y los trabajadores de la Municipalidad de Flores, afiliados a la seccional de la ANEP, declara un paro de labores en demanda de mejoras en sus condiciones laborales. Entre otras cosas, reclaman que la municipalidad mejore el salario escolar, las bases percentiles, la infraestructura municipal y equipare las horas laborales de un grupo de trabajadoras y trabajadores. Este mismo día, representantes de la seccional mantienen una reunión con Gerardo Rojas, alcalde de Flores, con la mediación del MTSS. Tras negociaciones se firman una serie de acuerdos y se levanta el movimiento de protesta. ","CR Hoy: EMPLEADOS DE MUNICIPALIDAD DE FLORES EN PARO DE LABORES (2016-04-18), La Extra: TRABAJADORES DE LA MUNICIPALIDAD DE FLORES SE ALZAN EN HUELGA (2016-04-18), La Extra: MUNI DE FLORES TUVO SU PRIMERA HUELGA (2016-04-19)"
998,2016-04-18,Heredia,Flores,Regional,Reunión con autoridades,,"Trabajadores y Trabajadoras de la seccional ANEP-Municipalidad de Flores y Gerardo Rojas, alcalde de Flores",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Mejorar salario escolar, bases percentiles, infraestructura municipal y equiparar horas laborales de trabajadores y trabajadoras.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Municipalidad de Flores,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Desde horas de la mañana, cerca de la mitad de las y los trabajadores de la Municipalidad de Flores, afiliados a la seccional de la ANEP, declara un paro de labores en demanda de mejoras en sus condiciones laborales. Entre otras cosas, reclaman que la municipalidad mejore el salario escolar, las bases percentiles, la infraestructura municipal y equipare las horas laborales de un grupo de trabajadoras y trabajadores. Este mismo día, representantes de la seccional mantienen una reunión con Gerardo Rojas, alcalde de Flores, con la mediación del MTSS. Tras negociaciones se firman una serie de acuerdos y se levanta el movimiento de protesta.","La Extra: MUNI DE FLORES TUVO SU PRIMERA HUELGA (2016-04-19), La Extra: TRABAJADORES DE LA MUNICIPALIDAD DE FLORES SE ALZAN EN HUELGA (2016-04-18), CR Hoy: EMPLEADOS DE MUNICIPALIDAD DE FLORES EN PARO DE LABORES (2016-04-18)"
1681,2014-05-09,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,,"Detener el pago de ¢170 millones a Guillermo Constenla, ex presidente ejecutivo del INS.",Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,INS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la ANEP denuncia que Guillermo Constenla, ex presidente ejecutivo del INS, cobraria cerca de ¢170 millones de salario escolar, aguinaldo y por indemnización. De acuerdo con el documento la cifra se relaciona con la ""política salarial de componente variable por logros"" aprobada por el propio Constenla, la cual permite un ajuste mensual del 0,1% sobre las utilidades del INS. El nuevo presidente ejecutivo del INS, Sergio Alfaro, declara que Constenla no ha cobrado el dinero y señala que ha solicitado a la Dirección Jurídica del INS valorar la política salarial y estudiar alternativas de acción legal.",La Extra: ANEP ARREMETE CONTRA CONSTENLA POR ¢170 MILLS. (2014-05-10)
2245,2016-09-23,San José,San José,Regional,Paro,,Carteros,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contratar personal.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Correos de Costa Rica,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En horas de la mañana, carteros y colaboradores de Correos de Costa Rica que laboran en las oficinas de Zapote declaran un paro de labores ante el exceso de cargas laborales provocado por la entrega de paquetes provenientes de China. Denuncian que entre semana y fines de semana deben trabajar una gran cantidad de horas para cumplir con la demanda. La manifestación es apoyada por la ANEP. En el transcurso de la mañana, se sostiene una reunión entre representantes de los carteros y Mauricio Rojas, gerente general de Correos de Costa Rica, la cual genera que se termine la manifestación. No se detallan acuerdos.","La Nación: CARTEROS SE QUEJAN POR LARGAS JORNADAS ANTE AUMENTO DE PAQUETES DE CHINA (2016-09-23), La Extra: EXCESO DE PAQUETES PROVENIENTES DE CHINA PROVOCA HUELGA DE CARTEROS (2016-09-23), CR Hoy: CARTEROS EN PARO DE LABORES ANTE EXCESO DE PAQUETES CHINOS (2016-09-23)"
2246,2016-09-23,San José,San José,Regional,Reunión con autoridades,,"Representantes de la seccional ANEP-Correos de Costa Rica y Mauricio Rojas, gerente general de Correos de Costa Rica",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contratar personal.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Correos de Costa Rica,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En horas de la mañana, carteros y colaboradores de Correos de Costa Rica que laboran en las oficinas de Zapote declaran un paro de labores ante el exceso de cargas laborales provocado por la entrega de paquetes provenientes de China. Denuncian que entre semana y fines de semana deben trabajar una gran cantidad de horas para cumplir con la demanda. La manifestación es apoyada por la ANEP. En el transcurso de la mañana, se sostiene una reunión entre representantes de los carteros y Mauricio Rojas, gerente general de Correos de Costa Rica, la cual genera que se termine la manifestación. No se detallan acuerdos.","CR Hoy: CARTEROS EN PARO DE LABORES ANTE EXCESO DE PAQUETES CHINOS (2016-09-23), La Extra: EXCESO DE PAQUETES PROVENIENTES DE CHINA PROVOCA HUELGA DE CARTEROS (2016-09-23), La Nación: CARTEROS SE QUEJAN POR LARGAS JORNADAS ANTE AUMENTO DE PAQUETES DE CHINA (2016-09-23)"
2304,2016-10-26,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar el proyecto de Ley de Empleo Público.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante una comunicación dirigida a distintas organizaciones sindicales, la ANEP hace un llamado a mantenerse ""alertas"" ante la supuesta intención de Luis Guillermo Solís y su gobierno de negociar el voto favorable del proyecto de Ley de Empleo Público para obtener la aprobación del proyecto de ley que aumentaría el Impuesto de Valor Agregado de 13% a 15%. Albino Vargas, secretario general de la organización, sostiene que información en manos de su sindicato indica que Sergio Alfaro y Luis Paulino Mora, ministro y viceministro de la Presidencia, tienen la orden de negociar con las y los diputados de los partidos de oposición.",La Extra: ALBINO VARGAS LLAMA SINDICATOS A “ALERTA GENERAL” (2016-10-26)
2639,2017-06-20,,,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,Seccional ANEP-Municipalidad de Sarapiquí,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Investigar a alcalde de Sarapiquí.,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Procuraduría de la Ética,Procuraduría General de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante una denuncia interpuesta ante la Procuraduría de la Ética, la ANEP solicita que se investigue a Pedro Rojas, alcalde de Sarapiquí, por violar el deber de probidad en la función pública. Según el sindicato, Rojas habría omitido dos investigaciones, señaladas en informes de la Auditoría Interna, contra un funcionario cercano a él. Dicho funcionario habría usado para beneficio personal materiales municipales.","CR Hoy: DENUNCIAN A ALCALDE DE SARAPIQUÍ POR OMITIR INVESTIGACIONES (2017-06-20), CR Hoy: ANEP ACUSA ALCALDE DE SARAPIQUÍ DE CORRUPTO (2017-06-21)"
2740,2014-05-30,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Seccional ANEP-FUERZA PÚBLICA ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Dar respuesta sobre los requisitos para desempeñarse en los cargos de Director y Sub director regional del MSP ,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,Sala Constitucional ,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La ANEP interpone un recurso de amparo ante la Sala Constitucional contra el MSP, debido a que esta tiene más de 6 meses esperando la respuesta de la institución sobre los requisitos para desempeñarse en cargos de dirección y subdirección regional del MSP. Minor Anchía, integrante de la junta directiva nacional de ANEP y presidente de la Seccional ANEP-Fuerza Pública, indica que “se interpone el recurso de amparo en contra del Ministerio de Seguridad Pública en la persona del Comisario Erick Lacayo Rojas, director de la Escuela Nacional de Policía en razón de que hemos estado solicitando se nos brinde la información, que consideramos de carácter público, referente a la carrera policial de los diferente directores y subdirectores que hoy dirigen las diversas regiones de la Fuerza Pública”.",CR Hoy: ANEP PRESENTA UN RECURSO DE AMPARO CONTRA SEGURIDAD PÚBLICA  (2014-05-30)
2821,2014-07-12,,,Nacional,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar la renuncia de Danilo Mesén a razón del nombramiento de Pablo Bertozzi como director nacional de la Policía Penitenciaria ,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Distintas organizaciones sindicales reaccionan ante la renuncia de Danilo Mesén como subdirector de la Policía Penitenciaria. En un comunicado de prensa, la ANEP manifiesta que la decisión de Mesén se relaciona con el nombramiento de Pablo Bertozzi como director de dicha policía, el cual ha sido criticado por la organización sindical. Para la ANEP, Bertozzi no reúne las características necesarias para hacerse cargo de la Policía Penitenciaria y su estilo de dirección “se aleja de los humanitario y el reconocimiento de las capacidades de sus subalternos”. Por el contrario, Xiomara Rojas, secretaria general del SITECO, indica que si Mesén renunció por diferencias con Bertozzi debería haberlas denunciado antes de presentar su salida. Finalmente, la UNT, principal organización sindical en la Policía Penitenciaria, critica el actuar de Mesén como director del Centro de Atención Institucional El Roble en Puntarenas, indicando el irrespeto a los derechos laborales de las y los oficiales penitenciarios y criticando decisiones relacionadas con la ubicación de privados de libertad “muy peligrosos”.",CR Hoy: EN RENUNCIA DE SUBDIRECTOR DE POLICÍA PENITENCIARIA MEDIAN “RAZONES IRRECONCILIABLES” CON DIRECTOR  (2014-07-12)
8514,2020-05-23,,,No registrada,Declaración pública,Denuncia,Seccional ANEP-Cruz Roja,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Contra los despidos y el recorte de jornadas laborales.,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,Cruz Roja,Otros,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La seccional de la ANEP en la Cruz Roja denuncia la suspensión de contrato a 20 funcionarios y la reducción de jornada a otros 100 como parte de las medidas que la institución está tomando para enfrentar la reducción de ingresos que enfrenta como consecuencia de la COVID-19. El malestar de la ANEP se sostiene en que consideran que primero se debió recurrir a otras medidas como no recontratar a las personas interinas que laboran para la Cruz Roja. Por su parte, la gerencia de la institución sostiene que, en principio, las medidas se sostendrán durante dos meses, aunque todo dependerá de cómo se desarrolle la crisis. Asimismo, señala que los recortes no ponen en peligro la prestación de las funciones esenciales.",La Extra: DENUNCIAN REBAJOS Y SUSPENSIÓN EN CRUZ ROJA (2020-05-23)
11727,2023-09-09,,,Nacional,Declaración pública,Convocatoria,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la corrupción en el SINART ,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Sistema Nacional de Radio y Televisión de la administración Chaves Robles,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La seccional de la ANEP en el SINART convoca a su afiliación a una asamblea para discutir y posicionarse frente a las denuncias de corrupción en contra del expresidente de la institución, Allan Trigueros Vega y del ex asesor de la Casa Presidencial, Christian Bulgarelli Rojas. El sindicato considera que estos casos comprometen la estabilidad y el funcionamiento de la institución. ",La Extra: RENUNCIA ASESORA JURÍDICA DEL SINART (2023-09-09)
