ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
141,2015-02-27,,,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,"Consejo de Mayores Bröran, Territorio Indígena de Térraba",Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Declarar nula la asamblea de la ADIT.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,DINADECO y ADIT,Instituciones autónomas,No registrada/no existente,No registrada/no existente,,No registrado o no existente,"El Consejo de Mayores Bröran, Territorio Indígena de Térraba, presenta una denuncia contra la asamblea de la ADIT y el proceso de elección de Jenaro Gutiérrez, como presidente de dicha asociación. Durante una visita a las instalaciones de Diario Extra, un grupo de mayores Bröran confirma la presentación de la denuncia, argumentando una serie de irregularidades en el proceso y composición de la asamblea de la ADIT. Asimismo, se confirma que la jefa del departamento legal de la DINADECO, había informado previa celebración de la asamblea, de estas inconsistencias, lo cual no impidió su desarrollo.",La Extra: CONSEJO DE MAYORES BRÖRAN APELA ASAMBLEA EN TÉRRABA (2015-02-27)
142,2015-02-27,San José,San José,Local,Declaración pública,Denuncia,"Consejo de Mayores Bröran, Territorio Indígena de Térraba",Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Declarar nula la asamblea de la ADIT.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,DINADECO y ADIT,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Consejo de Mayores Bröran, Territorio Indígena de Térraba, presenta una denuncia contra la asamblea de la ADIT y el proceso de elección de Jenaro Gutiérrez, como presidente de dicha asociación. Durante una visita a las instalaciones de Diario Extra, un grupo de mayores Bröran confirma la presentación de la denuncia, argumentando una serie de irregularidades en el proceso y composición de la asamblea de la ADIT. Asimismo, se confirma que la jefa del departamento legal de la DINADECO, había informado previa celebración de la asamblea, de estas inconsistencias, lo cual, no obstante, no impidió su desarrollo.",La Extra: CONSEJO DE MAYORES BRÖRAN APELA ASAMBLEA EN TÉRRABA (2015-02-27)
1875,2014-06-25,,,No registrada,Reunión con autoridades,,"Campesinos y Campesinas de Finca Térraba, Palmar Sur, Osa y autoridades gubernamentales",Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Detener el remate de la finca.,Intervención de gobierno,,"Luis Guillermo Solís Rivera, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de campesinos y campesinas de Finca Térraba en Palmar Sur de Osa, en la región Pacífico Sur, solicitan la intervención de Luis Guillermo Solís para frenar el remate de sus tierras. En una reunión con el vicepresidente Helio Fallas y otros funcionarios y funcionarias de gobierno, las y los campesinos, ex trabajadores bananeros, señalan que se han mantenido en estas tierras desde hace 14 años cuando los propietarios se declararon en quiebra y no cancelaron salarios ni prestaciones. Pero ahora el Banco Nacional, entidad con la que los propietarios registrales mantienen una deuda, ha solicitado el remate de la finca de 277,5 hectáreas, ante el Tribunal Agrario, el cual se realizará el 27 de junio en la sede de este tribunal en el cantón de Corredores. En la finca habitan y trabajan unas 80 familias campesinas, las cuales la mantienen produciendo.",La Extra: PIDEN A PRESIDENTE EVITAR REMATE DE LAS TIERRAS DE “MAMITA YUNAI” (2014-06-25)
2167,2014-11-06,,,Regional,Declaración pública,Pronunciamiento,Campesinos y campesinas del cantón de Osa,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Anunciar jornada de protestas por el aumento en los conflictos por la tenencia de tierras y vivienda.,Defensa de la producción agropecuaria,Defensa y/o acceso a la tierra para la producción campesina,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de campesinos y campesinas del cantón de Osa de la zona sur del país, anuncia que realizará el próximo miércoles una jornada de protestas para denunciar el aumento en los conflictos por la tenencia de tierras y vivienda. Daniel Villalobos, dirigente campesino señala que “el problema de concentración de las tierras en pocas manos que desde hace años sufrimos en la Zona Sur-Sur sigue en aumento y causando más pobreza, desempleo, precios de hambre de los productos agrícolas, especulación de los precios de las tierras y destrucción ambiental”. Algunas de las familias campesinas afectadas por esta situación se ubican en fincas ex bananeras tal como las fincas 9, 10 y Térraba, en Palmar Sur, y Finca Puntarenas en Venecia de Osa. Asimismo, denuncian que el 9 de junio fueron desalojadas unas 40 familias de Finca Chánguena, y que existe una gran presión sobre las fincas de Palmar Sur ante el interés de desarrollar el Aeropuerto Internacional del Sur. Villalobos expresa que, “estamos solo reclamando nuestro derecho a la tierra, al trabajo y a una vida digna. La tierra para quien la trabaja. Sin tierra no hay pan y sin pan no hay paz”.",La Extra: LOS SIN TIERRA A JORNADA DE PROTESTAS EN ZONA SUR (2014-11-06)
2177,2014-11-12,Puntarenas,Osa,Regional,Bloqueo,,Campesinos y Campesinas de la Zona Sur,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Detener desalojos de tierras y denunciar la problemática del acceso a a la tierra,Defensa de la producción agropecuaria,Defensa y/o acceso a la tierra para la producción campesina,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un aproximado de más de 300 campesinos y campesinas de la zona sur del país, en su mayoría de los cantones de Osa y Buenos Aires de Puntarenas, marchan por la Interamericana Sur y bloquean por una hora el puente sobre el río Grande de Térraba, para denunciar las problemáticas de tenencia de tierras en la zona. Particularmente solicitan que no se desaloje a cerca de 160 familias que desde hace más de 14 años viven en fincas de Chánguena y Térraba, ubicadas en Palmar Sur de Osa. Reinier Canales, presidente de la COTRAOSA expresa que, “solicitamos al gobierno de la República que emplee los mecanismos necesarios para que estas tierras les sean repartidas a los campesinos"".",La Extra:   BLOQUEAN INTERAMERICANA PARA DETENER DESALOJOS (2014-11-12)
2473,2014-10-14,,,Nacional,Declaración pública,Convocatoria,Representantes de las comunidades indígenas de Térraba y Boruca ,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Denunciar la tenencia de tierra por parte de personas no indígenas. ,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Población en general ,Población en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Dos representantes de las comunidades indígenas de Térraba y Boruca, llevan a cabo una conferencia de prensa en la Asamblea Legislativa, con el apoyo de diputados del FA, para invitar a la población a asistir al boulevard de esta institución a apreciar y comprar productos artesanales de las comunidades. Asimismo, Manuel Villanueva, representante de la comunidad de Térraba, denuncia que en el pueblo de Térraba, “el 85% de las tierras no está en manos de indígenas. Queremos un control efectivo de nuestros recursos y derechos (…) Este es un pueblo que apunta a un gobierno propio porque está dentro de las reglas internacionales y las normas de las Naciones Unidas acerca de los derechos indígenas. Lamentablemente los administradores de este Estado no han tenido la voluntad de apoyarnos efectivamente, y a nuestras demandas”. Por su parte, el representante de la comunidad indígena Brunca, Teodoro González señala que “nuestra cultura ha sido avasallada por las iglesias y por la educación impuesta”.",CR Hoy:  REPRESENTANTES INDÍGENAS PIDEN RESPETAR SUS DERECHOS E INVITAN A APRECIAR SU ARTE (2014-10-14)
2715,2014-06-27,Puntarenas,Corredores,Local,Marcha,,Campesinos y Campesinas de Finca Térraba,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Campesinos y campesinas,Denunciar la amenaza del remate de las tierras en las que habitan en Palmar Sur ,Defensa de la producción agropecuaria,Defensa y/o acceso a la tierra para la producción campesina,Tribunal Agrario de Corredores ,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 200 campesinas y campesinos de la Finca Térraba de Palmar Sur de Osa, marchan hacia los Tribunales de Ciudad Neily, con el objetivo de denunciar que las tierras en las que habitan en Palmar Sur, serán rematadas por el Tribunal Agrario de la zona. Carlos Núñez, Director Regional de la Fuerza Pública de la región Pacífico Sur, indica “los campesinos se manifestaron porque las tierra donde están asentados en Palmar serían rematadas por el tribunal, sin embargo dada la gran cantidad de personas el juez agrario decidió suspender la diligencia hasta tanto no se garantice la seguridad de los asistentes”.",CR Hoy: 200 CAMPESINOS SE MANIFESTARON EN LOS TRIBUNALES DE CORREDORES  (2014-06-27)
2818,2014-07-16,,,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,ADI del Territorio Indígena de Térraba ,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Una indemnización de $200 millones por los daños causados por la implantación del PH Diquís. ,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Tribunal Contencioso Administrativo ,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La ADI del Territorio Indígena de Térraba, ubicado en Buenos Aires de Puntarenas, exige ante en el Tribunal Contencioso-Administrativo, en San José, que el Estado y el ICE les indemnice con $200 millones los daños ambientales provocados por la puesta en marcha del Proyecto Hidroeléctrico Diquís. Asimismo, la ADI denuncia que la implantación de la represa de 650 megavatios de capacidad, se dio sin consulta previa, violentando los derechos de los pueblos indígenas reconocidos en convenios internacionales.",La Nación: INDÍGENAS EXIGEN $200 MILLONES A ICE Y ESTADO (2014-07-16)
