ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
653,2015-10-16,San José,San José,No registrada,Paro,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Este día toma lugar el paro de labores convocado por la coalición sindical BUSSCO para protestar contra un conjunto de medidas que, según denuncian, buscan desmejorar las condiciones salariales y laborales de las y los trabajadores del sector público. Junto con el paro se desarrolla una marcha desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, donde participan trabajadores y trabajadoras de distintos gremios, principalmente de educación y salud. Entre otras cosas, las y los manifestantes rechazan las propuestas orientadas hacia fijar un salario único en el sector público y el proyecto de Ley de Empleo Público. También se oponen a las reformas recientes en el régimen de IVM con las cuales se aumentaron la cantidad de cuotas necesarias para obtener una pensión. Cerca de mediodía, una delegación de BUSSCO ingresa a Casa Presidencial para sostener un encuentro con Sergio Alfaro, ministro de la Presidencia. La reunión dura unos 30 minutos y de acuerdo con ambas partes se hace para ratificar la reunión que sostendrán la semana siguiente.","La Extra: TRABAJADORES SE TIRAN A LAS CALLES (2015-10-16), La Nación: ESTUDIANTES Y ASEGURADOS AGUANTAN AFECTACIÓN POR HUELGA CONVOCADA POR SINDICATOS (2015-10-16), La Nación: HOSPITALES Y EDUCADORES SE SUMAN A PARO DE HOY (2015-10-16), CR Hoy: 3 MIL FUNCIONARIOS DE LA CAJA NO TRABAJARON POR LA MARCHA (2015-10-16), CR Hoy: “ESTAMOS AQUÍ PORQUE CON COSTA RICA NO SE JUEGA” (2015-10-16), CR Hoy: MARCHA AFECTÓ 2 274 CONSULTAS MÉDICAS Y 91 CIRUGÍAS (2015-10-16), CR Hoy: SINDICATOS REPUDIAN SALARIO ÚNICO Y REFORMAS AL IVM (2015-10-16), La Extra: SINDICALISTAS SALDRÁN DEL PARQUE CENTRAL (2015-10-16), La Extra: SINDICATOS MIDEN FUERZAS CON EL GOBIERNO (2015-10-17)"
654,2015-10-16,San José,San José,No registrada,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Este día toma lugar el paro de labores convocado por la coalición sindical BUSSCO para protestar contra un conjunto de medidas que, según denuncian, buscan desmejorar las condiciones salariales y laborales de las y los trabajadores del sector público. Junto con el paro se desarrolla una marcha desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, donde participan trabajadores y trabajadoras de distintos gremios, principalmente de educación y salud. Entre otras cosas, las y los manifestantes rechazan las propuestas orientadas hacia fijar un salario único en el sector público y el proyecto de Ley de Empleo Público. También se oponen a las reformas recientes en el régimen de IVM con las cuales se aumentaron la cantidad de cuotas necesarias para obtener una pensión. Cerca de mediodía, una delegación de BUSSCO ingresa a Casa Presidencial para sostener un encuentro con Sergio Alfaro, ministro de la Presidencia. La reunión dura unos 30 minutos y de acuerdo con ambas partes se hace para ratificar la reunión que sostendrán la semana siguiente.","La Extra: SINDICALISTAS SALDRÁN DEL PARQUE CENTRAL (2015-10-16), CR Hoy: SINDICATOS REPUDIAN SALARIO ÚNICO Y REFORMAS AL IVM (2015-10-16), CR Hoy: MARCHA AFECTÓ 2 274 CONSULTAS MÉDICAS Y 91 CIRUGÍAS (2015-10-16), CR Hoy: “ESTAMOS AQUÍ PORQUE CON COSTA RICA NO SE JUEGA” (2015-10-16), CR Hoy: 3 MIL FUNCIONARIOS DE LA CAJA NO TRABAJARON POR LA MARCHA (2015-10-16), La Nación: HOSPITALES Y EDUCADORES SE SUMAN A PARO DE HOY (2015-10-16), La Nación: ESTUDIANTES Y ASEGURADOS AGUANTAN AFECTACIÓN POR HUELGA CONVOCADA POR SINDICATOS (2015-10-16), La Extra: TRABAJADORES SE TIRAN A LAS CALLES (2015-10-16), La Extra: SINDICATOS MIDEN FUERZAS CON EL GOBIERNO (2015-10-17)"
661,2015-10-16,San José,San José,No registrada,Reunión con autoridades,,"BUSSCO y Sergio Alfaro, ministro de Presidencia",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mantener las condiciones salariales y laborales en el sector público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,Acuerdo de negociar,Participación conjunta,Particular,Presencia de fuerza policial,"Este día toma lugar el paro de labores convocado por la coalición sindical BUSSCO para protestar contra un conjunto de medidas que, según denuncian, buscan desmejorar las condiciones salariales y laborales de las y los trabajadores del sector público. Junto con el paro se desarrolla una marcha desde el centro de San José hasta la sede del poder ejecutivo, ubicada en Zapote, donde participan trabajadores y trabajadoras de distintos gremios, principalmente de educación y salud. Entre otras cosas, las y los manifestantes rechazan las propuestas orientadas hacia fijar un salario único en el sector público y el proyecto de Ley de Empleo Público. También se oponen a las reformas recientes en el régimen de IVM con las cuales se aumentaron la cantidad de cuotas necesarias para obtener una pensión. Cerca de mediodía, una delegación de BUSSCO ingresa a Casa Presidencial para sostener un encuentro con Sergio Alfaro, ministro de la Presidencia. La reunión dura unos 30 minutos y de acuerdo con ambas partes se hace para ratificar la reunión que sostendrán la semana siguiente.","La Extra: TRABAJADORES SE TIRAN A LAS CALLES (2015-10-16), La Nación: ESTUDIANTES Y ASEGURADOS AGUANTAN AFECTACIÓN POR HUELGA CONVOCADA POR SINDICATOS (2015-10-16), La Nación: HOSPITALES Y EDUCADORES SE SUMAN A PARO DE HOY (2015-10-16), CR Hoy: 3 MIL FUNCIONARIOS DE LA CAJA NO TRABAJARON POR LA MARCHA (2015-10-16), CR Hoy: “ESTAMOS AQUÍ PORQUE CON COSTA RICA NO SE JUEGA” (2015-10-16), CR Hoy: MARCHA AFECTÓ 2 274 CONSULTAS MÉDICAS Y 91 CIRUGÍAS (2015-10-16), CR Hoy: SINDICATOS REPUDIAN SALARIO ÚNICO Y REFORMAS AL IVM (2015-10-16), La Extra: SINDICALISTAS SALDRÁN DEL PARQUE CENTRAL (2015-10-16), La Extra: SINDICATOS MIDEN FUERZAS CON EL GOBIERNO (2015-10-17)"
1011,2016-04-23,,,Nacional,Ciber-acciones o acciones colectivas en Internet,,SIPROCIMECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Un video circulado por medio de Facebook y WhatsApp, forma parte de la estrategia de convocatoria del SIPROCIMECA a la huelga de los días 26 y 27. En el audiovisual se insta a las y los trabajadores del sector salud a participar en la protesta y se sostiene que es ""mejor perder dos días de salario que todo lo ganado en 30 años"".","La Nación: SINDICATO INSTA A TRABAJADORES A 'PERDER DOS DÍAS DE SALARIO' PARA UNIRSE A HUELGA (2016-04-23), CR Hoy: SINDICATO PUBLICA VIDEO POLÉMICO PARA CONVOCAR A HUELGA (2016-04-23)"
1020,2016-04-26,,,Nacional,Huelga,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No diálogo,Participación conjunta,General,Presencia de fuerza policial,"Inicia el primero de dos días de huelga anunciados por el BUSSCO para los días 26 y 27 de este mes. Se reporta paralización total o parcial de los servicios en sectores como salud y educación. Las organizaciones sindicales aglutinadas en dicho bloque, defienden el empleo público y los derechos laborales ante un conjunto de proyectos de ley que, según denuncian, busca debilitar las condiciones de trabajo en el sector público. Como parte de las medidas de presión, este día se desarrolla una marcha principal en San José, sobre la Avenida Segunda con dirección a la Asamblea Legislativa. Luego de la marcha, las y los manifestantes se concentran frente a la sede del Poder Legislativo donde gritan consignas contra los proyectos de ley y contra algunos de las y los diputados que los impulsan, como el libertario Otto Guevara, el oficialista Ottón Solís, y la liberacionista Sandra Piszk.","La Nación: HUELGA AFECTA SERVICIOS MÉDICOS Y CENTROS EDUCATIVOS (2016-04-26), La Extra: SECTOR SALUD LOGRA MASIVO APOYO EN MANIFESTACIONES (2016-04-26), CR Hoy: ANDE: “EN EL SECTOR EDUCACIÓN NO HAY PRIVILEGIOS” (2016-04-26), CR Hoy: MANIFESTANTES REPROCHAN PRESENCIA POLICIAL EN LAS AFUERAS DEL CONGRESO (2016-04-26), CR Hoy: MANIFESTANTES SE ENRUMBAN HACIA LA ASAMBLEA LEGISLATIVA (2016-04-26), CR Hoy: MANIFESTANTES PIDEN QUE OTTO GUEVARA RENUNCIE (2016-04-26)"
1021,2016-04-26,San José,San José,Nacional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No diálogo,Participación conjunta,General,Presencia de fuerza policial,"Inicia el primero de dos días de huelga anunciados por el BUSSCO para los días 26 y 27 de este mes. Se reporta paralización total o parcial de los servicios en sectores como salud y educación. Las organizaciones sindicales aglutinadas en dicho bloque, defienden el empleo público y los derechos laborales ante un conjunto de proyectos de ley que, según denuncian, busca debilitar las condiciones de trabajo en el sector público. Como parte de las medidas de presión, este día se desarrolla una marcha principal en San José, sobre la Avenida Segunda con dirección a la Asamblea Legislativa. Luego de la marcha, las y los manifestantes se concentran frente a la sede del Poder Legislativo donde gritan consignas contra los proyectos de ley y contra algunos de las y los diputados que los impulsan, como el libertario Otto Guevara, el oficialista Ottón Solís, y la liberacionista Sandra Piszk.","CR Hoy: MANIFESTANTES PIDEN QUE OTTO GUEVARA RENUNCIE (2016-04-26), CR Hoy: MANIFESTANTES SE ENRUMBAN HACIA LA ASAMBLEA LEGISLATIVA (2016-04-26), CR Hoy: MANIFESTANTES REPROCHAN PRESENCIA POLICIAL EN LAS AFUERAS DEL CONGRESO (2016-04-26), CR Hoy: ANDE: “EN EL SECTOR EDUCACIÓN NO HAY PRIVILEGIOS” (2016-04-26), La Extra: SECTOR SALUD LOGRA MASIVO APOYO EN MANIFESTACIONES (2016-04-26), La Nación: HUELGA AFECTA SERVICIOS MÉDICOS Y CENTROS EDUCATIVOS (2016-04-26)"
1022,2016-04-26,San José,San José,Nacional,Concentración,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No diálogo,Participación conjunta,General,Presencia de fuerza policial,"Inicia el primero de dos días de huelga anunciados por el BUSSCO para los días 26 y 27 de este mes. Se reporta paralización total o parcial de los servicios en sectores como salud y educación. Las organizaciones sindicales aglutinadas en dicho bloque, defienden el empleo público y los derechos laborales ante un conjunto de proyectos de ley que, según denuncian, busca debilitar las condiciones de trabajo en el sector público. Como parte de las medidas de presión, este día se desarrolla una marcha principal en San José, sobre la Avenida Segunda con dirección a la Asamblea Legislativa. Luego de la marcha, las y los manifestantes se concentran frente a la sede del Poder Legislativo donde gritan consignas contra los proyectos de ley y contra algunos de las y los diputados que los impulsan, como el libertario Otto Guevara, el oficialista Ottón Solís, y la liberacionista Sandra Piszk.","La Nación: HUELGA AFECTA SERVICIOS MÉDICOS Y CENTROS EDUCATIVOS (2016-04-26), La Extra: SECTOR SALUD LOGRA MASIVO APOYO EN MANIFESTACIONES (2016-04-26), CR Hoy: ANDE: “EN EL SECTOR EDUCACIÓN NO HAY PRIVILEGIOS” (2016-04-26), CR Hoy: MANIFESTANTES REPROCHAN PRESENCIA POLICIAL EN LAS AFUERAS DEL CONGRESO (2016-04-26), CR Hoy: MANIFESTANTES SE ENRUMBAN HACIA LA ASAMBLEA LEGISLATIVA (2016-04-26), CR Hoy: MANIFESTANTES PIDEN QUE OTTO GUEVARA RENUNCIE (2016-04-26)"
1025,2016-04-27,,,Nacional,Huelga,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No diálogo,Participación conjunta,General,No registrado o no existente,"Se cumple el segundo día de la huelga organizada por el BUSSCO. Pese a que este día se definieron protestas regionales, se registra una marcha hacia Casa Presidencial en Zapote. Los servicios de salud y educación continúan paralizados de manera parcial o total. Se reportan bloqueos en puntos distintos de la GAM y fuera de ella. Uno es desarrollado por trabajadores y trabajadoras del Hospital México. Se trata de un cierre intermitente en las cercanías del puente Juan Pablo II sobre la carretera General Cañas. Otro se registra en el cruce ubicado a un costado del Aeropuerto Juan Santamaría y lo mantienen trabajadoras y trabajadores del Área de Salud de Alajuela. En ambos casos, participa la UNDECA. En la Zona Sur, un grupo de familias campesinas de finca Chánguena protesta con una marcha sobre el río Grande de Térraba. Otro grupo protesta en Pérez Zeledón, donde se incluye participación de trabajadoras, trabajadores y estudiantes del INA contra la reducción en el presupuesto de la institución. Otro grupo mantiene un bloqueo en Cartago, en las cercanías de las Ruinas.","La Nación: HUELGA VACIÓ AULAS Y DEJÓ A PACIENTES SIN CITAS EN HOSPITALES (2016-04-27), CR Hoy: 70% DE LOS DOCENTES SE MANTIENE EN HUELGA HOY (2016-04-27), La Extra: SUSPENDEN 40 CIRUGÍAS EN HOSPITAL DE SAN CARLOS (2016-04-26), CR Hoy: HUELGUISTAS MARCHARÁN RUMBO A CASA PRESIDENCIAL (2016-04-27)"
1026,2016-04-27,San José,Montes de Oca,Regional,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No diálogo,Participación conjunta,General,Presencia de fuerza policial,"Se cumple el segundo día de la huelga organizada por el BUSSCO. Pese a que este día se definieron protestas regionales, se registra una marcha hacia Casa Presidencial en Zapote. Los servicios de salud y educación continúan paralizados de manera parcial o total. Se reportan bloqueos en puntos distintos de la GAM y fuera de ella. Uno es desarrollado por trabajadores y trabajadoras del Hospital México. Se trata de un cierre intermitente en las cercanías del puente Juan Pablo II sobre la carretera General Cañas. Otro se registra en el cruce ubicado a un costado del Aeropuerto Juan Santamaría y lo mantienen trabajadoras y trabajadores del Área de Salud de Alajuela. En ambos casos, participa la UNDECA. En la Zona Sur, un grupo de familias campesinas de finca Chánguena protesta con una marcha sobre el río Grande de Térraba. Otro grupo protesta en Pérez Zeledón, donde se incluye participación de trabajadoras, trabajadores y estudiantes del INA contra la reducción en el presupuesto de la institución. Otro grupo mantiene un bloqueo en Cartago, en las cercanías de las Ruinas.","CR Hoy: ¡EMPIEZA EL CAOS VIAL EN SAN PEDRO! (2016-04-27), CR Hoy: MANIFESTANTES EXIGEN ATENCIÓN, EN CASA PRESIDENCIAL DIJERON “NO” (2016-04-27), CR Hoy: HUELGUISTAS MARCHARÁN RUMBO A CASA PRESIDENCIAL (2016-04-27)"
1028,2016-04-27,San José,San José,Regional,Bloqueo,,BUSSCO-Trabajadores y Trabajadoras del hospital México,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Se cumple el segundo día de la huelga organizada por el BUSSCO. Pese a que este día se definieron protestas regionales, se registra una marcha hacia Casa Presidencial en Zapote. Los servicios de salud y educación continúan paralizados de manera parcial o total. Se reportan bloqueos en puntos distintos de la GAM y fuera de ella. Uno es desarrollado por trabajadores y trabajadoras del Hospital México. Se trata de un cierre intermitente en las cercanías del puente Juan Pablo II sobre la carretera General Cañas. Otro se registra en el cruce ubicado a un costado del Aeropuerto Juan Santamaría y lo mantienen trabajadoras y trabajadores del Área de Salud de Alajuela. En ambos casos, participa la UNDECA. En la Zona Sur, un grupo de familias campesinas de finca Chánguena protesta con una marcha sobre el río Grande de Térraba. Otro grupo protesta en Pérez Zeledón, donde se incluye participación de trabajadoras, trabajadores y estudiantes del INA contra la reducción en el presupuesto de la institución. Otro grupo mantiene un bloqueo en Cartago, en las cercanías de las Ruinas.","CR Hoy: HUELGUISTAS TOMAN LA GENERAL CAÑAS (2016-04-27), La Nación: FUNCIONARIOS DEL HOSPITAL MÉXICO BLOQUEAN ROTONDA JUAN PABLO II EN LA AUTOPISTA GENERAL CAÑAS (2016-04-27)"
1029,2016-04-27,Alajuela,Alajuela,Regional,Bloqueo,,BUSSCO-Trabajadores y Trabajadoras del Área de Salud de Alajuela,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Se cumple el segundo día de la huelga organizada por el BUSSCO. Pese a que este día se definieron protestas regionales, se registra una marcha hacia Casa Presidencial en Zapote. Los servicios de salud y educación continúan paralizados de manera parcial o total. Se reportan bloqueos en puntos distintos de la GAM y fuera de ella. Uno es desarrollado por trabajadores y trabajadoras del Hospital México. Se trata de un cierre intermitente en las cercanías del puente Juan Pablo II sobre la carretera General Cañas. Otro se registra en el cruce ubicado a un costado del Aeropuerto Juan Santamaría y lo mantienen trabajadoras y trabajadores del Área de Salud de Alajuela. En ambos casos, participa la UNDECA. En la Zona Sur, un grupo de familias campesinas de finca Chánguena protesta con una marcha sobre el río Grande de Térraba. Otro grupo protesta en Pérez Zeledón, donde se incluye participación de trabajadoras, trabajadores y estudiantes del INA contra la reducción en el presupuesto de la institución. Otro grupo mantiene un bloqueo en Cartago, en las cercanías de las Ruinas.","La Nación: FUNCIONARIOS DEL HOSPITAL MÉXICO BLOQUEAN ROTONDA JUAN PABLO II EN LA AUTOPISTA GENERAL CAÑAS (2016-04-27), CR Hoy: HUELGUISTAS TOMAN LA GENERAL CAÑAS (2016-04-27)"
1030,2016-04-27,San José,Pérez Zeledón,Regional,Bloqueo,,"BUSSCO-Trabajadores, Trabajadoras y estudiantes del INA",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Se cumple el segundo día de la huelga organizada por el BUSSCO. Pese a que este día se definieron protestas regionales, se registra una marcha hacia Casa Presidencial en Zapote. Los servicios de salud y educación continúan paralizados de manera parcial o total. Se reportan bloqueos en puntos distintos de la GAM y fuera de ella. Uno es desarrollado por trabajadores y trabajadoras del Hospital México. Se trata de un cierre intermitente en las cercanías del puente Juan Pablo II sobre la carretera General Cañas. Otro se registra en el cruce ubicado a un costado del Aeropuerto Juan Santamaría y lo mantienen trabajadoras y trabajadores del Área de Salud de Alajuela. En ambos casos, participa la UNDECA. En la Zona Sur, un grupo de familias campesinas de finca Chánguena protesta con una marcha sobre el río Grande de Térraba. Otro grupo protesta en Pérez Zeledón, donde se incluye participación de trabajadoras, trabajadores y estudiantes del INA contra la reducción en el presupuesto de la institución. Otro grupo mantiene un bloqueo en Cartago, en las cercanías de las Ruinas.","La Extra: HUELGA AFECTA PROVINCIAS (2016-04-27), CR Hoy: ¡ATENCIÓN! ESTAS SON LAS VÍAS CERRADAS POR LA HUELGA (2016-04-27)"
1031,2016-04-27,Cartago,Cartago,Regional,Bloqueo,,"BUSSCO-Trabajadores, Trabajadoras y estudiantes del INA",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender el empleo público y los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Se cumple el segundo día de la huelga organizada por el BUSSCO. Pese a que este día se definieron protestas regionales, se registra una marcha hacia Casa Presidencial en Zapote. Los servicios de salud y educación continúan paralizados de manera parcial o total. Se reportan bloqueos en puntos distintos de la GAM y fuera de ella. Uno es desarrollado por trabajadores y trabajadoras del Hospital México. Se trata de un cierre intermitente en las cercanías del puente Juan Pablo II sobre la carretera General Cañas. Otro se registra en el cruce ubicado a un costado del Aeropuerto Juan Santamaría y lo mantienen trabajadoras y trabajadores del Área de Salud de Alajuela. En ambos casos, participa la UNDECA. En la Zona Sur, un grupo de familias campesinas de finca Chánguena protesta con una marcha sobre el río Grande de Térraba. Otro grupo protesta en Pérez Zeledón, donde se incluye participación de trabajadoras, trabajadores y estudiantes del INA contra la reducción en el presupuesto de la institución. Otro grupo mantiene un bloqueo en Cartago, en las cercanías de las Ruinas.",CR Hoy: ¡ATENCIÓN! ESTAS SON LAS VÍAS CERRADAS POR LA HUELGA (2016-04-27)