ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
8796,2020-09-21,,,Nacional,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,,"Destituir a Pilar Garrido, Elián Villegas y Rodrigo Cubero.",Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La ANEP se posiciona públicamente para demandar la salida de las personas que integran el equipo económico del gobierno. Particularmente, la organización sindical señala a Pilar Garrido, ministra de Planificación y coordinadora del equipo; Elián Villegas, ministro de Hacienda y Rodrigo Cubero, presidente del Banco Central, como responsables de la situación económica del país y por impulsar medidas contra los intereses de los sectores trabajadores. Todo esto ocurre tras el reciente anuncio del gobierno sobre los términos que proponen para iniciar las negociaciones con el FMI para obtener financiamiento para paliar los efectos de la pandemia.",La Extra: PIDEN RENUNCIA DE EQUIPO ECONÓMICO DEL GOBIERNO (2020-09-21)
8811,2020-09-26,San José,San José,Nacional,Marcha,,Movimiento Despierta Costa Rica y Bloque Patriótico Pacifista,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la aprobación de más impuestos.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Bajo la consigna #NOmasimpuestos, toma lugar la caravana anunciada el día anterior para protestar contra la intención del poder ejecutivo de aprobar más impuestos para combatir los efectos económicos de la pandemia y de cara a la futura negociación con el FMI. Durante la caravana, las y los manifestantes se dirigen a las casas de diputadas y diputados que apoyan las medidas del gobierno. ","La Extra: CARAVANA ANTIIMPUESTOS VISITA CASAS DE DIPUTADOS (2020-09-28), CR Hoy: “¡NO MÁS IMPUESTOS!”: CARAVANA VISITÓ CASA DE DIPUTADA PAOLA VEGA (2020-09-27), CR Hoy: CARAVANA SE DIRIGE HACIA CASAS DE DIPUTADOS QUE ESTÁN A FAVOR DE IMPUESTOS (2020-09-26), CR Hoy: COSTARRICENSES ALZARÁN SU VOZ ESTE SÁBADO CONTRA NUEVOS IMPUESTOS (2020-09-26)"
8818,2020-09-29,,,Nacional,Declaración pública,Convocatoria,Movimiento Rescate Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la negociación con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En conferencia de prensa, el Movimiento Rescate Nacional en conjunto con representantes de otros sectores, anuncian que el día siguiente estarán protestando en diferentes puntos del país. La manifestación se centrará en combatir las medidas que ha tomado el gobierno de la República para enfrentar la crisis ocasionada por la pandemia y particularmente las propuestas presentadas de cara a la negociación con el FMI. En este caso, el movimiento se opone a cualquier acuerdo con este organismo.",La Extra: PARALIZARÁN PAÍS MAÑANA DESDE 6 A.M. (2020-09-29)
8856,2020-10-01,Guanacaste,Cañas,Nacional,Bloqueo,,Movimiento Rescate Nacional ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la negociación con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Por segundo día consecutivo se desarrolla una jornada nacional de protestas organizada por el Movimiento Rescate Nacional en contra de la propuesta que el poder ejecutivo presentará en la negociación con el FMI para obtener un crédito por $1750 millones, entre las que incluyen la aprobación de nuevos impuestos. Esta generó una oleada de reacciones negativas de diferentes sectores sociales, económicos y políticos, que ha redundado en protestas callejeras. Se realizan bloqueos en los siguientes puntos: ruta 1 en el cruce Marcos Vargas y sobre el puente del Río Cañas, Guanacaste; ruta 2 en los puentes del Río Jilguero, Térraba, el Ceibo, y Lagarto; ruta 4 en el Cruce de Río Frío, Guatuso, puente del Río Arenal, Vuelta Kooper en Altamira, y puente sobre el Río Sarapiquí en Puerto Viejo; ruta 27 en el kilómetro 76 a la altura de Caldera, y en el kilómetro 14 a la altura de Ciudad Colón, en Tabarcia de Mora; ruta 32 en el cruce de Liverpool, en la entrada de Guácimo, y en el puente sobre el Río Pacuare, en Siquirres; ruta 34 en el puente sobre el Río Parrita, en el puente de Quepos (en este lugar las personas manifestantes habrían incendiado un automóvil), a la salida de Jacó, en el kilómetro 162 a la altura del puente Uvita, y en el puente Barú; ruta 35 en Terrón Colorado y en el cruce de Muelle; ruta 126 en el cruce San Miguel en Río Cuarto; ruta 140 en el Río Aguas Zarcas y en el cruce de Jabillos; ruta 141 de Zarcero 200 metros hacia Naranjo; ruta 142 en Nuevo Arenal; ruta 702 puente del río San Lorenzo; en el Cruce de Ciudad Neilly; y en Barranca, Puntarenas. Tanto el ministro de la Presidencia, Marcelo Prieto, como el viceministro de la Presidencia para Asuntos Políticos y Diálogo Ciudadano, Randall Otárola, señalan que el gobierno está dispuesto a negociar únicamente si se levantan los bloqueos. Por su parte, el ministro de Seguridad, Michael Soto, insiste en que los bloqueos y cortes de ruta son actos delictivos. La CCSS solicita a las personas manifestantes permitir el paso de los vehículos de la institución así como de ambulancias, para no afectar la atención institucional a la pandemia del COVID-19.","CR Hoy: TRAS UN DÍA DE PASIVIDAD, GOBIERNO PIDE LEVANTAR BLOQUEOS  (2020-10-01), CR Hoy: PODER EJECUTIVO SE SENTARÁ A DIALOGAR CON MANIFESTANTES SI LEVANTAN BLOQUEOS  (2020-10-01), CR Hoy: SOLICITAN A MANIFESTANTES HABILITAR PASO DE CAMIONES CON OXÍGENO  (2020-10-01), CR Hoy: GOBIERNO SIGUE SIN HACER NADA PARA LEVANTAR BLOQUEOS  (2020-10-01), CR Hoy: MINISTRO DE SEGURIDAD A MANIFESTANTES: IMPEDIR LA LIBERTAD DE TRÁNSITO ES UN DELITO (2020-10-01), CR Hoy: MANIFESTANTES HABRÍAN QUEMADO CARRO EN QUEPOS  (2020-10-01), CR Hoy: FUERZA PÚBLICA REPORTA 51 PUNTOS CON CIERRES TOTALES EN TODO EL PAÍS  (2020-10-01), CR Hoy: ESTAS SON LAS RUTAS QUE PERMANECEN CON BLOQUEOS POR MANIFESTANTES  (2020-10-01), CR Hoy: CIERRES EN RUTAS CAUSARON ATRASOS EN ENTREGA DE SUMINISTROS  (2020-10-01), CR Hoy: ACTUALIZACIÓN: ESTAS SON LAS RUTAS CON CIERRES TOTALES POR PROTESTAS  (2020-10-01), CR Hoy: ACTUALIZACIÓN: BLOQUEOS EMPIEZAN A COMPLICAR EL PASO EN VARIAS RUTAS  (2020-10-01)"
8857,2020-10-01,San José,Pérez Zeledón,Nacional,Bloqueo,,Movimiento Rescate Nacional ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la negociación con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Por segundo día consecutivo se desarrolla una jornada nacional de protestas organizada por el Movimiento Rescate Nacional en contra de la propuesta que el poder ejecutivo presentará en la negociación con el FMI para obtener un crédito por $1750 millones, entre las que incluyen la aprobación de nuevos impuestos. Esta generó una oleada de reacciones negativas de diferentes sectores sociales, económicos y políticos, que ha redundado en protestas callejeras. Se realizan bloqueos en los siguientes puntos: ruta 1 en el cruce Marcos Vargas y sobre el puente del Río Cañas, Guanacaste; ruta 2 en los puentes del Río Jilguero, Térraba, el Ceibo, y Lagarto; ruta 4 en el Cruce de Río Frío, Guatuso, puente del Río Arenal, Vuelta Kooper en Altamira, y puente sobre el Río Sarapiquí en Puerto Viejo; ruta 27 en el kilómetro 76 a la altura de Caldera, y en el kilómetro 14 a la altura de Ciudad Colón, en Tabarcia de Mora; ruta 32 en el cruce de Liverpool, en la entrada de Guácimo, y en el puente sobre el Río Pacuare, en Siquirres; ruta 34 en el puente sobre el Río Parrita, en el puente de Quepos (en este lugar las personas manifestantes habrían incendiado un automóvil), a la salida de Jacó, en el kilómetro 162 a la altura del puente Uvita, y en el puente Barú; ruta 35 en Terrón Colorado y en el cruce de Muelle; ruta 126 en el cruce San Miguel en Río Cuarto; ruta 140 en el Río Aguas Zarcas y en el cruce de Jabillos; ruta 141 de Zarcero 200 metros hacia Naranjo; ruta 142 en Nuevo Arenal; ruta 702 puente del río San Lorenzo; en el Cruce de Ciudad Neilly; y en Barranca, Puntarenas. Tanto el ministro de la Presidencia, Marcelo Prieto, como el viceministro de la Presidencia para Asuntos Políticos y Diálogo Ciudadano, Randall Otárola, señalan que el gobierno está dispuesto a negociar únicamente si se levantan los bloqueos. Por su parte, el ministro de Seguridad, Michael Soto, insiste en que los bloqueos y cortes de ruta son actos delictivos. La CCSS solicita a las personas manifestantes permitir el paso de los vehículos de la institución así como de ambulancias, para no afectar la atención institucional a la pandemia del COVID-19.","CR Hoy: ACTUALIZACIÓN: BLOQUEOS EMPIEZAN A COMPLICAR EL PASO EN VARIAS RUTAS  (2020-10-01), CR Hoy: ACTUALIZACIÓN: ESTAS SON LAS RUTAS CON CIERRES TOTALES POR PROTESTAS  (2020-10-01), CR Hoy: CIERRES EN RUTAS CAUSARON ATRASOS EN ENTREGA DE SUMINISTROS  (2020-10-01), CR Hoy: ESTAS SON LAS RUTAS QUE PERMANECEN CON BLOQUEOS POR MANIFESTANTES  (2020-10-01), CR Hoy: FUERZA PÚBLICA REPORTA 51 PUNTOS CON CIERRES TOTALES EN TODO EL PAÍS  (2020-10-01), CR Hoy: MANIFESTANTES HABRÍAN QUEMADO CARRO EN QUEPOS  (2020-10-01), CR Hoy: MINISTRO DE SEGURIDAD A MANIFESTANTES: IMPEDIR LA LIBERTAD DE TRÁNSITO ES UN DELITO (2020-10-01), CR Hoy: GOBIERNO SIGUE SIN HACER NADA PARA LEVANTAR BLOQUEOS  (2020-10-01), CR Hoy: SOLICITAN A MANIFESTANTES HABILITAR PASO DE CAMIONES CON OXÍGENO  (2020-10-01), CR Hoy: PODER EJECUTIVO SE SENTARÁ A DIALOGAR CON MANIFESTANTES SI LEVANTAN BLOQUEOS  (2020-10-01), CR Hoy: TRAS UN DÍA DE PASIVIDAD, GOBIERNO PIDE LEVANTAR BLOQUEOS  (2020-10-01)"
8858,2020-10-01,Puntarenas,Buenos Aires,Nacional,Bloqueo,,Movimiento Rescate Nacional ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la negociación con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Por segundo día consecutivo se desarrolla una jornada nacional de protestas organizada por el Movimiento Rescate Nacional en contra de la propuesta que el poder ejecutivo presentará en la negociación con el FMI para obtener un crédito por $1750 millones, entre las que incluyen la aprobación de nuevos impuestos. Esta generó una oleada de reacciones negativas de diferentes sectores sociales, económicos y políticos, que ha redundado en protestas callejeras. Se realizan bloqueos en los siguientes puntos: ruta 1 en el cruce Marcos Vargas y sobre el puente del Río Cañas, Guanacaste; ruta 2 en los puentes del Río Jilguero, Térraba, el Ceibo, y Lagarto; ruta 4 en el Cruce de Río Frío, Guatuso, puente del Río Arenal, Vuelta Kooper en Altamira, y puente sobre el Río Sarapiquí en Puerto Viejo; ruta 27 en el kilómetro 76 a la altura de Caldera, y en el kilómetro 14 a la altura de Ciudad Colón, en Tabarcia de Mora; ruta 32 en el cruce de Liverpool, en la entrada de Guácimo, y en el puente sobre el Río Pacuare, en Siquirres; ruta 34 en el puente sobre el Río Parrita, en el puente de Quepos (en este lugar las personas manifestantes habrían incendiado un automóvil), a la salida de Jacó, en el kilómetro 162 a la altura del puente Uvita, y en el puente Barú; ruta 35 en Terrón Colorado y en el cruce de Muelle; ruta 126 en el cruce San Miguel en Río Cuarto; ruta 140 en el Río Aguas Zarcas y en el cruce de Jabillos; ruta 141 de Zarcero 200 metros hacia Naranjo; ruta 142 en Nuevo Arenal; ruta 702 puente del río San Lorenzo; en el Cruce de Ciudad Neilly; y en Barranca, Puntarenas. Tanto el ministro de la Presidencia, Marcelo Prieto, como el viceministro de la Presidencia para Asuntos Políticos y Diálogo Ciudadano, Randall Otárola, señalan que el gobierno está dispuesto a negociar únicamente si se levantan los bloqueos. Por su parte, el ministro de Seguridad, Michael Soto, insiste en que los bloqueos y cortes de ruta son actos delictivos. La CCSS solicita a las personas manifestantes permitir el paso de los vehículos de la institución así como de ambulancias, para no afectar la atención institucional a la pandemia del COVID-19.","CR Hoy: ACTUALIZACIÓN: BLOQUEOS EMPIEZAN A COMPLICAR EL PASO EN VARIAS RUTAS  (2020-10-01), CR Hoy: ACTUALIZACIÓN: ESTAS SON LAS RUTAS CON CIERRES TOTALES POR PROTESTAS  (2020-10-01), CR Hoy: CIERRES EN RUTAS CAUSARON ATRASOS EN ENTREGA DE SUMINISTROS  (2020-10-01), CR Hoy: ESTAS SON LAS RUTAS QUE PERMANECEN CON BLOQUEOS POR MANIFESTANTES  (2020-10-01), CR Hoy: FUERZA PÚBLICA REPORTA 51 PUNTOS CON CIERRES TOTALES EN TODO EL PAÍS  (2020-10-01), CR Hoy: MANIFESTANTES HABRÍAN QUEMADO CARRO EN QUEPOS  (2020-10-01), CR Hoy: MINISTRO DE SEGURIDAD A MANIFESTANTES: IMPEDIR LA LIBERTAD DE TRÁNSITO ES UN DELITO (2020-10-01), CR Hoy: GOBIERNO SIGUE SIN HACER NADA PARA LEVANTAR BLOQUEOS  (2020-10-01), CR Hoy: SOLICITAN A MANIFESTANTES HABILITAR PASO DE CAMIONES CON OXÍGENO  (2020-10-01), CR Hoy: PODER EJECUTIVO SE SENTARÁ A DIALOGAR CON MANIFESTANTES SI LEVANTAN BLOQUEOS  (2020-10-01), CR Hoy: TRAS UN DÍA DE PASIVIDAD, GOBIERNO PIDE LEVANTAR BLOQUEOS  (2020-10-01)"
8859,2020-10-01,Puntarenas,Buenos Aires,Nacional,Bloqueo,,Movimiento Rescate Nacional ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la negociación con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Por segundo día consecutivo se desarrolla una jornada nacional de protestas organizada por el Movimiento Rescate Nacional en contra de la propuesta que el poder ejecutivo presentará en la negociación con el FMI para obtener un crédito por $1750 millones, entre las que incluyen la aprobación de nuevos impuestos. Esta generó una oleada de reacciones negativas de diferentes sectores sociales, económicos y políticos, que ha redundado en protestas callejeras. Se realizan bloqueos en los siguientes puntos: ruta 1 en el cruce Marcos Vargas y sobre el puente del Río Cañas, Guanacaste; ruta 2 en los puentes del Río Jilguero, Térraba, el Ceibo, y Lagarto; ruta 4 en el Cruce de Río Frío, Guatuso, puente del Río Arenal, Vuelta Kooper en Altamira, y puente sobre el Río Sarapiquí en Puerto Viejo; ruta 27 en el kilómetro 76 a la altura de Caldera, y en el kilómetro 14 a la altura de Ciudad Colón, en Tabarcia de Mora; ruta 32 en el cruce de Liverpool, en la entrada de Guácimo, y en el puente sobre el Río Pacuare, en Siquirres; ruta 34 en el puente sobre el Río Parrita, en el puente de Quepos (en este lugar las personas manifestantes habrían incendiado un automóvil), a la salida de Jacó, en el kilómetro 162 a la altura del puente Uvita, y en el puente Barú; ruta 35 en Terrón Colorado y en el cruce de Muelle; ruta 126 en el cruce San Miguel en Río Cuarto; ruta 140 en el Río Aguas Zarcas y en el cruce de Jabillos; ruta 141 de Zarcero 200 metros hacia Naranjo; ruta 142 en Nuevo Arenal; ruta 702 puente del río San Lorenzo; en el Cruce de Ciudad Neilly; y en Barranca, Puntarenas. Tanto el ministro de la Presidencia, Marcelo Prieto, como el viceministro de la Presidencia para Asuntos Políticos y Diálogo Ciudadano, Randall Otárola, señalan que el gobierno está dispuesto a negociar únicamente si se levantan los bloqueos. Por su parte, el ministro de Seguridad, Michael Soto, insiste en que los bloqueos y cortes de ruta son actos delictivos. La CCSS solicita a las personas manifestantes permitir el paso de los vehículos de la institución así como de ambulancias, para no afectar la atención institucional a la pandemia del COVID-19.","CR Hoy: ACTUALIZACIÓN: BLOQUEOS EMPIEZAN A COMPLICAR EL PASO EN VARIAS RUTAS  (2020-10-01), CR Hoy: ACTUALIZACIÓN: ESTAS SON LAS RUTAS CON CIERRES TOTALES POR PROTESTAS  (2020-10-01), CR Hoy: CIERRES EN RUTAS CAUSARON ATRASOS EN ENTREGA DE SUMINISTROS  (2020-10-01), CR Hoy: ESTAS SON LAS RUTAS QUE PERMANECEN CON BLOQUEOS POR MANIFESTANTES  (2020-10-01), CR Hoy: FUERZA PÚBLICA REPORTA 51 PUNTOS CON CIERRES TOTALES EN TODO EL PAÍS  (2020-10-01), CR Hoy: MANIFESTANTES HABRÍAN QUEMADO CARRO EN QUEPOS  (2020-10-01), CR Hoy: MINISTRO DE SEGURIDAD A MANIFESTANTES: IMPEDIR LA LIBERTAD DE TRÁNSITO ES UN DELITO (2020-10-01), CR Hoy: GOBIERNO SIGUE SIN HACER NADA PARA LEVANTAR BLOQUEOS  (2020-10-01), CR Hoy: SOLICITAN A MANIFESTANTES HABILITAR PASO DE CAMIONES CON OXÍGENO  (2020-10-01), CR Hoy: PODER EJECUTIVO SE SENTARÁ A DIALOGAR CON MANIFESTANTES SI LEVANTAN BLOQUEOS  (2020-10-01), CR Hoy: TRAS UN DÍA DE PASIVIDAD, GOBIERNO PIDE LEVANTAR BLOQUEOS  (2020-10-01)"
8860,2020-10-01,Puntarenas,Golfito,Nacional,Bloqueo,,Movimiento Rescate Nacional ,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la negociación con el FMI.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Por segundo día consecutivo se desarrolla una jornada nacional de protestas organizada por el Movimiento Rescate Nacional en contra de la propuesta que el poder ejecutivo presentará en la negociación con el FMI para obtener un crédito por $1750 millones, entre las que incluyen la aprobación de nuevos impuestos. Esta generó una oleada de reacciones negativas de diferentes sectores sociales, económicos y políticos, que ha redundado en protestas callejeras. Se realizan bloqueos en los siguientes puntos: ruta 1 en el cruce Marcos Vargas y sobre el puente del Río Cañas, Guanacaste; ruta 2 en los puentes del Río Jilguero, Térraba, el Ceibo, y Lagarto; ruta 4 en el Cruce de Río Frío, Guatuso, puente del Río Arenal, Vuelta Kooper en Altamira, y puente sobre el Río Sarapiquí en Puerto Viejo; ruta 27 en el kilómetro 76 a la altura de Caldera, y en el kilómetro 14 a la altura de Ciudad Colón, en Tabarcia de Mora; ruta 32 en el cruce de Liverpool, en la entrada de Guácimo, y en el puente sobre el Río Pacuare, en Siquirres; ruta 34 en el puente sobre el Río Parrita, en el puente de Quepos (en este lugar las personas manifestantes habrían incendiado un automóvil), a la salida de Jacó, en el kilómetro 162 a la altura del puente Uvita, y en el puente Barú; ruta 35 en Terrón Colorado y en el cruce de Muelle; ruta 126 en el cruce San Miguel en Río Cuarto; ruta 140 en el Río Aguas Zarcas y en el cruce de Jabillos; ruta 141 de Zarcero 200 metros hacia Naranjo; ruta 142 en Nuevo Arenal; ruta 702 puente del río San Lorenzo; en el Cruce de Ciudad Neilly; y en Barranca, Puntarenas. Tanto el ministro de la Presidencia, Marcelo Prieto, como el viceministro de la Presidencia para Asuntos Políticos y Diálogo Ciudadano, Randall Otárola, señalan que el gobierno está dispuesto a negociar únicamente si se levantan los bloqueos. Por su parte, el ministro de Seguridad, Michael Soto, insiste en que los bloqueos y cortes de ruta son actos delictivos. La CCSS solicita a las personas manifestantes permitir el paso de los vehículos de la institución así como de ambulancias, para no afectar la atención institucional a la pandemia del COVID-19.","CR Hoy: ACTUALIZACIÓN: BLOQUEOS EMPIEZAN A COMPLICAR EL PASO EN VARIAS RUTAS  (2020-10-01), CR Hoy: ACTUALIZACIÓN: ESTAS SON LAS RUTAS CON CIERRES TOTALES POR PROTESTAS  (2020-10-01), CR Hoy: CIERRES EN RUTAS CAUSARON ATRASOS EN ENTREGA DE SUMINISTROS  (2020-10-01), CR Hoy: ESTAS SON LAS RUTAS QUE PERMANECEN CON BLOQUEOS POR MANIFESTANTES  (2020-10-01), CR Hoy: FUERZA PÚBLICA REPORTA 51 PUNTOS CON CIERRES TOTALES EN TODO EL PAÍS  (2020-10-01), CR Hoy: MANIFESTANTES HABRÍAN QUEMADO CARRO EN QUEPOS  (2020-10-01), CR Hoy: MINISTRO DE SEGURIDAD A MANIFESTANTES: IMPEDIR LA LIBERTAD DE TRÁNSITO ES UN DELITO (2020-10-01), CR Hoy: GOBIERNO SIGUE SIN HACER NADA PARA LEVANTAR BLOQUEOS  (2020-10-01), CR Hoy: SOLICITAN A MANIFESTANTES HABILITAR PASO DE CAMIONES CON OXÍGENO  (2020-10-01), CR Hoy: PODER EJECUTIVO SE SENTARÁ A DIALOGAR CON MANIFESTANTES SI LEVANTAN BLOQUEOS  (2020-10-01), CR Hoy: TRAS UN DÍA DE PASIVIDAD, GOBIERNO PIDE LEVANTAR BLOQUEOS  (2020-10-01)"