ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1568,2014-04-09,Guanacaste,Bagaces,Local,Marcha,,Vecinas y vecinos de Bagaces,Grupos y/u organizaciones de vecinos y vecinas,,Exigir agua potable y eliminar la contaminación con arsénico presente en el acueducto de Bagaces. ,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",MINSA y AyA,Ministerios,No diálogo,Participación conjunta,Particular,No registrado o no existente,"Alrededor de 400 vecinos y vecinas del cantón de Bagaces de la provincia de Guanacaste, marchan por las principales calles del cantón y sobre la carretera interamericana, para exigir solución a la problemática de la contaminación del agua con arsénico. Las y los manifestantes rechazan la lenta respuesta de las instituciones del Estado, entre ellas el AyA, el MINSA y la CCSS. Asimismo, denuncian que estudios de laboratorios indican que la presencia de arsénico en las aguas de este cantón es de 13 microgramos por litro, sin embargo los estudios realizados por el AyA indican que es de  10 microgramos, medida que está permitida según las recomendaciones de la OMS. Minor Picado, de la organización Voz del Pueblo de Bagaces, indica “queremos decirle al país y al Gobierno que aparte de que nos están envenenando con el agua, nos la están cobrando como potable”.",La Nación: VECINOS DE BAGACES SE MANIFIESTAN POR PROBLEMA DE AGUA CONTAMINADA CON ARSÉNICO (2014-04-09)
1571,2014-04-09,,,No registrada,Declaración pública,Convocatoria,Vecinas y Vecinos de la zona sur de la San José,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de desabastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, vecinas y vecinos de distintos barrios de la zona sur de San José reiteran el llamado a protestar contra los problemas de desabastecimiento de agua que sufren sus comunidades. Días atrás, Luis Chavarría, secretario general de la UNDECA, informó sobre la protesta, pero este día son las y los vecinos quienes denuncian la problemática y comunican detalles sobre la manifestación. Entre otras cosas, demandan la presencia de un funcionario del AyA con capacidad de toma de decisiones para que explique la situación y brinde información confiable sobre el estado real. También reclaman cisternas para distribuir agua entre centros de educación y de salud, información sobre los horarios exactos de los cortes de suministro y una distribución equitativa de recurso hídrico, pues, según señala Sandra Loaiza, vecina de Hatillo 6, ""creemos que de todo San José somos discriminados, se nos somete a fuertes racionamientos para que en otras zonas privilegiadas no falte el agua"".","CR Hoy: VECINOS DE LOS HATILLOS, BARRIO CUBA Y SAGRADA FAMILIA PROTESTARÁN ESTE JUEVES POR FALTA DE AGUA (2014-04-09)"
1577,2014-04-10,,,No registrada,Reunión con autoridades,,"Vecinas y Vecinos de Hatillo y Yessenia Calderón, presidente ejecutiva del AyA",Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de desabastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de las distintas comunidades de Hatillo mantienen bloqueado el paso a la altura de Hatillo 6 como medida de presión ante los problemas de desabastecimiento de agua en sus comunidades. Esto, según denuncia, ha causado problemas en casas y centros de educación y de salud de los llamados ""Barrios del Sur"". En información de crhoy.com se señala que integrantes del Comité Patriótico de Hatillo sostienen una reunión con Yessenia Calderón, presidente ejecutiva del AyA, sin embargo, no se logran acuerdos debido a que Calderón pone como condición para dialogar, la conclusión del bloqueo, mientras las y los vecinos sostienen que lo levantarán si se suministra agua de inmediato.",CR Hoy: VECINOS MANTIENEN CERRADO EL PASO DE HATILLO HACIA PAVAS (2014-04-10)
2490,2017-02-13,San José,Santa Ana,Local,Bloqueo,,Vecinas y vecinos de Piedades de Santa Ana,Grupos y/u organizaciones de vecinos y vecinas,,Exigir abastecimiento de agua,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos de Piedades de Santa Ana bloquean el paso por la calle San Marcos como medida de protesta tras tener cuatro días sin acceso al servicio de agua. Las y los vecinos exigen al AyA que les envíen camiones cisternas de agua mientras se arreglan los problemas de bombeo. Patrullas de la Fuerza Pública se presentan al lugar, lo que causa molestia en las y los vecinos. 

",La Extra: BLOQUEAN CALLE DESESPERADOS POR AGUA (2017-02-13)
6314,2018-04-30,San José,San José,No registrada,Concentración,,Trabajadores y trabajadoras del AyA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Sustituir a Yamileth Astorga como presidenta ejecutiva del AyA.,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública","Carlos Alvarado Quesada, presidente electo de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Con un mitin frente a la sede central del AyA ubicada en Pavas, un grupo de trabajadores y trabajadoras de la institución le solicita a Carlos Alvarado, presidente electo de la República, no mantener a Yamileth Astorga como presidenta ejecutiva.",La Extra: PROTESTAN SINDICATOS DEL AYA (2018-04-30)
11843,2023-10-03,Cartago,Paraíso,Regional,Bloqueo,,Vecinos/as de Birrisito de Paraíso de Cartago,Grupos y/u organizaciones de vecinos y vecinas,,Exigir agua potable,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Instituto Costarricense de Acueductos y Alcantarillados de la administración Chaves Robles,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de vecinos y vecinas de Birrisito de Paraíso de Cartago, realiza un bloqueo sobre la calle principal de la comunidad para protestar por la falta de agua potable. Las y los manifestantes indican que sostendrán el bloqueo hasta que se apersone una autoridad del AyA para discutir soluciones a esta problemática.","La Extra: VECINOS DE BIRRISITO SE TIRAN A LA CALLE POR FALTA DE AGUA (2023-10-04), La Extra: VECINOS CIERRAN CARRETERA POR FALTA DE AGUA  (2023-10-03)"
12151,2024-02-01,San José,Goicoechea,Regional,Bloqueo,,Vecinos y vecinas de Guadalupe,Grupos y/u organizaciones de vecinos y vecinas,,Reestablecer el suministro de agua potable a al comunidad de Guadalupe de Goicoechea,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Instituto Costarricense de Acueductos y Alcantarillados de la administración Chaves Robles,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinos y vecinas de Guadalupe realizan un bloqueo sobre la calle principal de la comunidad, para protestar por la falta de agua en su comunidad, luego de que esta empezara a llegar contaminada con una sustancia tóxica, desde el pasado 22 de enero. Las personas manifestantes le exigen al AyA reestablecer el servicio de agua potable de forma inmediata.",CR Hoy: VECINOS DE GUADALUPE VUELVEN A MANIFESTARSE ANTE FALTANTE DE AGUA  (2024-02-01)
12206,2024-02-23,San José,Moravia,Regional,Bloqueo,, Vecinas y vecinos de Moravia,Grupos y/u organizaciones de vecinos y vecinas,,Protestar por el desabastecimiento del recurso hídrico,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable","Autoridades del Acueductos y Alcantarillados, gobierno de Rodrigo Chaves Robles",Instituciones autónomas,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Un grupo de vecinas y vecinos de Moravia bloquean la calle del centro del cantón para protestar por el desabastecimiento del recurso hídrico. Según las personas manifestantes, los cortes son constantes y sin previo aviso, o incluso el servicio no llega del todo. ",CR Hoy: MORAVIA_ VECINOS SE MANIFIESTAN POR FALTA DE AGUA (2024-02-23)
12222,2024-02-28,San José,Alajuelita,Regional,Bloqueo,,Vecinas y vecinos de Alajuelita,Grupos y/u organizaciones de vecinos y vecinas,,Protestar por el desabastecimiento del recurso hídrico,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable","Autoridades del Acueductos y Alcantarillados, gobierno de Rodrigo Chaves Robles",Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Un grupo de vecinas y vecinos de Alajuelita bloquean el sector de La Aurora, para protestar por el desabastecimiento del recurso hídrico. Según las personas manifestantes, los cortes son constantes, sin previo aviso e impiden que las personas efectúen sus actividades diarias como la asistencia a clases en los centros educativos. ",CR Hoy: ALAJUELITA_ VECINOS SE MANIFIESTAN POR FALTA DE AGUA (2024-02-28)
12223,2024-02-28,San José,San José,Regional,Bloqueo,,Vecinas y vecinos de Alajuelita,Grupos y/u organizaciones de vecinos y vecinas,,Protestar por el desabastecimiento del recurso hídrico,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable","Autoridades del Acueductos y Alcantarillados, gobierno de Rodrigo Chaves Robles",Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Un grupo de vecinas y vecinos de Alajuelita bloquean el sector de Rancho de Guanacaste, para protestar por el desabastecimiento del recurso hídrico. Según las personas manifestantes, los cortes son constantes, sin previo aviso e impiden que las personas efectúen sus actividades diarias como la asistencia a clases en los centros educativos. ",CR Hoy: ALAJUELITA_ VECINOS SE MANIFIESTAN POR FALTA DE AGUA (2024-02-28)
12224,2024-02-28,San José,Alajuelita,Regional,Bloqueo,,Vecinas y vecinos de Alajuelita,Grupos y/u organizaciones de vecinos y vecinas,,Protestar por el desabastecimiento del recurso hídrico,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable","Autoridades del Acueductos y Alcantarillados, gobierno de Rodrigo Chaves Robles",Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Un grupo de vecinas y vecinos de Alajuelita bloquean el sector de El Llano, para protestar por el desabastecimiento del recurso hídrico. Según las personas manifestantes, los cortes son constantes, sin previo aviso e impiden que las personas efectúen sus actividades diarias como la asistencia a clases en los centros educativos. ",CR Hoy: ALAJUELITA_ VECINOS SE MANIFIESTAN POR FALTA DE AGUA (2024-02-28)
12225,2024-02-28,San José,Alajuelita,Regional,Bloqueo,,Vecinas y vecinos de Alajuelita,Grupos y/u organizaciones de vecinos y vecinas,,Protestar por el desabastecimiento del recurso hídrico,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable","Autoridades del Acueductos y Alcantarillados, gobierno de Rodrigo Chaves Robles",Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Un grupo de vecinas y vecinos de Alajuelita bloquean el sector de Pequeño Mundo, para protestar por el desabastecimiento del recurso hídrico. Según las personas manifestantes, los cortes son constantes, sin previo aviso e impiden que las personas efectúen sus actividades diarias como la asistencia a clases en los centros educativos. ",CR Hoy: ALAJUELITA_ VECINOS SE MANIFIESTAN POR FALTA DE AGUA (2024-02-28)
12249,2024-03-01,San José,Alajuelita,Regional,Bloqueo,,Vecinos y vecinas de Alajuelita,Grupos y/u organizaciones de vecinos y vecinas,,Normalizar el servicio de agua potable en Alajuelita,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Instituto Costarricense de Acueductos y Alcantarillados de la administración Chaves Robles,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de Alajuelita realiza un bloqueo en la calle principal de la comunidad para protestar contra la falta de agua en el cantón, y porque les están cobrando la factura mensual como si no hubiera racionamientos. Las y los manifestantes exigen una solución inmediata al problema de la falta de agua en la comunidad. ",La Extra: VECINOS DE ALAJUELITA SE TIRAN A LAS CALLES (2024-03-01)
12464,2024-03-18,San José,San José,Nacional,Declaración pública,Denuncia,Red Centroamericana de Acción del Agua,Grupos y/u organizaciones de ambientalistas,,Manifiestar su repudio a los hechos de represión y detención de dirigencias comunales y municipales en lucha por el derecho humano de acceso al agua potable en la comunidad de Hatillo.,Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social",Gobierno de la administración Chaves Robles ,Gobierno en general,,Participación conjunta,Particular,,"Mediante un comunicado público, el ARCAA y el FANCA, organizaciones ambientales ubicadas en San José, manifiestan su repudio a los hechos de represión y detención de dirigencias comunales y municipales en lucha por el derecho humano de acceso al agua potable en la comunidad de Hatillo. Las organizaciones piden que se ponga en libertad a las personas arrestadas, y condenan el accionar de la Fuerza Pública contra personas que defienden el derecho humano al agua. ",SURCOS: NO A LA REPRESIÓN DE LAS COMUNIDADES EN LUCHA POR EL DERECHO HUMANO DE ACCESO AL AGUA POTABLE (2024-03-18)
