ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
4538,2013-07-19,Limón,,Regional,Marcha,,Vecinas y vecinos de paso canoas,Grupos y/u organizaciones de vecinos y vecinas,,"Exigir la aprobación n el proyecto de ley N.° 16. 657 que facilitaría la titulación de las tierras,  en la milla fronteriza.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cientos de vecinos y vecinas de las comunidades de Paso Canoas marchan desde la zona sur hasta la Asamblea Legislativa en San José, con el objetivo de ejercer presión para que las y los legisladores aprueben el proyecto de ley N.° 16. 657 que facilitaría la titulación de las tierras,  en la milla fronteriza. Diversos dirigentes señalan que contarán con la participación de habitantes de la milla fronteriza de Sixaola, Talamanca y Coto Brus.","La Extra: ¡MARCHAN DESDE PASO CANOAS! (2013-07-20), CR Hoy: MARCHA DE LA DIGNIDAD ARRANCÓ HOY EN PASO CANOAS (2013-07-19), La Nación: VECINOS DE PASO CANOAS MARCHAN HASTA SAN JOSÉ POR TITULACIÓN DE TIERRAS (2013-07-19)"
4546,2013-07-20,Puntarenas,Osa,Regional,Marcha,,Vecinas y Vecinos de la Zona Sur,Grupos y/u organizaciones de vecinos y vecinas,,Aprobar el proyecto de ley para titular las tierras en la milla fronteriza.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la ""Marcha de la Dignidad"". Este día, un grupo de unos 100 manifestantes parte de la zona de Uvita, en Osa, provincia de Puntarenas, en el recorrido más extenso de toda la marcha, según informa uno de los participantes. Se espera que la caminata de este día concluya en Jacó cerca de las 5 p.m. Para el próximo lunes 22 esperan llegar hasta Cuesta de Moras donde exigirán a las y los diputados la aprobación del proyecto de ley para la titulación de las tierras en la milla fronteriza.",CR Hoy: MARCHA DE LA DIGNIDAD YA SE ENCUENTRA EN UVITA DE OSA (2013-07-20)
4551,2013-07-21,Puntarenas,Garabito,Regional,Marcha,,Vecinas y Vecinos de la Zona Sur,Grupos y/u organizaciones de vecinos y vecinas,,Aprobar el proyecto de ley para titular las tierras en la milla fronteriza.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La ""Marcha de la Dignidad"" cumple su tercer día en ruta. Según reportes de crhoy.com, este día finalizarán el recorrido en el cantón de Orotina, en la provincia de Alajuela. Pablo Valle, uno de los dirigentes de la marcha, informa que de las 100 personas participantes, unas 70 se mantienen caminando, debido a que otras han sufridos problemas de salud. Asimismo, indica que esperan que las personas que apoyan la manifestación se sumen en la ruta 27, para sumar unas 500 en total.",CR Hoy: VECINOS DE PASO CANOAS HAN RECORRIDO CERCA DE 200 KILÓMETROS EN LA “MARCHA DE LA DIGNIDAD” (2013-07-21)
4554,2013-07-23,San José,San José,Regional,Concentración,,Vecinas y vecinos de paso canoas,Grupos y/u organizaciones de vecinos y vecinas,,"Exigir la aprobación del proyecto de ley N.° 16. 657 que facilitaría la titulación de las tierras,  en la milla fronteriza.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa,Poder Legislativo,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,Cerca de 300 vecinos y vecinas de diversas zonas fronterizas se concentran  frente a la Asamblea Legislativa  para exigir la aprobación del proyecto de ley N.° 16. 657 que facilitaría la titulación de las tierras.,"La Extra: PROYECTO DE TITULACIÓN DE TIERRAS A ESPERA (2013-07-24), CR Hoy: MARCHA DE LA DIGNIDAD INICIA SU MOVILIZACIÓN HACIA LA ASAMBLEA LEGISLATIVA (2013-07-23), La Extra: MANIFESTACIONES RECIBEN A DIPUTADOS (2013-07-23), La Nación: MÁS DE 300 VECINOS DE PASO CANOAS ESTÁN FRENTE A LA ASAMBLEA (2013-07-23)"
4555,2013-07-22,San José,San José,Nacional,Concentración,,Vecinas y vecinos de paso canoas,Grupos y/u organizaciones de vecinos y vecinas,,"Exigir la aprobación del proyecto de ley N.° 16. 657 que facilitaría la titulación de las tierras,  en la milla fronteriza.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cientos de vecinos y vecinas de diversas zonas fronterizas en su mayoría de Paso Canoas arriban al Parque La Sabana en San José, con el objetivo de descansar e iniciar una movilización hacia la Asamblea Legislativa. Ronald Ruiz, del Comité Cívico de Paso Canoas recalca que ""En caso de que no se ratifique el proyecto, tendrán inquilinos en la Asamblea hasta que se apruebe. Venimos para quedarnos y no para irnos""","La Nación: VECINOS DE PASO CANOAS QUE EXIGEN TITULO DE PROPIEDAD LLEGARON A SAN JOSE  (2013-07-22), La Nación: VECINOS DE PASO CANOAS QUE MARCHAN POR TITULACIÓN DE TIERRAS ACAMPARÁN EN LA SABANA (2013-07-22)"
4631,2013-08-05,San José,San José,Local,Concentración,,"Vecinas y Vecinos de las comunidades ubicadas en la milla fronteriza, Zona Sur",Grupos y/u organizaciones de vecinos y vecinas,,Aprobar el proyecto de ley para titular las tierras en la milla fronteriza.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, las y los vecinos de las comunidades de la Zona Sur ubicadas en la milla fronteriza, se concentran frente a la Asamblea Legislativa para demandar la aprobación del proyecto de Ley no. 16.657, para la titulación de tierras en la milla fronteriza. El mes anterior, este mismo grupo marchó desde Paso Canoas, en la frontera con Panamá, hasta la capital, como medida de presión para que las y los diputados aprobarán el proyecto de ley, sin embargo, esto no sucedió luego de que un grupo de las y los diputados enviara el proyecto a consulta de la Sala Constitucional. Édgar Gutiérrez, uno de los representantes de las y los vecinos, indica que permanecerán el tiempo necesario hasta que el proyecto sea votado en primer debate.",La Extra: VECINOS DEL SUR NO SE RINDEN (2013-08-06)
4819,2013-09-12,,,Regional,Declaración pública,,Habitantes de la milla fronteriza,Grupos y/u organizaciones de vecinos y vecinas,,Aprobar el proyecto de ley para titular las tierras en la milla fronteriza.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Pobladores de las comunidades ubicadas a lo largo de la milla fronteriza, organizan una conferencia de prensa en la que convocan a una protesta para el siguiente 17 de septiembre. Se trata de una marcha que recorrería desde el Aeropuerto Internacional Juan Santamaría hasta la Casa Presidencial en Zapote. Esta hace parte de las medidas de presión para que se apruebe el proyecto de ley que permitiría la titulación de las tierras ubicadas en esta zona.","CR Hoy: EXIGEN TÍTULOS EN LA MILLA FRONTERIZA (2013-09-12), CR Hoy: POBLADORES DE MILLA FRONTERIZA SE MANIFESTARÁN EL PRÓXIMO MARTES (2013-09-12)"
4844,2013-09-17,Puntarenas,Corredores,Local,Marcha,,Vecinos de Paso Canoas,Grupos y/u organizaciones de vecinos y vecinas,,"Exigir al Gobierno una decisión sobre el proyecto de ley N.° 16. 657 l cual permite titular las tierras en la milla fronteriza con Panamá, desde Sixaola hasta Punta Burica.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Gobierno,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Alrededor de 130 habitantes de la zona fronteriza de Paso Canoas, marchan desde el aeropuerto internacional Juan Santamaría rumbo a Casa Presidencial, en Zapote,  para exigir al Gobierno una decisión sobre el proyecto de ley N.° 16. 657,  el cual permite titular las tierras en la milla fronteriza con Panamá, desde Sixaola hasta Punta Burica. Las y los manifestantes pretenden entregar un pliego con cerca de 7000 firmas para que se apruebe el proyecto de ley. Pablo Valle, uno de los dirigentes del movimiento indica que ""El único objetivo es llegar a Casa Presidencial para decirle al Gobierno que a este proyecto no se le debe dar más largas y que no nos sigan engañando, porque terminaremos enfrentados en las calles de Paso Canoas"".","La Nación: VECINOS DE PASO CANOAS EXIGIRÁN AL GOBIERNO UNA DECISIÓN FINAL SOBRE PROYECTO DE TITULACIÓN DE TIERRAS (2013-09-17), CR Hoy: VECINOS DE MILLA FRONTERIZA CON PANAMÁ MARCHAN POR LA GENERAL CAÑAS (2013-09-17), La Extra: EXIGEN TÍTULOS EN LA MILLA FRONTERIZA (2013-09-18)"
