ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO PRESENTARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA (2014-12-19)"
2,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO ENTREGARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA  (2014-12-19)"
13,2014-12-26,San José,San José,Nacional,Concentración,,Frente de Resistencia Animal y de la Tierra,Grupos y/u organizaciones de ambientalistas,,Contra las corridas de toros,Defensa del ambiente,Defensa de los animales,Población en general,Población en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo denominado como Frente de Resistencia Animal y de la Tierra protesta contra las corridas de toros que se celebran anualmente en la Plaza de Toros de Zapote, como parte de los festejos populares de fin de año. El grupo, compuesto en su mayoría por jóvenes, denuncia el maltrato que sufren los toros antes, durante y después de las corridas.","CR Hoy: GRUPO PROTESTA CONTRA CORRIDAS DE TOROS EN ZAPOTE, JÓVENES ASEGURAN QUE ES MALTRATO ANIMAL (2014-12-26)"
61,2014-12-06,San José,Acosta,Local,Asamblea,,Vecinos y vecinas de Acosta,Grupos y/u organizaciones de vecinos y vecinas,,"Rechazar la construcción del proyecto hidroeléctrico Parritón, sobre el río Pirrís",Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,ICE,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de Acosta se reúne en un salón comunal con el fin de rechazar la construcción de un nuevo proyecto hidroeléctrico sobre el río Pirrís, el PH Parritón, el cual se desarrollaría por la compañía privada Hidroenergía del Pacífico. Jansi Fernández se refiere a los impactos del PH Pirris, “aquí se perdió la tranquilidad; la gente se bañaba en el río Pirrís y había un negocio alrededor de eso. Ahora el agua suele ser muy escasa y viene contaminada, hedionda”. Romaín Sánchez, vecino de Las Vegas de Acosta manifiesta que “me pueden meter a la cárcel si quieren, pero mientras yo esté vivo no se hará ni uno más de esos proyectos. No podemos hacerle esto a los jóvenes, sería imperdonable”. ",La Nación: VECINOS DE ACOSTA BATALLAN CONTRA PLANTA HIDROELÉCTRICA (2014-12-06)
83,2014-12-09,Guanacaste,Liberia,Local,Declaración pública,Denuncia,Vecinas y vecinos de Liberia de Guanacast,Grupos y/u organizaciones de vecinos y vecinas,,Denunciar las intenciones de privatizar y trasladar la playa Cabuyal a una empresa. ,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Municipalidad de Liberia,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos de Liberia de Guanacaste, denuncian ante el Concejo Municipal de Liberia, las intenciones de privatizar y trasladar la playa Cabuyal  a una empresa privada, propiedad de dos exdiputados liberacionistas y su hijo, actual regidor de Liberia. Ante esta situación las y los vecinos solicitan a Luis Gerardo Castañeada, alcalde de Liberia, iniciar procedimientos penales y así asegurar que esa playa y la zona marítima terrestre sigan siendo públicas.",La Extra: LIBERIANOS INSISTIRÁN EN RECUPERAR CABUYAL (2015-02-13)
1314,2014-01-18,,,Local,Concentración,,"Vecinas y Vecinos de Moín, Limón",Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas generados por la ampliación del muelle petrolero de Moín.,Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,RECOPE,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Durante una protesta, vecinas y vecinos de Moín denuncian los problemas ocasionados por los trabajos de ampliación del muelle petrolero de Moín. Ante esto, exigen soluciones de parte de RECOPE. Según indican, la construcción del rompeolas está causando que el mar lave una porción de playa Moín. Señalan que RECOPE ha solicitado un plazo de 15 días para presentarles los estudios sobre este tema.",La Extra: ALERTAN QUE MAR SE COME PLAYA DE MOÍN (2014-01-18)
1375,2014-02-11,,,No registrada,Declaración pública,Convocatoria,"FECON, Organizaciones ambientalistas",Grupos y/u organizaciones de ambientalistas,,Contra el proyecto de Ley de Contigencia Eléctrica.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de organizaciones ambientalistas hacen un llamado para protestar contra la expansión de los proyectos hidroeléctricos y el proyecto de Ley de Contingencia Eléctrica, el siguiente 13 de marzo. Mauricio Álvarez de la FECON indica que se trata de una marcha que iniciará en la SETENA para luego dirigirse hacia la Asamblea Legislativa donde desarrollarán una campaña informativa con diputados y diputadas actuales y futuros. También se espera la participación de comunidades en defensa del agua. Sobre esto, señala Álvarez ""la marcha es para demostrar que el agua debe ser una prioridad para el consumo humano y después atender otros usos"".",La Extra: AMBIENTALISTAS A LA CALLE PARA PROTEGER “GUATA” (2014-02-11)
1379,2014-02-12,,,No registrada,Declaración pública,Convocatoria,Organizaciones ambientalistas,Grupos y/u organizaciones de ambientalistas,,Contra el proyecto de Ley de Contigencia Eléctrica.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante un comunicado de prensa, organizaciones ambientalistas de todo el país informan que el día siguiente protestarán con una marcha contra el proyecto de Ley de Contingencia Eléctrica. Esto en tanto consideran que, entre otras cosas, este proyecto de ley comprometería las fuentes de agua, permitiendo la construcción de mega-proyectos hidroeléctricos. Asimismo, manifiestan que el gobierno busca favorecer los intereses de empresas privadas, nacional y transnacionales, incrementando el porcentaje de energía eléctrica que el ICE puede comprar a generadores privados de un 30% a un 40%. Con la consigna ""el agua es un derecho y no un negocio"" la marcha caminará desde el edificio de la SETENA hasta la Asamblea Legislativa, donde también demandarán las aprobación de proyectos de ley que fortalezcan la visión del agua como un bien común y su declaratoria como bien de dominio público, mediante una reforma constitucional.",CR Hoy: AMBIENTALISTAS REALIZARÁN UNA MARCHA MAÑANA EN DEFENSA DE LOS RÍOS (2014-02-12)
1492,2014-03-13,San José,San José,No registrada,Marcha,,Varias organizaciones ambientalistas,Grupos y/u organizaciones de ambientalistas,,Declarar el agua como un derecho humano y contra el proyecto de Ley de Contingencia Eléctrica.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Distintas organizaciones ambientalistas marchan sobre las principales calles de la capital, San José, en defensa del agua. Durante la manifestación demandan declararla como un derecho humano y se declaran en contra del proyecto de Ley de Contingencia Eléctrica, particularmente en relación con los megaproyectos hidroeléctricos. La marcha finalizó con una concentración frente a SETENA.",La Extra: PIDEN AUDIENCIAS PÚBLICAS A PROYECTOS HIDROELÉCTRICOS (2014-03-14)
1497,2014-03-15,,,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,Foro Social del Caribe,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra la concesión para explotar un tajo en el cerro La Asunción.,Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,Dirección de Geología y Minas del MINAE,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Diario Extra informa que el Foro Social del Caribe interpone una coadyuvancia en el recurso de amparo presentado por Marco Levy Virgo, inspector del MINAE y ecologista, contra la concesión para explotar por 30 años un tajo en el cerro La Asunción, en Limón. Anteriormente, el AyA presentó una acción de nulidad ante la SETENA, argumentando que la institución no fue consultada sobre la concesión y denunciando las consecuencias sobre la cuenca del río Banano, fuente de recurso hídrico futuro para la población limonense.",La Extra: SALACUARTAZO CONTRA MEGACONCESIÓN EN CERRO LA ASUNCIÓN (2014-03-15)
1506,2014-03-18,,,No registrada,Declaración pública,Pronunciamiento,Asociación de Desarrollo para la Ecología,Grupos y/u organizaciones de ambientalistas,,Intervenir el MINAE.,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública","Luis Guillermo Solís, presidente de la República (electo) ",Partidos Políticos,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante una carta, Marco Levy Virgo, presidente de la Asociación de Desarrollo para la Ecología, solicita a Luis Guillermo Solís, candidato presidencial del PAC y virtual presidente electo del país, intervenir el MINAE una vez iniciadas sus funciones como mandatario. Levy Virgo ha sido uno de los principales activistas contra la concesión del tajo La Asunción en Limón. Sostiene que durante los sucesivos gobiernos de los partidos Liberación Nacional y Unidad Social Cristiana se han nombrado ministros de Ambiente y Energía y otros funcionarios y funcionarias que han supuesto un ""escollo"" para la defensa del ambiente.",La Extra: PIDEN A “LUISGUI” INTERVENIR MINAE (2014-03-18)
1536,2014-03-27,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Fundación Marviva,Grupos y/u organizaciones de ambientalistas,,Rechazar la renovación de tres licencias para la pesca de arrastre  de camarón.,Defensa del ambiente,Lucha contra el exterminio de especies,INCOPESCA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Fundación Marviva presenta un recurso de amparo en contra del Instituto Costarricense de Pesca y Acuicultura (INCOPESCA), por renovar tres licencias para la pesca de arrastre  de camarón. Esta denuncia se da tras el pronunciamiento de la Sala Constitucional  en agosto del 2013, donde se declaró inconstitucional este tipo de pesca. El Director General de Marviva, Jorge Jiménez, indica “es lamentable cómo el INCOPESCA renueva estas licencias pasando por alto lo ordenado por la Sala Constitucional, sin considerar las consecuencias económicas que dichos actos traerán para el Estado costarricense”. Por su parte, el director técnico de INCOPESCA, Antonio Porras, asegura que las licencias se otorgaron un día antes de que el pronunciamiento de la Sala Constitucional se comunicara respectivamente a las partes involucradas.",CR Hoy: MARVIVA PRESENTA RECURSO CONTRA INCOPESCA POR RENOVAR LICENCIAS DE ARRASTRE (2014-03-27)
1539,2014-03-31,San José,San José,No registrada,Concentración,,Personas en defensa de los animales,Grupos y/u organizaciones de ambientalistas,,Convocar el proyecto de Ley de Bienestar Animal.,Defensa del ambiente,Defensa de los animales,"Laura Chinchilla Miranda, presidenta de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de personas en defensa de los animales se concentra frente a Casa Presidencial para solicitar a la presidenta Chinchilla, la convocatoria, para las sesiones extraordinarias de la Asamblea Legislativa, del proyecto de Ley No. 18.298 sobre Bienestar Animal.",La Extra: PIDEN A GOBIERNO CONVOCAR LEY DE MALTRATO ANIMAL (2014-04-01)
1548,2014-04-02,San José,San José,Nacional,Concentración,,Pescadores de Puntarenas y Cámara Puntarenense de Pescadores,Grupos y/u organizaciones de pescadores y pescadoras,,Reformar la Ley de Pesca y Acuicultura.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Pescadores puntarenenses, integrantes de la Cámara Puntarenense de Pescadores, se manifiestan en San José ante la no renovación de las licencias de embarcaciones dedicadas a la pesca de camarón. La protesta se genera en medio de una discusión pública en relación con la pesca de arrastre, la cual ha sido prohibida por sus consecuencias socio-económicas y socio-ambientales. Este grupo de pescadores de camarón solicita la reforma de la Ley de Pesca y Acuicultura.",La Extra: ANGUSTIA AHOGA A CAMARONEROS (2014-04-02)
1554,2014-04-02,,,No registrada,Ciber-acciones o acciones colectivas en Internet,,Personas en defensa de los animales,Grupos y/u organizaciones de ambientalistas,,Aprobar el proyecto de Ley contra el Maltrato Animal.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos","Laura Chinchilla, presidenta de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante el sitio avaaz.org un grupo de activistas en defensa de los animales recolecta firmas para solicitar a la presidenta de la República aprobar el proyecto de Ley contra el Maltrato Animal. De acuerdo con reportes de crhoy.com, la solicitud cuenta con cerca de 4.500 firmas de las 5 mil esperadas.",CR Hoy: PETICIÓN EN INTERNET A PRESIDENTA CHINCHILLA: “APRUEBEN YA LEY CONTRA MALTRATO ANIMAL” (2014-04-02)
1567,2014-04-07,,,No registrada,Declaración pública,Pronunciamiento,Organizaciones ambientalistas,Grupos y/u organizaciones de ambientalistas,,Nombrar a Yamileth Astorga como ministra de Ambiente y Energía.,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública","Luis Guillermo Solís, presidente electo",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Voceros de distintas organizaciones ambientalistas manifiestan que solicitarán el nombramiento de Yamileth Astorga, bióloga y académica de la UCR, como próxima ministra de Ambiente y Energía. Mauricio Álvarez, de la FECON, sostiene que la solicitud se enmarca del llamado Pacto Ambiental discutido con el recién electo presidente de la República, Luis Guillermo Solís. Astorga fungió como vocera de campaña del PAC, partido de Solís, en temas ambientales. Entre otras cosas, según Álvarez se está discutiendo la presentación de un documento formal con la solicitud y donde se señalen un conjunto de puntos en la agenda de lucha de las organizaciones ambientalistas como la nueva TCM en Limón y el proyecto de aeropuerto en la Zona Sur.",CR Hoy: AMBIENTALISTAS PEDIRÁN QUE BIÓLOGA YAMILETH ASTORGA SEA LA NUEVA MINISTRA DE AMBIENTE  (2014-04-07)
1569,2014-04-09,San José,San José,No registrada,Marcha,,Organizaciones ambientalistas,Grupos y/u organizaciones de ambientalistas,,Convocar a discusión en el plenario el Proyecto de Ley no. 18.298 Contra el Maltrato Animal.,Defensa del ambiente,Defensa de los animales,Administración Chinchilla Miranda ,Gobierno en general,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"Organizaciones ambientales y estudiantiles participan en una marcha que se dirige hacia Casa Presidencial en Zapote, San José, denominada Arca Tica Laura Noé. Con esta manifestación exigen a la mandataria, Laura Chinchilla, que convoque a discusión en el plenario el Proyecto de Ley no. 18.298 Contra el Maltrato Animal. Francisco San Lee, uno de los organizadores, indica que “hace como 22 días, la ley entró a la corriente legislativa, pero se le presentó mociones, por eso estamos pidiendo a doña Laura que la convoque de nuevo (…) se presentó 180 mil firmas para iniciativa popular y el jueves pasado 40 mil firmas más”.",La Nación: MANIFESTANTES PIDEN A CHINCHILLA CONVOCAR PROYECTO DE LEY CONTRA EL MALTRATO ANIMAL (2014-04-09)
1573,2014-04-09,San José,San José,No registrada,Concentración,,Personas en defensa de los animales,Grupos y/u organizaciones de ambientalistas,,Convocar el proyecto de Ley de Bienestar Animal.,"En favor o en contra de leyes, reglamentos, planes y/o decretos",,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de personas en defensa de los animales se concentra frente a Casa Presidencial, en Zapote, para solicitar la convocatoria, para las sesiones extraordinarias de la Asamblea Legislativa, del proyecto de Ley de Bienestar Animal. Según informa Diario Extra, durante la protesta el poder ejecutivo decide convocar el proyecto.",La Extra: EN MEDIO DE PROTESTA GOBIERNO CONVOCA LEY DE MALTRATO ANIMAL (2014-04-10)
1584,2014-04-12,San José,Desamparados,Regional,Concentración,,Personas en defensa de los animales,Grupos y/u organizaciones de ambientalistas,,Mantener abierto el refugio para perros callejeros.,Defensa del ambiente,Defensa de los animales,Municipalidad de Aserrí,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de personas en defensa de los animales inician una concentración en las cercanías del centro comercial Multicentro en Desamparados desde donde iniciarán una caravana hacia Tarbaca, como una medida de presión para que se mantenga abierto el refugio para perros callejeros ubicado en dicha comunidad. Actualmente, la ACOPROBA mantiene el refugio, ubicado Azulita, sin embargo, una orden legal estaría obligando el cierre debido a supuesta contaminación por los desechos de los animales y el ruido que emiten con sus ladridos. La veterinaria de ACOPROBA señala que anteriormente el SENASA ordenó practicarle la ablación (extirpación) de las cuerdas vocales a un 90% de los animales, lo cual han hecho con un 70%, pues prefieren estos que dejarlos en abandono.","CR Hoy: EN CARAVANA, MANIFESTANTES EXIGEN QUE NO CIERREN REFUGIO PARA ANIMALES  (2014-04-12)"
1586,2014-04-17,,,Local,Declaración pública,Pronunciamiento,"Vecinas y Vecinos de Mata Limón, Limón",Grupos y/u organizaciones de vecinos y vecinas,,"Apoyar la construcción del Tajo La Asunción  en el río Banano,  que atraviesa varias comunidades de Mata  Limón.",Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 133 vecinos y vecinas de las comunidades María Luisa, Asunción y Aguas Zarcas de Mata Limón, de la provincia limonense, firman un pronunciamiento formal donde apoyan la construcción del Tajo La Asunción, pese a los pronunciamientos de ambientalistas y del AyA, quienes consideran que la apertura del tajo produciría un impacto negativo en la cuenca del río Banano, entre las razones que argumentan las y los vecinos es que este proyecto traería empleos directos e indirectos, asimismo en el pronunciamiento se dice que, “como comunidad tendremos participación y haremos propuestas para la elaboración de un Plan de Responsabilidad Social Empresarial que la empresa desarrollará, en el cual se tomarán en cuenta las necesidades de nuestra población y se incluirán actividades y obras para beneficio social, ambiental y económico de los habitantes”.",CR Hoy: GRUPO DE VECINOS DE LIMÓN AVALA CONSTRUCCIÓN DE TAJO LA ASUNCIÓN SUR (2014-04-17)
1751,2014-05-18,San José,San José,No registrada,Marcha,,Personas en defensa de los animales,Grupos y/u organizaciones de ambientalistas,,Aprobar el proyecto de Ley de Bienestar Animal.,"En favor o en contra de leyes, reglamentos, planes y/o decretos",,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Con una marcha, personas en defensa de los animales reclaman la aprobación del proyecto de Ley de Bienestar Animal para imponer penas a las personas que comentan maltrato animal. El proyecto de ley que se encuentra en la Asamblea Legislativa establece una pena de entre 200 y 370 días multa para quienes molesten o maten un animal sin necesidad o sin razón justificada. Igualmente, contempla una pena de seis años para quienes de manera intencional maten con dolor y sufrimiento a animales.",La Extra: MILES GRITARON ¡NO AL MALTRATO ANIMAL! (2014-05-19)