ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1518,2014-03-20,Limón,Limón,Local,Paro,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El SINTRAJAP se une al paro nacional convocado por distintos sectores sindicales y gremiales, con el fin de protestar ante el alto costo de la vida, contra el decreto ejecutivo que aprobó un ajuste salarial  para el sector público de 0,43%, y en defensa de la seguridad social. Asimismo, las y los trabajadores portuarios exigen que se la revise el contrato  de concesión de la nueva TCM a la empresa APM Terminals, solicitando la eliminación de la cláusula 9.1, pues afirman que es monopólica e inconstitucional.",CR Hoy: PUERTOS DE LIMÓN Y MOÍN ESTÁN PARALIZADOS HASTA LAS 2 P.M. (2014-03-20)
1519,2014-03-20,,,Nacional,Marcha,,SINTRAJAP y BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)
2133,2014-10-29,,,No registrada,Declaración pública,,CGT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"Continúa la huelga en los muelles de Limón. Este día, según reporta crhoy.com, se presentan altercados entre un grupo de huelguistas y una persona que no apoya el movimiento, durante una manifestación en el centro de Limón. Este mismo medio informa sobre varias acciones de solidaridad con la huelga de los muelles. En las municipalidades de Limón, Matina y Talamanca, todas en el Caribe, se declaran en huelga. La Coalición Patria Justa ratifica este día su decisión de salirse de los espacios de diálogo con el gobierno. Albino Vargas de la ANEP, integrante de dicha coalición, señala que el gobierno de Solís está cometiendo una ""estafa política"" pues durante la campaña y en su programa político señalaban la renegociación de los contratos de concesión como uno de los puntos para la modernización de JAPDEVA. Asimismo, la CGT anuncia que no participará en la negociación salarial del sector público en solidaridad con las y los trabajadores de los muelles.","CR Hoy: FUERZA PÚBLICA TUVO QUE CUSTODIAR A HOMBRE QUE NO APOYA HUELGA DE SINTRAJAP PARA EVITAR QUE FUERA GOLPEADO (2014-10-29), CR Hoy: PATRIA JUSTA REAFIRMA SU SALIDA DE MESAS DE DIÁLOGO CONVOCADAS POR GOBIERNO ANTE LO QUE LLAMAN “ESTAFA POLÍTICA” (2014-10-29)"
2139,2014-10-31,Limón,Limón,No registrada,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Luego del rechazo de la propuesta del gobierno por parte del SINTRAJAP, los muelles de Limón continúan en huelga. Este mismo día, el sindicato confirma la recepción de la notificación de ilegalidad de la huelga emitida por el Juzgado de Trabajo de Limón. Sobre esto, Ronaldo Blear señala que el sindicato se encuentra analizando el documento y que apelarán la sentencia. Por su parte, Ann McKinley, presidenta ejecutiva de la JAPDEVA, denuncia la convención colectiva de trabajo de la institución ante el MTSS. Mediante este procedimiento, la JAPDEVA manifiesta su deseo de terminar con la convención colectiva vigente e iniciar la negociación de otra. McKinley sustenta la denuncia argumentando que debe existir proporcionalidad entre el costo de los servicios públicos y la calidad de estos. Mientras tanto, en horas de la tarde, el SINTRAJAP, mediante un documento entregado a Víctor Morales, ministro de Trabajo y Seguridad Social, reitera que levantarán la huelga si se garantiza la igualdad de condiciones entre JAPDEVA y APM Terminals en materia de carga y descarga de contenedores (cláusula 9.1).","CR Hoy: SINTRAJAP NO ACEPTA PROPUESTA DE GOBIERNO, NO ACUDIRÁ A REUNIÓN Y MANTIENE LA HUELGA (2014-10-31), La Nación: SINTRAJAP CONFIRMA NOTIFICACIÓN DEL JUZGADO DE LIMÓN DE ILEGALIDAD DE LA HUELGA (2014-10-31), La Extra: ¿HUELGA EN MUELLES CON LAS HORAS CONTADAS? (2014-10-31)"
2140,2014-10-31,Limón,Limón,Regional,Huelga,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,Declaratoria de ilegalidad,"Luego del rechazo de la propuesta del gobierno por parte del SINTRAJAP, los muelles de Limón continúan en huelga. Este mismo día, el sindicato confirma la recepción de la notificación de ilegalidad de la huelga emitida por el Juzgado de Trabajo de Limón. Sobre esto, Ronaldo Blear señala que se encuentran analizando el documento y que apelarán la sentencia. Por su parte, Ann McKinley, presidenta ejecutiva de la JAPDEVA, denuncia la convención colectiva de trabajo de la institución ante el MTSS. Mediante este procedimiento, la JAPDEVA manifiesta su deseo de terminar con la convención colectiva vigente e iniciar la negociación de otra. McKinley sustenta la denuncia argumentando que debe existir proporcionalidad entre el costo de los servicios públicos y la calidad de estos. Mientras tanto, en horas de la tarde, el SINTRAJAP, mediante un documento entregado a Víctor Morales, ministro de Trabajo y Seguridad Social, reitera que levantarán la huelga si se garantiza la igualdad de condiciones entre JAPDEVA y APM Terminals en materia de carga y descarga de contenedores (cláusula 9.1.).","La Nación: SINTRAJAP CONFIRMA NOTIFICACIÓN DEL JUZGADO DE LIMÓN DE ILEGALIDAD DE LA HUELGA (2014-10-31), La Extra: ¿HUELGA EN MUELLES CON LAS HORAS CONTADAS? (2014-10-31), CR Hoy: SINTRAJAP NO ACEPTA PROPUESTA DE GOBIERNO, NO ACUDIRÁ A REUNIÓN Y MANTIENE LA HUELGA (2014-10-31)"
2143,2014-11-01,,,Nacional,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Proponer al gobierno  levantar el movimiento de huelga y reanudar las labores de los puertos en las próximas 24 horas si se firme un documento formal con una serie de acuerdos.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Gobierno,Gobierno en general,No diálogo,Participación conjunta,General,No registrado o no existente,"En el marco de 11 días de huelga y de la declaratoria de ilegalidad de la misma, el SINTRAJAP por medio de un comunicado de prensa, propone al gobierno levantar el movimiento y reanudar las labores de los puertos en las próximas 24 horas si se firma un documento formal con una serie de acuerdos. Entre ellos que el gobierno garantice a JAPDEVA “que podrá atender todo tipo de barcos o de cargas en los puertos públicos nacionales, aun después de que eventualmente entre en operación la nueva terminal de contenedores”. Asimismo, demandan que el gobierno garantice la protección de las fuentes de empleo actuales en JAPDEVA, durante el plazo que dure el contrato de concesión y ampliación, así como la creación de una comisión conjunta que se encargue de revisar los planes y las políticas de reducción de impacto ambiental, social y económico de la construcción de la nueva TCM. Además, en el comunicado se solicita que no se imponga ninguna medida legal contra las y los trabajadores portuarios en huelga. La Nación, reporta que a raíz de la propuesta realizada por el SINTRAJAP para levantar la huelga, el gobierno rechaza la propuesta. Víctor Morales Mora del MTSS indica que esta “representaría una modificación unilateral del contrato” y recuerda que se realizarán sanciones para quienes se mantengan en el movimiento de huelga. El mismo medio señala que, SINTRAJAP aboga por “un verdadero libre mercado” mientras el gobierno se aferra al “Estado de derecho y el principio de seguridad jurídica.","La Extra: SINTRAJAP LANZA PROPUESTA AL GOBIERNO (2014-11-01), La Nación: EL GOBIERNO RESPONDE A SINTRAJAP: EL DESENCUENTRO CONTINÚA (2014-11-01)"
2170,2014-11-07,,,Nacional,Reunión con autoridades,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Establecer acuerdos de negociación,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"En el marco de la suspensión de la huelga y previo a las negociaciones entre el gobierno y el SINTRAJAP, mediadas por la Defensoría de los Habitantes, el sindicato se reúne con la agrupación sindical Patria Justa para recibir su apoyo, previo a la reunión de negociación. Ronaldo Blear del SINTRAJAP manifiesta que es necesario realizar un nuevo estudio de impacto ambiental y añade que “es delicado este asunto, es la primera vez que se hace en Costa Rica un proyecto de esta envergadura. Se requiere un nuevo estudio de impacto ambiental, uno serio”. Se lleva a cabo una reunión de negociación de tres horas entre el gobierno y el SINTRAJAP, con la mediación de la defensora de los habitantes, Montserrat Solano, quien explica que “no se discutieron temas de fondo en aras de asegurar buen diálogo. Además, hay un compromiso de las partes que no discutan el fondo de asuntos (dado a la confidencialidad)”. Los temas que se acuerdan son los mecanismos de evaluación de los posibles impactos sociales y ambientales con la puesta en marcha de la concesión de la nueva TCM, así como algunos puntos y temas de interés relativos al contrato de concesión con la empresa APM Terminals.","CR Hoy: SINTRAJAP INSISTE EN LA NECESIDAD DE UN NUEVO ESTUDIO DE IMPACTO AMBIENTAL, AFIRMAN QUE EL ACTUAL DEBE ANULARSE (2014-11-07), La Extra:  GOBIERNO Y SINTRAJAP ACUERDAN AGENDA DE CONSENSO (2014-11-08)"
2254,2014-11-01,Limón,Limón,Nacional,Huelga,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Proponer al gobierno  levantar el movimiento de huelga y reanudar las labores de los puertos en las próximas 24 horas si se firma un documento formal con una serie de acuerdos.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Participación conjunta,General,No registrado o no existente,"En el marco de 11 días de huelga y de la declaratoria de ilegalidad de la misma, el SINTRAJAP por medio de un comunicado de prensa, propone al gobierno levantar el movimiento y reanudar las labores de los puertos en las próximas 24 horas si se firma un documento formal con una serie de acuerdos. Entre ellos que el gobierno garantice a JAPDEVA “que podrá atender todo tipo de barcos o de cargas en los puertos públicos nacionales, aun después de que eventualmente entre en operación la nueva terminal de contenedores”. Asimismo, demandan que el gobierno garantice la protección de las fuentes de empleo actuales en JAPDEVA, durante el plazo que dure el contrato de concesión y ampliación, así como la creación de una comisión conjunta que se encargue de revisar los planes y las políticas de reducción de impacto ambiental, social y económico de la construcción de la nueva TCM. Además, en el comunicado se solicita que no se imponga ninguna medida legal contra las y los trabajadores portuarios en huelga. La Nación, reporta que a raíz de la propuesta realizada por el SINTRAJAP para levantar la huelga, el gobierno rechaza la propuesta. Víctor Morales Mora del MTSS indica que esta “representaría una modificación unilateral del contrato” y recuerda que se realizarán sanciones para quienes se mantengan en el movimiento de huelga. El mismo medio señala que, SINTRAJAP aboga por “un verdadero libre mercado” mientras el gobierno se aferra al “Estado de derecho y el principio de seguridad jurídica.","La Nación: EL GOBIERNO RESPONDE A SINTRAJAP: EL DESENCUENTRO CONTINÚA (2014-11-01), La Extra: SINTRAJAP LANZA PROPUESTA AL GOBIERNO (2014-11-01)"
2834,2014-03-20,,,Nacional,Paro,,SINTRAJAP y BUSSCO ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)
2836,2014-03-20,San José,San José,Nacional,Concentración,,SINTRAJAP y BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)
4521,2013-07-16,,,No registrada,Toma de propiedad,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Destituir a Allan Hidalgo, presidente ejecutivo de JAPDEVA.",Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Con una manta en la que se lee ""Fuera Allan Hidalgo y APM Terminals de Limón"", el SINTRAJAP exige la destitución del presidente ejecutivo de JAPDEVA. La manta es colocada en el techo de las instalaciones del muelle de Moín, en Limón. Ronaldo Blear, secretario general del sindicato, indica que continuarán con las medidas de presión para el poder ejecutivo ""tomé la decisión de destituir a Hidalgo"". Menciona que concentraciones y cierres del edificio de JAPDEVA en San José, entre las posibles protestas.",La Extra: CON MANTA PIDEN SALIDA DE JERARCA DE JAPDEVA (2013-07-16)
