ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
293,2015-04-11,San José,San José,Nacional,Concentración,,Grupos de mujeres,Grupos y/u organizaciones de género,De mujeres,Realizar Marcha de las Putas,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Iglesia Católica,Iglesia Católica,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Grupos de mujeres se concentran frente a la Catedral en el centro de la capital, para desarrollar la Marcha de la Putas, con el objetivo de exigir que Costa Rica se declare Estado Laico, el alto a la violencia y discriminación contra las mujeres, la aprobación de la FIV y de las uniones civiles entre personas del mismo sexo. El lema de la manifestación es “¡yo no me disculpo”. Las organizaciones manifiestan que salen a la calles “en demanda de un alto a la violencia sexual y en repudio a las declaraciones de autoridades religiosas de la Iglesia católica, cuyo sentido reproduce ideas revictimizadoras y opresivas contra las mujeres”.","La Extra: MUJERES PROTESTAS CONTRA LA DISCRMINIACIÓN EN EL PARQUE CENTRAL (2015-04-11), La Extra: PUTAS PIDEN RESPETO (2015-04-11), CR Hoy: ORGANIZACIONES MARCHAN PARA EXIGIR JUSTICIA EN EL CASO DE JUSTO OROZCO (2015-07-10), CR Hoy: ¡ESTADO LAICO!  PIDEN ESTA MAÑANA FRENTE A LA CATEDRAL METROPOLITANA (2015-04-12), La Extra: EL CHEPE Y SISI COMPITIERON CON PLANTÓN DE LAS PUTAS (2015-04-14)"
369,2015-05-11,Puntarenas,Puntarenas,Regional,Bloqueo,,Madres y Padres de la escuela de enseñanza especial de El Roble,Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Mejorar infraestructura y respetar la Ley 7.600.,Defensa de la educación,Mejora y/o construcción de infraestructura educativa,MEP,Ministerios,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Madres y padres de estudiantes de la escuela de enseñanza especial de El Roble de Puntarenas bloquean la calle como medida de protesta ante las malas condiciones del centro educativo por su antigüedad. Kembly Vargas, una de las madres, señala que ""es una injusticia tener que traer a nuestros hijos a una escuela que se cae poco a poco. los daños son muchos y no cuentan con la Ley 7.600 para discapacitados (...) mi hijo tiene síndrome de down y  tiene derecho a estar cómodo en una escuela y ésta no tiene nada adecuado para ellos"". Los y las manifestantes señalan que el centro educativo no cuenta con rampas de acceso para sillas de ruedas ni con baños adecuados. Por su parte, la directora Marisol Ortega, asegura que han hecho todo lo posible para que se construya una nueva escuela.",La Nación: PADRES BLOQUEARON CARRETERA A PUNTARENAS POR MAL ESTADO DE LA ESCUELA (2015-05-11)
655,2015-10-16,San José,San José,No registrada,Marcha,,Activistas contra el acoso callejero,Grupos y/u organizaciones de género,De mujeres,Contra el acoso callejero.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de activistas, en su mayoría mujeres, marcha en San José contra el acoso callejero. Recientemente un joven denunció mediante redes sociales a un acosador que grababa bajo la falda de una mujer en el centro de la capital y días más tarde el joven denunciante resultó agredido con un arma blanca. Ante esta situación, el acoso callejero se ha puesto nuevamente en el debate público. Pese a este hecho, las activistas de distintos colectivos feministas insisten en que este problema trasciende el caso mencionado y obedece a estructuras patriarcales de dominación que coloca a las mujeres en una situación de opresión frente a los hombres. Asimismo, denuncian que la legislación existente no reconoce el acoso callejero como un delito sino como una contravención dando muestras de lo poco grave que se considera esta forma de violencia contra las mujeres.",La Extra: FAMILIARES DE GERARDO CRUZ LIDERAN MARCHA CONTRA ACOSO CALLEJERO (2015-10-17)
660,2015-10-18,San José,San José,No registrada,Marcha,,Activistas contra el acoso callejero y familiares de Gerardo Cruz,Grupos y/u organizaciones de género,De mujeres,Contra el acoso callejero.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Otra marcha contra el acoso callejero toma lugar en el centro de San José. En este caso se trata de la marcha denominada como ""Gracias Gerardo"" convocada por los familiares de Gerardo Cruz, joven que en días pasados denunció mediante redes sociales a un acosador que grababa bajo la falda de una mujer. Tras hacer público un vídeo en el que Cruz mostraba la situación de acoso, este fue víctima de una agresión con arma blanca que lo mantiene en el hospital. En la protesta también participan activistas contra el acoso callejero que demandan medidas para combatir dicha forma de violencia contra la mujer.",CR Hoy: GERARDO CONVOCÓ A CIENTOS EN LA AVENIDA SEGUNDA (2015-10-18)
668,2015-10-19,,,No registrada,Ciber-acciones o acciones colectivas en Internet,,ACEM y estudiantes de medicina de otros países latinoamericanos,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Contra el acoso callejero.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Asociación Costarricense de Estudiantes de Medicina, lanza una convocatoria a estudiantes de medicina de otros países latinoamericanos a manifestarse contra el acoso callejero, tras los hechos recientes registrados en Costa Rica. Estudiantes de distintas centros de educación superior de la región, contestan a la convocatoria enviando fotografías en las que sostienen carteles con consignas contra el acoso callejero. Estudiantes de Colombia, El Salvador, Guatemala, México y Paraguay, participan de la iniciativa.",CR Hoy: LATINOAMERICANOS APOYARON MARCHA CONTRA ACOSO CALLEJERO (2015-10-19)
2728,2014-06-12,,,Nacional,Declaración pública,Convocatoria,Organizaciones defensa LGTBI,Grupos y/u organizaciones de género,De LGBTI,Visibilizar la lucha por los derechos LGBT: principalmente los derechos de la comunidad trans y el  matrimonio igualitario. ,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Administración Solís Rivera y población en general ,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante una declaración pública, la comunidad LGBT informa que el siguiente 29 de este mes se organizará la Marcha de la Diversidad Sexual sobre las principales calles de San José. En esta ocasión, según reporta Diario Extra, las consignas girarán en torno a ""Somos trans y aquí estamos"" y ""¡Matrimonio Igualitario ya!"". Como se suele hacer la marcha de este año contará con mariscales y mariscalas, en esta ocasión serán el ex diputado y ex candidato presidencial del FA, José María Villalta; la segunda vicepresidenta de la República, Ana Helena Chacón; y miembros del Centro por los Derechos Igualitarios.",La Extra: COMUNIDAD LGBT MARCHARÁ POR SUS DERECHOS  (2014-06-12)
8239,2019-11-10,Heredia,Barva,Local,Marcha,,Un grupo de vecinas y vecinos de Barva junto con otras comunidades,Grupos y/u organizaciones de vecinos y vecinas,,Contra la violencia de género,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Población en general,Población en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Bajo el lema “Somos las voces de las que ya no están”, un grupo de vecinas y vecinos de Barva de Heredia y otras comunidades marchan para recordar a Eva Morera Ulloa, mujer asesinada el 1 de noviembre. El movimiento, que también busca alzar la voz y crear conciencia en la población sobre la violencia de género, recorre las principales calles del distrito central. A la marcha también acuden otras familias que han perdido mujeres a causa del feminicidio.","CR Hoy: ¡NO MÁS VIOLENCIA! CIENTOS MARCHAN EN HONOR A EVA Y MUJERES VÍCTIMAS DE FEMICIDIOS (2019-11-10), La Nación: BARVEÑOS RECORDARON A EVA ENTRE GLOBOS Y PANCARTAS (2019-11-11)"
11551,2023-06-25,San José,San José,Internacional,Marcha,,Organizaciones LGBTIQ+,Grupos y/u organizaciones de género,De LGBTI,Promover el respeto a la diversidad y combatir la discriminación de la comunidad LGBTIQ+,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Gobierno de Robles Chaves Robles,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Diversas organizaciones de derechos humanos, personas LGBTIQ+ y otras, participan de la marcha por Día del Orgullo en las calles de San José, con un desfile de carrozas, bandas de música y muchas expresiones artísticas. El recorrido de la actividad se da desde el Parque Central hasta La Sabana. Dentro de las principales consignas están el respeto a la diversidad, la denuncia en contra de las prácticas de discriminación a la comunidad LGBTIQ+ y de la promoción de discursos de odio por parte de organizaciones religiosas y del gobierno de Rodrigo Chaves Robles. ","La Nación: BANDERA DE LA DIVERSIDAD SACUDIO MIEDOS Y RECLAMÓ DERECHOS EN MARCHA POR PERSONAS LGBTGIQ+ (2023-06-25), CR Hoy: PRIDE 2023: 21 FOTOS QUE MUESTRAN COMO SAN JOSE SE CUBRIO HOY DE COLORES  (2023-06-25)"
