ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1454,2014-03-04,San José,San José,No registrada,Huelga,,"Estudiantes y docentes del Colegio México, San José",Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Trasladar a directora.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de estudiantes y docentes del Colegio México se declara en huelga ante el regreso de la directora de la institución. En repetidas ocasiones, este grupo ha exigido la salida de la directora, lo cual se concretó luego de que la misma funcionaria solicitara su traslado. Sin embargo, la única posibilidad de traslado fue rechazada por parte de la directora, con lo cual el MEP la restituyó en el Colegio México. Ante esto, estudiantes y docentes protestan por una solución definitiva. Reportes de Diario Extra indican que en horas de la tarde, oficiales del OIJ ingresan en el centro educativo para investigar una posible instigación a las y los estudiantes por parte de las y los docentes contra la directora, lo cual constituye un delito penal.",La Extra: COLEGIO MÉXICO EN HUELGA POR REGRESO DE DIRECTORA (2014-03-04)
1558,2014-04-03,San José,Desamparados,Local,Marcha,,Estudiantes y docentes del C.T.P. José Figueres Ferrer y ANDE,Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Contra la privatización del C.T.P. José Figueres Ferrer.,Defensa de la educación,Garantía de acceso a la educación,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Estudiantes y docentes del C.T.P. José Figueres Ferrer, ubicado en La Lucha, en conjunto con la ANDE, protestan contra un proyecto de ley que, según ellos, pretende la ""privatización"" de dicho centro educativo. Se trata de una iniciativa presentada por un grupo de diputados y diputados que busca constituir ese centro educativo como un ente autónomo similar a la figura del Colegio San Luis Gonzaga. Sin embargo, las y los manifestantes denuncian la medida como ""un manejo político con intereses particulares"" según indica Diario Extra. Asimismo, señalan que en el texto del proyecto de ley se indica que las comunidades han manifestado acuerdo, cuando desconocía la propuesta.",La Extra: QUIEREN PRIVATIZAR EDUCACIÓN EN LA LUCHA (2014-04-03)
1578,2014-04-10,San José,Aserrí,No registrada,Bloqueo,,"Madres y Padres de Familia y docentes del C.T.P. Monserrat, Aserrí, San José",Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Trasladar a directora.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"De acuerdo con reportes de Diario Extra, un grupo de padres y madres de familia y docentes del C.T.P. Monserrat, ubicado en Aserrí, mantienen cerrados los portones de acceso a dicho centro educativo. La medida de presión es para demandar el traslado de la directora debido a que esta se niega a reunirse con la junta que administra el inmueble donde se encuentra el colegio, el cual es compartido con una escuela. Ante la negativa de reunirse, la directora impide que la junta directiva sesione pues el reglamento determina que ambas instituciones deben coordinar acciones. El mismo medio reporta que las y los manifestantes sostienen una reunión con Ramón Méndez, supervisor regional del MEP, quien la problemática e indica que están trabajando en el traslado de la funcionaria, sin embargo, la decisión depende de la oficinas centrales.",La Extra: DIRECTORA NO QUIERE TRABAJAR CON JUNTA (2014-04-10)
1580,2014-04-10,Alajuela,San Ramón,Regional,Huelga,,"Madres y Padres de Familia y docentes del colegio Julio Acosta, San Ramón, Alajuela",Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Sustituir a docente.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Diario Extra informa que un grupo de madres y padres de familia y docentes del colegio Julios Acosta, en el cantón de San Ramón, provincia de Alajuela, mantienen una huelga como de presión para que el MEP sustituya a una docente que, según ellos, ""entorpece el trabajo de la junta administrativa"".",La Extra: PROTESTAS AFECTAN CURSO LECTIVO (2014-04-10)
1588,2014-04-21,San José,San José,Nacional,Concentración,,Docentes del Liceo de San Antonio de Desamparados,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Se recibe la petición,No registrada/no existente,General,No registrado o no existente,"Tal y como lo habían anunciado docentes del Liceo de San Antonio de Desamparados protestan en las afueras del departamento de Recursos Humanos del MEP, ubicado en el Edificio Rofas, sobre Avenida Segunda en San José, para exigir solución al problema de pagos de salarios que enfrentan las y los desde el inicio del curso lectivo. A pesar de que la seguridad privada del edificio no les permite entrar, ocho profesores en compañía de una abogada de la APSE se reúnen con Victor Orozco y Juan Antonio Gómez, jerarcas de Recursos Humanos.",CR Hoy: PROFESORES SE MANIFIESTAN EN EDIFICIO ROFAS POR PROBLEMA SALARIAL (2014-04-21)
1589,2014-04-21,Cartago,El Guarco,Local,Bloqueo,,"Estudiantes de secundaria del Colegio Técnico Profesional José Figueres Ferrer,",Grupos y/u organizaciones de estudiantes y madres y padres,De educación secundaria,Denunciar las intenciones de privatización del CTP Jose Figueres Ferrer,Defensa de la educación,Garantía de acceso a la educación,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Estudiantes del Colegio Técnico Profesional José Figueres Ferrer, ubicado en La Lucha de Desamparados, bloquea desde horas de la mañana el paso sobre la Interamericana Sur, para protestar ante las intenciones de privatizar el centro educativo. Las y los estudiantes solicitan la presencia de representantes del Ministerio de Educación Pública.","La Nación: ESTUDIANTES DE LA LUCHA BLOQUEAN EL PASO POR LA INTERAMERICANA SUR (2014-04-21), CR Hoy: ESTUDIANTES MANTIENEN BLOQUEO EN INTERAMERICANA SUR (2014-04-21)"
1590,2014-04-21,,,Regional,Declaración pública,Convocatoria,Docentes del Liceo de San Antonio de Desamparados,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Se recibe la petición,No registrada/no existente,General,No registrado o no existente,"Cerca 60 docentes del Liceo de San Antonio de Desamparados, San José, anuncian que se manifestarán el día de mañana en el departamento de Recursos Humanos del MEP, ubicado en el Edificio Rofas, para exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año. Emilia Sibaja Álvarez, profesora de Informática de dicha institución, indica que, “desde febrero no se nos paga el salario completo, y hemos realizado todas las gestiones que se nos han indicado y la respuesta es en la próxima quincena se soluciona, pero a la fecha no hay solución”.",CR Hoy: PROFESORES DEL LICEO DE SAN ANTONIO DE DESAMPARADOS PROTESTARÁN MAÑANA EN EDIFICIO ROFAS (2014-04-21)
1593,2014-04-21,San José,San José,Nacional,Reunión con autoridades,,Docentes del Liceo de San Antonio de Desamparados,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Se recibe la petición,No registrada/no existente,General,No registrado o no existente,"Tal y como lo habían anunciado docentes del Liceo de San Antonio de Desamparados protestan en las afueras del departamento de Recursos Humanos del MEP, ubicado en el Edificio Rofas, sobre Avenida Segunda en San José, para exigir solución al problema de pagos de salarios que enfrentan las y los desde el inicio del curso lectivo. A pesar de que la seguridad privada del edificio no les permite entrar, ocho profesores en compañía de una abogada de la APSE se reúnen con Victor Orozco y Juan Antonio Gómez, jerarcas de Recursos Humanos.",CR Hoy: PROFESORES SE MANIFIESTAN EN EDIFICIO ROFAS POR PROBLEMA SALARIAL (2014-04-21)
1599,2014-04-22,,,No registrada,Declaración pública,Amenaza,"Docentes del Liceo de San Antonio, Desamparados",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios adeudados. ,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Docentes del Liceo de San Antonio de Desamparados anuncian medidas de presión ante la falta de pago de las lecciones adeudadas. Según denuncian cerca de un 50% de las y los profesores no reciben el pago desde febrero. Emilia Sibaja, docente y vocera del grupo, declara que iniciarán con una protesta frente a Plaza Rofas, donde se ubica la oficina del ministro de Educación Pública, Leonardo Garnier.",La Extra: PROFESORES TOMARÁN EDIFICIO (2014-04-22)
1600,2014-04-23,San José,San José,No registrada,Concentración,,"Docentes del Liceo de San Antonio, Desamparados",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios ,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como anunciaron, docentes del Liceo de San Antonio de Desamparados protestan frente a Plaza Rofas antes los problemas presentados con el pago de salarios. Ante la situación, funcionarios y funcionarias del MEP se reúnen con las y los manifestantes y acuerdan que para la segunda quincena de abril -el 28 de abril- las y los docentes deberán recibir el total de su salario mensual y para el mes de noviembre se estaría gestionando el pago retroactivo de los dineros restantes.",La Extra:  DOCENTES EXIGEN AL MEP PAGOS ATRASADOS (2014-04-23)
1602,2014-04-23,Alajuela,Los Chiles,Local,Bloqueo,,"Madres y Padres de Familia y estudiantes del Liceo Rural San Jorge, Los Chiles, Alajuela",Grupos y/u organizaciones de estudiantes y madres y padres,De madres y padres,Denunciar el mal manejo del centro educativo.,Defensa de la educación,"Destitución, sustitución o nombramiento de funcionarios de la educación",MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de madres y padres de familia y estudiantes del Liceo Rural de San Jorge, en Los Chiles, provincia de Alajuela, deciden bloquear los portones de acceso a dicho centro educativo como medida de protesta contra la directora a quien acusan de mal manejo administrativo. Entre otras cosas, indican persecución hacia estudiantes, ""preferencias"" hacia la hija de una auxiliar administrativa, decisiones administrativas inconsultas, entre otros problemas.",La Extra: PADRES CHIVAS CON DIRECTORA (2014-04-23)
1605,2014-04-23,,,No registrada,Reunión con autoridades,,"Docentes del Liceo de San Antonio, Desamparados y representantes del MEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios. ,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como anunciaron, docentes del Liceo de San Antonio de Desamparados protestan frente a Plaza Rofas antes los problemas presentados con el pago de salarios. Ante la situación, funcionarios y funcionarias del MEP se reúnen con las y los manifestantes y acuerdan que para la segunda quincena de abril -el 28 de abril- las y los docentes deberán recibir el total de su salario mensual y para el mes de noviembre se estaría gestionando el pago retroactivo de los dineros restantes.",La Extra:  DOCENTES EXIGEN AL MEP PAGOS ATRASADOS (2014-04-23)
1618,2014-04-29,San José,San José,Nacional,Marcha,,Educadores y educadoras,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Cientos de educadores marchan por el centro de San José en dirección a las instalaciones del MEP en Plaza Rofas, sobre la Avenida Segunda, como medida de presión para que solucione la falta de pagos para las y los docentes. De acuerdo con Alexander Bustamante, profesor de Estudios Sociales del Liceo de Escazú, “a todo mundo se le debe plata. Es mentira que se haya corregido el problema con el pago de los salarios, exigimos un plan de contingencia porque la planilla extraordinaria que se pagó no soluciono nada y no vamos a esperar más”.",CR Hoy: PROFESORES MARCHAN HACIA EL MEP PARA EXIGIR PAGO COMPLETO DE SALARIO (2014-04-29)
1619,2014-04-29,,,Nacional,Declaración pública,,Educadores y educadoras,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Cerca de 100 educadores de distintos centros educativo se concentran en las afueras del MEP, mientras que representantes del Liceo de Escazú, Colegio de Santa Ana, Unidad Pedagógica Andrés Bello, Colegio Técnico de Santa Ana, Luis Dobles Segreda y el Liceo de San Antonio de Desamparados, se reúnen con Juan Antonio Gómez, director de Recursos Humanos del MEP, para encontrar una solución al problema de pago salarial que viven las y los educadores desde inicios del curso lectivo. Ana Yancy Barahona, profesora de Español del Colegio de Santa Ana, indica, “estoy recibiendo 160 mil colones menos al mes y eso es un duro golpe al bolsillo, porque uno cuenta con cierta cantidad de dinero y no recibir eso altera el presupuesto”.",CR Hoy: EDUCADORES AFIRMAN: SI NO HAY RESPUESTA HABRÁ MÁS MEDIDAS DE PRESIÓN (2014-04-29)
1622,2014-04-28,,,Nacional,Reunión con autoridades,,"APSE, ANDE y MEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Luego de una reunión entre las dirigencias sindicales del Magisterio Nacional y funcionarios y funcionarias del MEP, se firman una serie de acuerdos para frenar las protestas de las y los educadores por los problemas presentados en el pago de salarios. En la reunión participan dirigentes de la APSE, la ANDE y los viceministros de Educación y Planificación Educativa. Entre otras cosas se acuerda pagar un reintegro en los próximos días, hacer un pago extraordinario a las y los docentes que presentaron denuncias ante las organizaciones sindicales y normalizar el pago desde la próxima quincena.",La Extra: EDUCADORES PELEARÁN POR SUS SALARIOS ANTE SALA IV (2014-04-29)
1623,2014-04-30,San José,San José,Nacional,Concentración,,Educadores y educadoras,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir la solución inmediata en los problemas de pago de salarios que viven desde inicios de año.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Por segundo día consecutivo cientos de educadores de diversos centros educativos protestan para exigir el pago de sus salarios completos. Las y los manifestantes se concentran en las afueras del Ministerio de Hacienda, debido a que en la reunión de ayer, con autoridades de Recursos Humanos del MEP, les indicaron que los pagos extraordinarios, opción para solventar la falta de pago, se realizan con la aprobación del Ministerio de Hacienda. El problemas en los pagos de las y los docentes deviene de fallo en el cambio a una nueva  plataforma  informática llamado Integra2  que se encargaría de realizar los pagos automáticos a estos, no obstante  cerca de 1700 educadores y educadoras no reciben su salario completo.",CR Hoy: PROFESORES LLEGAN A HACIENDA Y REALIZAN BLOQUEO DE AVENIDA SEGUNDA (2014-04-30)
1624,2014-04-29,San José,San José,Nacional,Concentración,,"Docentes de secundaria del Colegio de Santa Ana, Liceo de Escazú, Luis Doble Segreda y Andrés Bello",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pagar salarios adeudados.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de docentes de los centro de educación secundaria de Santa Ana, Escazú, el Luis Dobles Segreda y el Andrés Bello marchan sobre todo el Paseo Colón como medida de protesta ante el no pago de los salarios adeudados, problemática denunciada semanas atrás. Luego de la marcha, las y los docentes se concentran frente a Plaza Rofas, donde se ubica la oficina de Leonardo Garnier, ministro de Educación Pública. Durante la concentración desmienten lo dicho por Garnier sobre el número de afectados, pues no se trata de 1.500 docentes como señala el ministro, sino de 6 mil o más.",La Extra: CAOS VIAL POR PROTESTA DE EDUCADORES (2014-04-30)
1626,2014-04-30,San José,San José,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MH,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 200 educadores y educadoras, según datos de Diario Extra, marchan este día sobre la Avenida Segunda y posteriormente bloquean el paso frente a las instalaciones del MH como medida de presión ante los problemas de pago. Se trata de docentes que no recibieron su pago durante el último mes o que recibieron una fracción de su salario. José Luis Araya, viceministro de Egresos, explica que la responsabilidad del problema no es del MH, pues los pagos se hacen con la información del MEP y que no se oponen a la realización de pagos extraordinarios.",La Extra: EDUCADORES SIGUEN CON PROBLEMAS SALARIALES (2014-05-01)
1630,2014-04-30,San José,San José,Nacional,Bloqueo,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MH,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 200 educadores y educadoras, según datos de Diario Extra, marchan este día sobre la Avenida Segunda y posteriormente bloquean el paso frente a las instalaciones del MH como medida de presión ante los problemas de pago. Se trata de docentes que no recibieron su pago durante el último mes o que recibieron una fracción de su salario. José Luis Araya, viceministro de Egresos, explica que la responsabilidad del problema no es del MH, pues los pagos se hacen con la información del MEP y que no se oponen a la realización de pagos extraordinarios.",La Extra: EDUCADORES SIGUEN CON PROBLEMAS SALARIALES (2014-05-01)
1685,2014-05-12,San José,San José,Nacional,Concentración,,Docentes de Estudios Sociales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Revocar los nuevos planes de estudio de Estudios Sociales.,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,"Sonia Marta Mora, ministra de Educación",Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"En horas de la tarde, un grupo de docentes de secundaria de la materia de Estudios Sociales se concentra frente a Plaza Rofas para demandar la revocatoria de los nuevos planes de estudio de Estudios Sociales aprobados durante los últimos días de Leonardo Garnier como ministro de Educación de la pasada administración. El grupo de docentes se reúne con Sonia Marta Mora, ministra de Educación, quien indica que ella misma había solicitado a Garnier no aprobar los planes de estudio debido a las múltiples objeciones de forma y contenido presentadas por educadores, educadoras y académicos. Entre otras cosas se indica que los planes de estudio no se enmarcan dentro de la propuesta de educación integral e inclusiva del MEP y se centra solamente en Costa Rica, dejando que el docente o la docente decidan si consideran el escenario internacional para contextualizar los procesos nacionales. La ministra Mora se compromete con las y los educadores para buscar una forma de revocar los planes de estudio.",CR Hoy: PROFESORES DE ESTUDIOS SOCIALES PIDEN AL MEP REVOCAR NUEVOS PLANES DE ESTUDIO (2014-05-12)
1696,2014-05-12,,,Nacional,Reunión con autoridades,,"Docentes de Estudios Sociales y Sonia Marta Mora, ministra de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Revocar los nuevos planes de estudio de Estudios Sociales.,Defensa de la educación,Solicitud de cambios en el sistema de calificación y evaluación,"Sonia Marta Mora, ministra de Educación",Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En horas de la tarde, un grupo de docentes de secundaria de la materia de Estudios Sociales se concentra frente a Plaza Rofas para demandar la revocatoria de los nuevos planes de estudio de Estudios Sociales aprobados durante los últimos días de Leonardo Garnier como ministro de Educación de la pasada administración. El grupo de docentes se reúne con Sonia Marta Mora, ministra de Educación, quien indica que ella misma había solicitado a Garnier no aprobar los planes de estudio debido a las múltiples objeciones de forma y contenido presentadas por educadores, educadoras y académicos. Entre otras cosas se indica que los planes de estudio no se enmarcan dentro de la propuesta de educación integral e inclusiva del MEP y se centra solamente en Costa Rica, dejando que el docente o la docente decidan si consideran el escenario internacional para contextualizar los procesos nacionales. La ministra Mora se compromete con las y los educadores para buscar una forma de revocar los planes de estudio.",CR Hoy: PROFESORES DE ESTUDIOS SOCIALES PIDEN AL MEP REVOCAR NUEVOS PLANES DE ESTUDIO (2014-05-12)