ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
528,2015-08-20,San José,San José,No registrada,Marcha,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Defender los derechos laborales de las y los trabajadores del sector público y contra proyectos de ley como el de empleo público, salario único y educación dual.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"Tal como se anunció días atrás, las organizaciones sindicales que integran el BUSSCO marchan sobre las principales calles de la capital San José, para manifestarse en defensa de sus derechos laborales y contra un conjunto de proyectos de ley que pretenden modificar dichas condiciones. Entre los sindicatos participantes se encuentran los del sector educación y los del sector salud. La marcha llega hasta la sede del poder legislativo en Cuestamoras donde una representación sindical es recibida por los diputados Jorge Arguedas y Ligia Fallas del FA, a quienes les entregan un documento con sus demandas. En Limón, las y los trabajadores portuarios se declaran en paro de labores como medida de protesta contra el monopolio otorgado a APM Terminals y en demanda de la modernización de los puertos estatales. Finalmente, la dirigencia sindical emite un llamado a huelga general para los próximos meses.","La Nación: PROTESTA SINDICAL CERRÓ CENTROS EDUCATIVOS, MUELLES Y SALAS DE CIRUGÍA (2015-08-20), La Nación: SINDICATOS LLAMAN A HUELGA EN OCTUBRE TRAS MARCHA POR SAN JOSÉ (2015-08-20), La Extra: CIERRE DE CALLES POR MARCHA DE HOY (2015-08-20), La Nación: MARCHA DE GREMIOS CERRÓ CON LLAMADO A HUELGA GENERA (2015-08-21)"
529,2015-08-20,San José,San José,No registrada,Reunión con autoridades,,"Dirigentes sindicales de BUSSCO y Jorge Arguedas y Ligia Fallas, diputados del FA",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Defender derechos laborales y contra proyectos de ley de empleo público, salario único y educación dual.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,Se recibe la petición,Participación conjunta,General,No registrado o no existente,"Tal como se anunció días atrás, las organizaciones sindicales que integran el BUSSCO marchan sobre las principales calles de la capital San José, para manifestarse en defensa de sus derechos laborales y contra un conjunto de proyectos de ley que pretenden modificar dichas condiciones. Entre los sindicatos participantes se encuentran los del sector educación y los del sector salud. La marcha llega hasta la sede del poder legislativo en Cuestamoras donde una representación sindical es recibida por los diputados Jorge Arguedas y Ligia Fallas del FA, a quienes les entregan un documento con sus demandas. En Limón, las y los trabajadores portuarios se declaran en paro de labores como medida de protesta contra el monopolio otorgado a APM Terminals y en demanda de la modernización de los puertos estatales. Finalmente, la dirigencia sindical emite un llamado a huelga general para los próximos meses.","La Extra: CIERRE DE CALLES POR MARCHA DE HOY (2015-08-20), La Nación: SINDICATOS LLAMAN A HUELGA EN OCTUBRE TRAS MARCHA POR SAN JOSÉ (2015-08-20), La Nación: PROTESTA SINDICAL CERRÓ CENTROS EDUCATIVOS, MUELLES Y SALAS DE CIRUGÍA (2015-08-20), La Nación: MARCHA DE GREMIOS CERRÓ CON LLAMADO A HUELGA GENERAL (2015-08-21), La Extra: MANIFESTANTES SE REÚNEN EN EL PARQUE CENTRAL (2015-08-20)"
530,2015-08-20,Limón,Limón,No registrada,Paro,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Defender los derechos laborales de las y los trabajadores del sector público y contra proyectos de ley como el de empleo público, salario único y educación dual.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Tal como se anunció días atrás, las organizaciones sindicales que integran el BUSSCO marchan sobre las principales calles de la capital San José, para manifestarse en defensa de sus derechos laborales y contra un conjunto de proyectos de ley que pretenden modificar dichas condiciones. Entre los sindicatos participantes se encuentran los del sector educación y los del sector salud. La marcha llega hasta la sede del poder legislativo en Cuestamoras donde una representación sindical es recibida por los diputados Jorge Arguedas y Ligia Fallas del FA, a quienes les entregan un documento con sus demandas. En Limón, las y los trabajadores portuarios se declaran en paro de labores como medida de protesta contra el monopolio otorgado a APM Terminals y en demanda de la modernización de los puertos estatales. Finalmente, la dirigencia sindical emite un llamado a huelga general para los próximos meses.","La Extra: CIERRE DE CALLES POR MARCHA DE HOY (2015-08-20), La Nación: SINDICATOS LLAMAN A HUELGA EN OCTUBRE TRAS MARCHA POR SAN JOSÉ (2015-08-20), La Nación: PROTESTA SINDICAL CERRÓ CENTROS EDUCATIVOS, MUELLES Y SALAS DE CIRUGÍA (2015-08-20), La Extra: 20 MIL TRABAJADORES PROTESTARON EN LAS CALLES (2015-08-21)"
2079,2014-10-18,Limón,Limón,No registrada,Asamblea,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En asamblea, las y los delegados del SINTRAJAP apoyan la posición de la junta directiva de dicho sindicato de llamar a huelga en caso de que las negociaciones con el presidente Solís, en torno de la renegociación de la cláusula 9.1 del contrato de concesión de la TCM, no rindan frutos. La junta directiva del sindicato ha venido sosteniendo que dicha cláusula otorga el monopolio de la carga y descarga de contenedores a la transnacional holandesa APM Terminals, encargada de la construcción de la nueva terminal, por un monto superior a los $1.000 millones y con un período de concesión de 33 años. Ante esto, José Luis Castillo, dirigente del SINTRAJAP, indica que su organización busca la renegociación de la cláusula en miras de defender ""la libre competencia y el trabajo"" según cita Diario Extra.",La Extra: MUELLEROS IRÁN A HUELGA (2014-10-18)
2084,2014-10-20,San José,San José,No registrada,Reunión con autoridades,,"SINTRAJAP y Luis Guillermo Solís, presidente de la República",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"En el salón de ex presidentes de la República, Ronaldo Blear, secretario general del SINTRAJP, comunica la decisión de su organización de convocar a un movimiento de huelga en los muelles de Limón. Luego de la reunión entre el gobierno y la dirigencia del SINTRAJAP, en la que el gobierno ratificó su apoyo a la transnacional holandesa APM Terminals en relación con la cláusula 9.1 del contrato de concesión en la que se otorga el monopolio de la carga y descarga de contenedores a la TCM, la organización sindical que ha calificado dicha cláusula como ""ilegal e inmoral"", decide llamar a huelga. Blear señala que no se ha decidido el detalle de la huelga pero que esta iniciará en cualquier momento. El llamado cuenta con el apoyo de diputados y diputadas del FA y de Carmen Quesada del ML, quien fungió como miembro de la junta directiva de la JAPDEVA y se opuso a dicha cláusula.","La Nación: SINTRAJAP CONVOCA A HUELGA EN CONTRA DE ENTRADA DE APM TERMINALS (2014-10-20), La Nación: MUELLEROS LLAMAN A HUELGA CONTRA APOYO DEL GOBIERNO A MEGAPUERTO"". (2014-10-21)"
2100,2014-10-23,,,No registrada,Declaración pública,,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"Se inicia el segundo día de huelga en los muelles del Caribe. Ann McKinley, presidenta ejecutiva de la JAPDEVA, declara que luego de la intervención policial del día anterior, los muelles se mantienen en funcionamiento, mientras se implementa el protocolo de operación con trabajadores y trabajadoras de empresas privadas. Por su parte, Liroy Pérez, secretario de prensa del SINTRAJAP, informa que se mantienen reunidos con autoridades del poder ejecutivo, negociando posibles salidas a la situación. Por su parte, este mismo día se emiten dos comunicados de prensa por parte de organizaciones sindicales, condenando los actos de represión del día anterior y haciendo un llamado a la solidaridad con las y los trabajadores de los muelles. Uno de ellos es hecho por la coalición Patria Justa integrada por sindicatos como la ANEP y los principales del ICE, el INS y la RECOPE. En este comunicado, las organizaciones sindicales anuncian una posible ruptura del diálogo con el gobierno Solís. El otro comunicado es hecho por el SINDEU, en el cual se hace un llamado a la ""comunidad universitaria"" a mostrar solidaridad con el movimiento de huelga. Por su parte, Diario Extra informa que la FETRAL se ha declarado en favor de la huelga y se mantiene esperando el desenlace de la situación para tomar medidas de presión. De la misma manera, informa sobre la reunión entre la dirigencia sindical del SINTRAJAP y el gobierno, en el cual los primeros insisten en la renegociación de la cláusula 9.1, mientras los segundos, según las palabras de Víctor Morales, ministro de Trabajo y Seguridad Social, reafirman su postura de que el contrato no se renegociarán pues se hizo conforme el marco legal costarricense.","CR Hoy: TRABAJADORES DE MUELLES DE LIMÓN SIGUEN EN HUELGA; JAPDEVA AFIRMA QUE PUERTOS ESTÁN ABIERTOS (2014-10-23), CR Hoy: SINDICATOS “CONDENAN” OPERATIVO PARA DETENER HUELGA DE JAPDEVA, ANALIZAN HACER MOVIMIENTOS “SOLIDARIOS”. (2014-10-23)"
2102,2014-10-23,Limón,Limón,No registrada,Reunión con autoridades,,SINTRAJAP y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Se inicia el segundo día de huelga en los muelles del Caribe. Ann McKinley, presidenta ejecutiva de la JAPDEVA, declara que luego de la intervención policial del día anterior, los muelles se mantienen en funcionamiento, mientras se implementada el protocolo de operación con trabajadores y trabajadoras de empresas privadas. Por su parte, Liroy Pérez, secretario de prensa del SINTRAJAP, informa que se mantienen reunidos con autoridades del poder ejecutivo, negociando posibles salidas a la situación. Por su parte, este mismo día se emiten dos comunicados de prensa por parte de organizaciones sindicales, condenando los actos de represión del día anterior y haciendo un llamado a la solidaridad con las y los trabajadores de los muelles. Uno de ellos es hecho por la coalición Patria Justa integrada por sindicatos como la ANEP y los principales del ICE, el INS y la RECOPE.  En este comunicado, las organizaciones sindicales anuncian una posible ruptura del diálogo con el gobierno Solís. El otro comunicado es hecho por el SINDEU, en el cual se hace un llamado a la ""comunidad universitaria"" a mostrar solidaridad con el movimiento de huelga.","CR Hoy: TRABAJADORES DE MUELLES DE LIMÓN SIGUEN EN HUELGA; JAPDEVA AFIRMA QUE PUERTOS ESTÁN ABIERTOS (2014-10-23), CR Hoy: SINDICATOS “CONDENAN” OPERATIVO PARA DETENER HUELGA DE JAPDEVA, ANALIZAN HACER MOVIMIENTOS “SOLIDARIOS”. (2014-10-23)"
2134,2014-10-29,,,No registrada,Declaración pública,Pronunciamiento,Organizaciones sindicales integrantes de Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"Organizaciones sindicales de la llamada coalición Patria Justa deciden salirse de las mesas de negociación con el gobierno en solidaridad con la lucha de las y los trabajadores muelleros. Dicha coalición está integrada por la ANEP, el FIT-ICE, la UPINS, el SINAES, entre otros. Fabio Chaves de FIT-ICE, declara que la huelga de Limón marcará el rumbo de las relaciones entre gobierno y sindicatos.","La Nación: GRUPO DE SINDICATOS EN SAN JOSÉ ROMPE PUENTES CON EL GOBIERNO (2014-10-29), La Extra: A PRUEBA “ROMANCE” GOBIERNO-SINDICATOS (2014-10-30)"
2149,2014-11-03,Limón,Limón,Nacional,Huelga,,SINTRAJAP y Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la huelga del SINTRAJAP,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Gobierno,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.",CR Hoy: MANIFESTACIONES DE SINTRAJAP CONTINÚAN EN LIMÓN (2014-11-03)
2150,2014-11-03,,,Nacional,Declaración pública,Amenaza,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la clausula 9.1 del contrato de concesión para la construcción de una nueva TCM en moín.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Gobierno,Gobierno en general,No diálogo,No registrada/no existente,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.","La Extra: MUELLEROS MARCHARÁN HOY CONTRA MONOPOLIO (2014-11-03), CR Hoy: SINTRAJAP PRESENTÓ APELACIÓN A DECLARATORIA DE ILEGALIDAD DE LA HUELGA	 (2014-11-03)"
2256,2014-11-03,San José,San José,Nacional,Concentración,,ANEP y ASDEICE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la huelga del SINTRAJAP,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Gobierno,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.",CR Hoy: MANIFESTACIONES DE SINTRAJAP CONTINÚAN EN LIMÓN (2014-11-03)
2622,2014-11-03,San José,San José,Nacional,Marcha,,ANEP y ASDEICE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la huelga del SINTRAJAP,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.",CR Hoy: MANIFESTACIONES DE SINTRAJAP CONTINÚAN EN LIMÓN (2014-11-03)