ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
248,2015-04-16,,,Nacional,Declaración pública,Convocatoria,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender las condiciones laborales de las y los trabajadores.,Defensa del trabajo y las condiciones laborales,,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante un comunicado de prensa, la APSE comunica la intención de manifestarse el próximo 24 de abril para combatir las políticas contra las condiciones laborales de las y los trabajadores. En el comunicado se citan una serie de proyectos de ley tales como el de Empleo Público, el de Reforma de Impuesto sobre la Renta y la Reforma Procesal Laboral. Asimismo, se mencionan otra serie de medidas que, según el sindicato, atenta contra los derechos de la clase trabajadora. ","La Extra: PROFESORES A LAS CALLES (2015-04-16), La Extra: APSE SE TIRA A LA CALLE EL VIERNES (2015-04-22)"
261,2015-04-24,San José,San José,Nacional,Marcha,,Trabajadores y Trabajadoras de la educación afiliados a la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender las condiciones laborales de las y los trabajadores.,Defensa del trabajo y las condiciones laborales,,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Toma lugar la marcha convocada días atrás por la APSE. La misma se desarrolla desde el parque La Merced hasta la Asamblea Legislativa, en el centro de San José. Ana Doris González, presidenta de la APSE, manifiesta que la organización rechaza todos los proyectos de ley que buscan dañar los derechos laborales de la clase trabajadora, por eso están en contra de proyectos tales como el de Empleo Público y el de Impuesto sobre la Renta. Para González, la manifestación es una ""jornada nacional de lucha"" contra las políticas neoliberales. Asimismo, rechaza las ""intimidaciones"" por parte del MEP que días atrás solicitó a los directores de centros educativos y directores regionales levantar listas de participantes en la huelga para proceder con las sanciones. De acuerdo con la líder sindical, las y los trabajadores están protegidos por el derecho de huelga y no se pueden establecer sanciones si la huelga no es declarada como ilegal. ","La Nación: MARCHA CONVOCADA POR APSE SALDRÁ DEL PARQUE LA MERCED A LAS 10 A.M. (2015-04-24), La Extra: APSE LE SACA PECHO AL MEP (2015-04-24), La Extra: APSE TOMA LAS CALLES EN SAN JOSÉ (2015-04-24), CR Hoy: PESE A QUE EL MEP ANUNCIÓ SANCIONES A QUIENES ACUDAN A MARCHA, APSE HACE LLAMADO A EJERCER DERECHO DE HUELGA (2015-04-24), CR Hoy: MARCHA DE APSE LLEGA A LA ASAMBLEA LEGISLATIVA (2015-04-24), La Extra: EDUCADORES NO TUVIERON MIEDO (2015-04-25), La Extra: “NO SOMOS MUERTOS DE HAMBRE” (2015-04-25)"
1059,2016-05-22,,,Nacional,Asamblea,,Consejo Nacional de la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Defender las condiciones laborales y rechazar proyectos de ley sobre. empleo público.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"El Consejo Nacional de la APSE decide convocar a una nueva huelga en el sector docente para el próximo 29 de junio en defensa de las condiciones laborales y contra los proyectos de ley sobre empleo público. La decisión es comunicada mediante las redes sociales de la organización sindical, y en ella se indica que esta forma parte de un plan de lucha escalonado encaminado hacia una ""gran huelga nacional"" para frenar esos proyectos de ley en la Asamblea Legislativa. ","CR Hoy: APSE LLAMA A HUELGA A FINALES DE JUNIO, YA HAY FECHA (2016-05-22), La Extra: APSE LLAMA A HUELGA ANTES DE VACACIONES (2016-05-24)"
1469,2014-03-06,,,No registrada,Asamblea,,Asamblea de Presidentes de Base de la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra el aumento salarial de 0,43% para el sector público.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de la Asamblea de Presidentes de Base, la APSE comunica su participación en la jornada nacional de protesta del próximo 20 de marzo. Ese día, la organización sindical mantendrá una huelga regionalizada en distintos puntos del país. De acuerdo con Doris González, presidenta de la APSE, la jornada nacional de protesta no se limita solo a la lucha contra el aumento de 0,43% sino contra las políticas económicas, laborales y salariales en perjuicio de la clase trabajadora. Según reportes de Diario Extra, este mismo día el SINDEU informa que todas sus seccionales atendieron el llamado a huelga, con lo cual se concentrarán en el Pretil de la UCR ese día para luego marchar hacia la capital.",La Extra: APSE IRÁ A HUELGA REGIONALIZADA (2014-03-07)
1628,2014-05-01,,,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejores condiciones laborales y salariales,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,Participación conjunta,General,Presencia de fuerza policial,"En la Marcha del Día del Trabajador y la Trabajadora que se desarrolla en la Avenida Segunda en el centro de San José, grupos sindicales exigen al Ministerio de Educación Pública (MEP) que se le pague a las y los docentes los salarios pendientes desde inicios de año. Según Carmen Brenes, de la Asociación Nacional de Educadores (ANDE). “Los malos pagos a inicios de cada año son históricos, pero en este 2014 fueron nefastos. Muchísimos llevan tres meses sin salario. Nos prometieron como compensación un pago extraordinario, pero lo que están dándonos son ¢6.000”.",La Nación: MARCHA DE LOS TRABAJADORES EXIGIRÁ SALARIOS DE DOCENTES (2014-05-01)
2648,2017-06-05,,,Nacional,Declaración pública,Convocatoria,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Convocar a huelga por malas condiciones labores de docentes,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En conferencia de prensa el APSE anuncia una huelga para el martes 27 de junio donde se articulan una serie de demandas relacionadas con las condiciones laborales de las y los educadores. Entre ellas el aumento salarial, la exclusión de APSE en la negociación de la convención colectiva, la aprobación del proyecto de ley para que los trabajadores del sector educación sean trasladados a JUPEMA, el pago de las rebajas salariales a quienes se sumaron a la huelga del 1 de setiembre de 2015, así como el rechazo al aumento en la cuota obrera del régimen de pensiones del IVM. Ricardo Molina, presidente de la APSE, también anuncia que “vamos a denunciar al gobierno esta misma semana ante la OIT por prácticas sistemáticas laborales abusivas”.","La Nación:  PROFESORES ANUNCIAN HUELGA PARA EL 27 DE JUNIO EN PROTESTA POR CARGA LABORAL (2017-06-05), CR Hoy: APSE CONVOCA A HUELGA ESTE 27 DE JUNIO (2017-06-05), La Extra: PROFESORES ADVIERTEN QUE SE VAN A HUELGA (2017-06-06)"
2650,2017-06-26,,,No registrada,Declaración pública,Convocatoria,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar derechos laborales de docentes.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En conferencia de prensa, la APSE convoca a una manifestación para el 27 de junio frente a la sede del MEP en el centro de San José. La dirigencia del sindicato manifiesta que el movimiento persigue una serie de reclamos entre los que se incluye denunciar la sobrecarga de trabajo de las y los docentes, la negociación de la convención colectiva y el incremento de 1% en la cuota obrera para el régimen IVM.",CR Hoy: APSE IRÁ A HUELGA ESTE MARTES (2017-06-26)
2653,2017-06-27,,,Nacional,Paro,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar derechos laborales de docentes.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como fue anunciado, educadores y educadoras afiliados a la APSE se declaran en paro de labores este día como medida de protesta contra un conjunto de problemáticas que, según ellos, están perjudicando sus condiciones laborales, entre ellas el recargo de trabajo burocrático. En San José, un grupo de manifestantes se concentra frente a la sede del MEP donde exigen reunirse con Sonia Marta Mora, ministra de Educación. Tras no concretarse el encuentro con Mora, una representación se traslada a Casa Presidencial donde se reúne con Ana Gabriel Zuñiga, viceministra de Presidencia y Marco Fallas, viceministro de Educación. Tras el encuentro, las autoridades gubernamentales se comprometen a estudiar los reclamos de la APSE. Asimismo, el grupo mayoritario de manifestantes desarrolla una marcha sobre la Avenida Segunda donde hace una serie de ""paradas"" frente a instituciones como el MH y la CCSS para mostrar su descontento con las políticas que, según denuncian, se dirigen contra la clase trabajadora entre las que se incluye el incremento en 1% de la cuota obrera para el régimen IVM. Por su parte, el MEP critica la protesta y los reclamos de las y los docentes calificando la mayoría de improcedentes. También reporta una considerable afectación en escuelas y, sobre todo, en colegios en San José, Pérez Zeledón, Santa Cruz y la zona Norte Norte. Anteriormente, el ministerio había informado que ejecutaría sanciones contra las y los docentes que participaran en el paro.","La Nación: PROFESORES EN HUELGA DEJARON A CIENTOS DE COLEGIALES SIN LECCIONES (2017-06-27), La Extra: HOY HUELGA DE PROFESORES (2017-06-27), La Extra: MARCHA DE PROFES LLEGA A LA CAJA (2017-06-27), La Extra: PROFES EXIGEN SER RECIBIDOS POR MINISTRA DE EDUCACIÓN (2017-06-27), CR Hoy: APSE BUSCA HACERSE OÍR EN CASA PRESIDENCIAL (2017-06-27), CR Hoy: EDUCADORES TOMAN LA AVENIDA SEGUNDA EN PROTESTA (2017-06-27), CR Hoy: ESTA MAÑANA SE COMPLICARÁ EL PASO POR LA AVENIDA SEGUNDA (2017-06-27), CR Hoy: HUELGA DE EDUCADORES DEJO SIN CLASES A MILES DE ESTUDIANTES (2017-06-27), CR Hoy: PROFESORES DE SECUNDARIA SE LEVANTAN EN HUELGA CONTRA EL MEP (2017-06-27), CR Hoy: RECUERDE QUE ESTE MARTES HAY HUELGA DE APSE (2017-06-27), La Extra: APSE RECLAMA AUSENCIA DE JERARCA DEL MEP (2017-06-28)"
2654,2017-06-27,San José,San José,Local,Concentración,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar derechos laborales de docentes.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Tal como fue anunciado, educadores y educadoras afiliados a la APSE se declaran en paro de labores este día como medida de protesta contra un conjunto de problemáticas que, según ellos, están perjudicando sus condiciones laborales, entre ellas el recargo de trabajo burocrático. En San José, un grupo de manifestantes se concentra frente a la sede del MEP donde exigen reunirse con Sonia Marta Mora, ministra de Educación. Tras no concretarse el encuentro con Mora, una representación se traslada a Casa Presidencial donde se reúne con Ana Gabriel Zuñiga, viceministra de Presidencia y Marco Fallas, viceministro de Educación. Tras el encuentro, las autoridades gubernamentales se comprometen a estudiar los reclamos de la APSE. Asimismo, el grupo mayoritario de manifestantes desarrolla una marcha sobre la Avenida Segunda donde hace una serie de ""paradas"" frente a instituciones como el MH y la CCSS para mostrar su descontento con las políticas que, según denuncian, se dirigen contra la clase trabajadora entre las que se incluye el incremento en 1% de la cuota obrera para el régimen IVM. Por su parte, el MEP critica la protesta y los reclamos de las y los docentes calificando la mayoría de improcedentes. También reporta una considerable afectación en escuelas y, sobre todo, en colegios en San José, Pérez Zeledón, Santa Cruz y la zona Norte Norte. Anteriormente, el ministerio había informado que ejecutaría sanciones contra las y los docentes que participaran en el paro.","La Extra: APSE RECLAMA AUSENCIA DE JERARCA DEL MEP (2017-06-28), CR Hoy: RECUERDE QUE ESTE MARTES HAY HUELGA DE APSE (2017-06-27), CR Hoy: PROFESORES DE SECUNDARIA SE LEVANTAN EN HUELGA CONTRA EL MEP (2017-06-27), CR Hoy: HUELGA DE EDUCADORES DEJO SIN CLASES A MILES DE ESTUDIANTES (2017-06-27), CR Hoy: ESTA MAÑANA SE COMPLICARÁ EL PASO POR LA AVENIDA SEGUNDA (2017-06-27), CR Hoy: EDUCADORES TOMAN LA AVENIDA SEGUNDA EN PROTESTA (2017-06-27), CR Hoy: APSE BUSCA HACERSE OÍR EN CASA PRESIDENCIAL (2017-06-27), La Extra: PROFES EXIGEN SER RECIBIDOS POR MINISTRA DE EDUCACIÓN (2017-06-27), La Extra: MARCHA DE PROFES LLEGA A LA CAJA (2017-06-27), La Extra: HOY HUELGA DE PROFESORES (2017-06-27), La Nación: PROFESORES EN HUELGA DEJARON A CIENTOS DE COLEGIALES SIN LECCIONES (2017-06-27)"
2655,2017-06-27,San José,San José,Local,Marcha,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar derechos laborales de docentes.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"MEP, CCSS y MH",Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como fue anunciado, educadores y educadoras afiliados a la APSE se declaran en paro de labores este día como medida de protesta contra un conjunto de problemáticas que, según ellos, están perjudicando sus condiciones laborales, entre ellas el recargo de trabajo burocrático. En San José, un grupo de manifestantes se concentra frente a la sede del MEP donde exigen reunirse con Sonia Marta Mora, ministra de Educación. Tras no concretarse el encuentro con Mora, una representación se traslada a Casa Presidencial donde se reúne con Ana Gabriel Zuñiga, viceministra de Presidencia y Marco Fallas, viceministro de Educación. Tras el encuentro, las autoridades gubernamentales se comprometen a estudiar los reclamos de la APSE. Asimismo, el grupo mayoritario de manifestantes desarrolla una marcha sobre la Avenida Segunda donde hace una serie de ""paradas"" frente a instituciones como el MH y la CCSS para mostrar su descontento con las políticas que, según denuncian, se dirigen contra la clase trabajadora entre las que se incluye el incremento en 1% de la cuota obrera para el régimen IVM. Por su parte, el MEP critica la protesta y los reclamos de las y los docentes calificando la mayoría de improcedentes. También reporta una considerable afectación en escuelas y, sobre todo, en colegios en San José, Pérez Zeledón, Santa Cruz y la zona Norte Norte. Anteriormente, el ministerio había informado que ejecutaría sanciones contra las y los docentes que participaran en el paro.","La Nación: PROFESORES EN HUELGA DEJARON A CIENTOS DE COLEGIALES SIN LECCIONES (2017-06-27), La Extra: HOY HUELGA DE PROFESORES (2017-06-27), La Extra: MARCHA DE PROFES LLEGA A LA CAJA (2017-06-27), La Extra: PROFES EXIGEN SER RECIBIDOS POR MINISTRA DE EDUCACIÓN (2017-06-27), CR Hoy: APSE BUSCA HACERSE OÍR EN CASA PRESIDENCIAL (2017-06-27), CR Hoy: EDUCADORES TOMAN LA AVENIDA SEGUNDA EN PROTESTA (2017-06-27), CR Hoy: ESTA MAÑANA SE COMPLICARÁ EL PASO POR LA AVENIDA SEGUNDA (2017-06-27), CR Hoy: HUELGA DE EDUCADORES DEJO SIN CLASES A MILES DE ESTUDIANTES (2017-06-27), CR Hoy: PROFESORES DE SECUNDARIA SE LEVANTAN EN HUELGA CONTRA EL MEP (2017-06-27), CR Hoy: RECUERDE QUE ESTE MARTES HAY HUELGA DE APSE (2017-06-27), La Extra: APSE RECLAMA AUSENCIA DE JERARCA DEL MEP (2017-06-28)"
2656,2017-06-27,San José,San José,Local,Reunión con autoridades,,"APSE y Ana Gabriel Zuñiga, viceministra de Presidencia y Marco Fallas, viceministro de Educación",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar derechos laborales de docentes.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MEP,Ministerios,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Tal como fue anunciado, educadores y educadoras afiliados a la APSE se declaran en paro de labores este día como medida de protesta contra un conjunto de problemáticas que, según ellos, están perjudicando sus condiciones laborales, entre ellas el recargo de trabajo burocrático. En San José, un grupo de manifestantes se concentra frente a la sede del MEP donde exigen reunirse con Sonia Marta Mora, ministra de Educación. Tras no concretarse el encuentro con Mora, una representación se traslada a Casa Presidencial donde se reúne con Ana Gabriel Zuñiga, viceministra de Presidencia y Marco Fallas, viceministro de Educación. Tras el encuentro, las autoridades gubernamentales se comprometen a estudiar los reclamos de la APSE. Asimismo, el grupo mayoritario de manifestantes desarrolla una marcha sobre la Avenida Segunda donde hace una serie de ""paradas"" frente a instituciones como el MH y la CCSS para mostrar su descontento con las políticas que, según denuncian, se dirigen contra la clase trabajadora entre las que se incluye el incremento en 1% de la cuota obrera para el régimen IVM. Por su parte, el MEP critica la protesta y los reclamos de las y los docentes calificando la mayoría de improcedentes. También reporta una considerable afectación en escuelas y, sobre todo, en colegios en San José, Pérez Zeledón, Santa Cruz y la zona Norte Norte. Anteriormente, el ministerio había informado que ejecutaría sanciones contra las y los docentes que participaran en el paro.","La Extra: APSE RECLAMA AUSENCIA DE JERARCA DEL MEP (2017-06-28), CR Hoy: RECUERDE QUE ESTE MARTES HAY HUELGA DE APSE (2017-06-27), CR Hoy: PROFESORES DE SECUNDARIA SE LEVANTAN EN HUELGA CONTRA EL MEP (2017-06-27), CR Hoy: HUELGA DE EDUCADORES DEJO SIN CLASES A MILES DE ESTUDIANTES (2017-06-27), CR Hoy: ESTA MAÑANA SE COMPLICARÁ EL PASO POR LA AVENIDA SEGUNDA (2017-06-27), CR Hoy: EDUCADORES TOMAN LA AVENIDA SEGUNDA EN PROTESTA (2017-06-27), CR Hoy: APSE BUSCA HACERSE OÍR EN CASA PRESIDENCIAL (2017-06-27), La Extra: PROFES EXIGEN SER RECIBIDOS POR MINISTRA DE EDUCACIÓN (2017-06-27), La Extra: MARCHA DE PROFES LLEGA A LA CAJA (2017-06-27), La Extra: HOY HUELGA DE PROFESORES (2017-06-27), La Nación: PROFESORES EN HUELGA DEJARON A CIENTOS DE COLEGIALES SIN LECCIONES (2017-06-27)"
2675,2017-06-14,,,Nacional,Declaración pública,Pronunciamiento,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar ante la OIT exclusión de APSE de negociaciones colectivas,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"APSE denuncia al Estado costarricense ante la OIT  por prácticas laborales antisindicales. La organización sindical denuncia haber sido excluida por el MEP del proceso de negociación colectiva del 2016 y 2017. En un comunicado oficial APSE señala que “el MEP manifestó explícitamente que apartaba a la APSE de la negociación por haber llamado a una huelga el 29 de junio de 2016, a pesar de que los motivos de dicha protesta no iban dirigidos contra el MEP ni el Gobierno de la República, sino contra varios proyectos de ley que amenazaban y amenazan la estabilidad laboral y social de los trabajadores públicos”.",CR Hoy: APSE DENUNCIA AL MEP ANTE LA OIT (2017-06-14)
2676,2017-06-14,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar ante la OIT exclusión de APSE de negociaciones colectivas,Defensa del trabajo y las condiciones laborales,Defensa de las libertades sindicales,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"APSE denuncia al Estado costarricense ante la OIT  por prácticas laborales antisindicales. La organización sindical denuncia haber sido excluida por el MEP del proceso de negociación colectiva del 2016 y 2017. En un comunicado oficial APSE señala que “el MEP manifestó explícitamente que apartaba a la APSE de la negociación por haber llamado a una huelga el 29 de junio de 2016, a pesar de que los motivos de dicha protesta no iban dirigidos contra el MEP ni el Gobierno de la República, sino contra varios proyectos de ley que amenazaban y amenazan la estabilidad laboral y social de los trabajadores públicos”.",CR Hoy: APSE DENUNCIA AL MEP ANTE LA OIT (2017-06-14)
2839,2014-03-06,,,No registrada,Declaración pública,Convocatoria,Asamblea de Presidentes de Base de la APSE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra el aumento salarial de 0,43% para el sector público.","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de la Asamblea de Presidentes de Base, la APSE comunica su participación en la jornada nacional de protesta del próximo 20 de marzo. Ese día, la organización sindical mantendrá una huelga regionalizada en distintos puntos del país. De acuerdo con Doris González, presidenta de la APSE, la jornada nacional de protesta no se limita solo a la lucha contra el aumento de 0,43% sino contra las políticas económicas, laborales y salariales en perjuicio de la clase trabajadora. Según reportes de Diario Extra, este mismo día el SINDEU informa que todas sus seccionales atendieron el llamado a huelga, con lo cual se concentrarán en el Pretil de la UCR ese día para luego marchar hacia la capital.",La Extra: APSE IRÁ A HUELGA REGIONALIZADA (2014-03-07)