ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
52,2014-12-01,,,Nacional,Declaración pública,Pronunciamiento,UCCAEP,Grupos y/u organizaciones de empresarios y empresarias,,Denunciar los altos costos de la energía lo cual le resta productividad al país,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Gobierno,Gobierno en general,No registrada/no existente,,Particular,No registrado o no existente,"La UCCAEP critica las declaraciones expresadas por Édgar Gutiérrez, ministro de Ambiente y Energía, en las cuales afirma que las mesas de diálogo sobre el tema energético no generarán soluciones ni acciones concretas. Ronald Jiménez, presidente de la UCCAEP, indica que existe un gran preocupación por los altos costos de la energía lo cual le resta productividad al país e indica que “vemos con mucha preocupación que se siga dando largas a este y otros asuntos y así lo vamos a seguir insistiendo en las reuniones de la Comisión y en las del Consejo Nacional de Competitividad”.",CR Hoy: EMPRESARIOS CRITICAN MESAS DE DIÁLOGO SOBRE ENERGÍA LUEGO QUE MINISTRO DIJERA QUE NO GENERARÁN CONCLUSIONES (2014-12-01)
91,2014-12-12,,,Nacional,Declaración pública,,UCCAEP,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Manifestar rechazo ante la decisión de retirar el veto a la Reforma Procesal Laboral,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Presidente,Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La UCCAEP realiza una conferencia de prensa para manifestar su preocupación ante la decisión del mandatario Luis Guillermo Solís de retirar el veto a la Reforma Procesal Laboral. Ronald Jiménez, presidente de la UCCAEP, rechaza esta decisión y afirma que “el sector privado es el que genera el 85% de los empleos de este país, esta decisión, tomada en favor de la izquierda, causará una detención del crecimiento, el mismo que ya se había detenido por el clima político que vive el país desde el cambio de gobierno”.",La Extra: UCCAEP PEDIRÍA CABEZA DE VICEMINISTRO DE HACIENDA (2016-01-15)
1423,2014-02-23,,,No registrada,Declaración pública,Pronunciamiento,UCCAEP,Grupos y/u organizaciones de empresarios y empresarias,,Celebrar el dia nacional de la empresa privada. Reconocer papel de la empresa privada en el desarrollo del país,Otros,,Población en general,Población en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En el marco del Día Nacional de la Empresa Privada, la UCCAEP destaca el aporte del sector productivo empresarial al desarrollo económico de Costa Rica. Jaime Molina, presidente de la Unión señala, “UCCAEP reitera su compromiso, como actor responsable, de buscar acuerdos y consenso con el próximo gobierno, con el fin de impulsar a Costa Rica hacia un mayor desarrollo, haciéndolo un país más competitivo y atractivo para las nuevas inversiones extranjeras y locales (…) demandamos una mayor seguridad jurídica y ciudadana, más y mejor educación para los niños y jóvenes, atender de inmediato los altos precios de la energía y la deficiente infraestructura”.",CR Hoy: UCCAEP BUSCARÁ ACUERDOS CON EL PRÓXIMO GOBIERNO PARA ATRAER INVERSIÓN EXTRANJERA (2014-02-23)
1632,2014-05-01,,,No registrada,Declaración pública,,UCCAEP,Grupos y/u organizaciones de empresarios y empresarias,,Elaborar una nueva política de empleo.,Intervención de gobierno,Mejora de la calidad de vida,"Luis Guillermo Solís Rivera, presidente electo",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La UCCAEP solicita a la nueva administración Solís Rivera la generación de una nueva política de empleo orientada hacia la ""modernización"" de la legislación laboral que permita flexibilizar las condiciones laborales de las y los trabajadores pero sin ""desprotegerlos"". José Álvaro Jenkins, presidente de la UCCAEP, declara que para su organización la educación debe constituir uno de los ejes en el diseño de la política de empleo. Entre otras propuestas señalan la aprobación de los proyectos de Ley No. 18.080 y 18.081 que se discuten en la Asamblea Legislativa para ""actualizar"" las jornadas laborales y para ""proteger"" el empleo formal en caso de crisis económica.",CR Hoy: EMPRESARIOS SOLICITAN MÁS FLEXIBILIDAD Y UNA NUEVA POLÍTICA DE EMPLEO (2014-05-01)
1873,2014-06-24,,,Nacional,Reunión con autoridades,,Camaras empresariales,Grupos y/u organizaciones de empresarios y empresarias,,"Proponer un ajuste salarial de 1,43%","En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",MTSS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La UCCAEP presenta  ante el CNS una propuesta de un ajuste salarial para el sector privado  de 1,33% para todos los salarios mínimos del sector privado. Luis Mesalles de  la UCCAEP menciona que, ""debemos ser conscientes de que la producción no está creciendo lo suficiente para hacer ajustes salariales muy elevados"". Por su parte, la UNT  rechaza la propuesta.","La Nación: PATRONOS PROPONEN ALZA SALARIAL DE 1,33% PARA EL SECTOR PRIVADO (2014-06-24)"
1986,2014-09-09,,,No registrada,Declaración pública,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la  Reforma Procesal Laboral,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Ante las declaraciones de la UCCAEP sobre su rechazo a la Reforma Procesal Laboral, la ANEP manifiesta su postura a través de Giovanni Ramírez quien explica que, “nos parece que la UCCAEP no tiene autoridad moral para reaccionar esa manera, entretanto la UCCAEP había firmado un compromiso para que la reforma fuera un hecho (…) Ellos aspiran a que los derechos de los trabajadores se extingan”.",CR Hoy: ANEP: “LA UCCAEP ESPERA QUE LOS DERECHOS DE LOS TRABAJADORES SE EXTINGAN” (2014-09-09)
1987,2014-09-09,,,No registrada,Declaración pública,,UCCAEP,Grupos y/u organizaciones de empresarios y empresarias,,Rechazar la  Reforma Procesal Laboral,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Unión Costarricense de Cámaras y Asociaciones del Sector Empresarial Privado (UCCAEP) por medio de un comunicado de prensa manifiesta su disconformidad con la propuesta presentada en la Asamblea Legislativa sobre la Reforma Procesal Laboral. El sector empresarial rechaza esta propuesta debido a que permite las huelgas en servicios esenciales como salud y seguridad. El comunicado de prensa dice que, “la propuesta permite la convocatoria de huelgas con solo un 16 por ciento de los trabajadores totales de una empresa en la que no haya sindicato, lo que se convierte en un serio obstáculo a la seguridad jurídica de las compañías. UCCAEP reconoce el derecho a huelga que tienen los trabajadores, pero considera que para que un paro sea legítimo se requiere el voto favorable de al menos el 50 por ciento de los trabajadores de la empresa”.","CR Hoy: UCCAEP RECHAZA PROPUESTA TRIPARTITA SOBRE REFORMA PROCESAL LABORAL, ASEGURA QUE PONE EN “JAQUE” SEGURIDAD CIUDADANA (2014-09-09)"
2073,2014-10-16,,,Nacional,Declaración pública,Denuncia,UCCAEP,Grupos y/u organizaciones de empresarios y empresarias,,Denunciar el acuerdo suscrito entre la CCSS y la administración Solís Rivera para revisar la deuda histórica que el Estado mantiene con la CCSS.,Intervención de gobierno,Cumplimiento de acuerdos,"Luis Guillermo Solís Rivera, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante una carta enviada a Luis Guillermo Solís, la UCCAEP denuncia el acuerdo suscrito entre la CCSS y el gobierno para ""revisar"" la deuda histórica que el Estado mantiene con dicha institución. Según denuncia la UCCAEP, dicho acuerdo no fue consultado con la junta directiva de la CCSS. ""El actuar de la CCSS con el gobierno debería ser el mismo que con cualquier otro patrono, público o privado. Confiamos en su liderazgo para que este acuerdo no sea excusa para atrasar el pago a la entidad que requiere los fondos para hacer frente a la demanda de servicios de calidad"" se lee en la carta.",La Extra: UCCAEP ENCARA A SOLÍS POR DEUDA CON LA CAJA (2014-10-16)
2589,2014-08-12,,,Nacional,Declaración pública,Pronunciamiento,UCCAEP ,Grupos y/u organizaciones de empresarios y empresarias,,Rechazar el aumento de 4% en los salarios del sector público y manifestar su inconformidad con una serie de medidas legales  que el Gobierno Solís Rivera ha implementado en jurisdicción empresarial. ,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera ,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"La UCCAEP expresa por medio de un comunicado de prensa su preocupación ante la supuesta inseguridad jurídica que viven las empresas a partir de varias medidas que ha tomado el Gobierno de Luis Guillermo Solís. Es el caso de la inclusión en la agenda de las sesiones extraordinarias del Congreso del proyecto de ley que pretende derogar la Ley General de Concesión de Obra Pública, debido a que esta normativa permite a firmas privadas construir obras públicas. Asimismo, rechazan el incremento del 4% de los sueldos en el sector público, alegando que es un monto muy alto y “ahuyentan” la inversión privada. Luis Mesalles, tesorero de la UCCAEP señala que “la pobreza no se combate con aumentos de salarios, sino combatiendo la informalidad”. ",La Nación: DECISIONES DEL GOBIERNO INQUIETAN A EMPRESARIOS (2014-08-02)
4447,2013-07-04,,,No registrada,Declaración pública,Pronunciamiento,UCCAEP,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Apoyar la generación electrica en manos de empresas privadas,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,SALA IV,Poder Judicial,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Por medio de una declaración pública la Unión Costarricense de Cámaras y Asociaciones del Sector Empresarial Privado (UCCAEP) apoya la resolución de  la Sala Constitucional, la cual rechazó una acción de inconstitucionalidad que pretendía detener la licitación de compra de 140 megavatios, por parte del ICE, a generadores privados. Jaime Molina, presidente de UCCAEP señala que “Como sector empresarial estamos complacidos con el fallo de los magistrados de la Sala Constitucional, con lo cual el país podrá seguir adelante con la compra de energía renovable, de calidad y a precios competitivos a la empresa privada”. Asimismo, la UCAEPP insta al ICE agilizar los trámites para continuar con la ejecución de los cobtratos realizados con empresas privadas de generación eléctrica.",CR Hoy: EMPRESARIOS APLAUDEN RECHAZO A ACCIÓN QUE PRETENDÍA FRENAR COMPRA DE ELECTRICIDAD A GENERADORES PRIVADOS (2013-07-04)
