ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
7197,2019-01-20,San José,San José,No registrada,Marcha,,Nicaragüenses residentes en Costa Rica,Otros,,Exigir la salida de Daniel Ortega.,Otros,,"Daniel Ortega, presidente de Nicaragua",Entidad internacional,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Con una marcha en la capital, San José, nicaragüenses residentes en Costa Rica exigen la salida del gobierno de Daniel Ortega. Según la organización de la protesta, que recorrió desde La Sabana hasta la Plaza de la Democracia, el acto también busca manifestar su apoyo solidario a quienes continúan luchando contra el gobierno de su país. ","La Extra: NICAS TOMAN SAN JOSÉ Y EXIGEN SALIDA DE ORTEGA (2019-01-21), La Extra: MILES DE NICARAGÜENSES MARCHAN EN SAN JOSÉ (2019-01-20)"
7465,2019-04-19,San José,San José,No registrada,Marcha,,Nicaragüenses residentes en Costa Rica,Otros,,"Exigir la renuncia de Daniel Ortega, presidente de Nicaragua",Otros,,"Daniel Ortega, presidente de Nicaragua",Entidad internacional,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Población nicaragüense residente en Costa Rica protesta este día en el país para exigir la salida de Daniel Ortega. Según la fuente consultada, las y los manifestantes marchan con dirección a la Catedral Metropolitana donde esperan reunirse con Jose Rafael Quirós, arzobispo de San José, para solicitarle que interceda ante el gobierno nicaragüense. ",CR Hoy: NICARAGUENSES MARCHAN EN SAN JOSÉ ESTE VIERNES SANTO EN CONTRA DE ORTEGA (2019-04-19)
7485,2019-04-30,San José,San José,No registrada,Concentración,,Personas venezolanas residentes en Costa Rica,Otros,,"Exigir la salida de Nicolás Madura, presidente de Venezuela.",Otros,,"Nicolás Madura, presidente de Venezuela",Entidad internacional,No registrada/no existente,No registrada/no existente,,Presencia de fuerza policial,"Esta noche, un grupo de personas venezolanas residentes en Costa Rica se concentra en las afueras de la Embajada de Venezuela en apoyo a la Operación Libertad en desarrollo en el país sudamericano y convocada por el autoproclamado presidente interino, Juan Guaidó. La operación busca inducir la caída del gobierno de Nicolás Maduro, llamando a la desobediencia civil y militar, con el apoyo de los Estados Unidos y otros países. ",CR Hoy: VENEZOLANOS ALZAN LA VOZ CON OPERACIÓN LIBERTAD EN EL PAÍS (2019-04-30)
7496,2019-02-02,San José,San José,No registrada,Concentración,,Personas venezolanas residentes en Costa Rica,Otros,,"Exigir la salida de Nicolás Maduro, presidente de Venezuela.",Otros,,"Nicolás Maduro, presidente de Venezuela",Entidad internacional,No registrada/no existente,No registrada/no existente,,No registrado o no existente,"Venezolanos se concentran en el parque Nacional, San José, para exigir la salida de Nicolás Maduro de la presidencia y se reconozca el gobierno de transición de Juan Guaidó, presidente de la Asamblea Nacional de Venezuela. Roberto Blanco, coordinador del Movimiento Nueva Venezuela, señala que, “alzamos nuestras banderas para reclamar el cese de la usurpación, el gobierno de transición y el llamado a elecciones libres, que definitivamente van a encausar a Venezuela al retorno de la democracia y a la reestructuración de todo el país.Pero es fundamental la unidad de todos los venezolanos con los movimientos y plataformas, derechos humanos, entre otros”.","La Nación: VENEZOLANOS AQUÍ CLAMAN POR FIN DEL RÉGIMEN (2019-02-03), La Extra: ""MADURO YA VA A CAER"" (2019-02-02), CR Hoy: VENEZOLANOS EN COSTA RICA TAMBIÉN EXIGEN SALIDA DE NICOLÁS MADURO (2019-02-02)"
7514,2019-06-16,San José,San José,Internacional,Concentración,,Personas nicaragüenses residentes en Costa Rica,Otros,,Exigir la salida de Daniel Ortega y justicia para las víctimas de la represión.,Otros,,Gobierno de Daniel Ortega,Entidad internacional,No registrada/no existente,No registrada/no existente,General,Presencia de fuerza policial,"En los alrededores del Estadio Nacional, ubicado en La Sabana, San José, un grupo de personas nicaragüenses residentes en Costa Rica, protesta contra el gobierno de Daniel Ortega, horas antes de que se celebre el partido de Copa Oro entre los seleccionados de Costa Rica y Nicaragua. El grupo, compuesto mayoritariamente por personas jóvenes, exige la salida de Ortega y justicia para las víctimas de la represión contra las protestas iniciadas en abril de 2018.",CR Hoy: NICARAGÜENSES SE MANIFIESTAN CONTRA ORTEGA AFUERA DEL ESTADIO NACIONAL (2019-06-16)
7626,2019-05-06,San José,San José,Internacional,Concentración,,Personas venezolanas residentes en Costa Rica,Otros,,Rechazar participación de Costa Rica en Grupo de Contacto Internacional por Venezuela.,Fiscalización de la función pública y rendición de cuentas,,Administración Alvarado Quesada,Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de ciudadanas y ciudadanos venezolanos se concentran a las afueras de la Cancillería en San José para protestar contra el Grupo de Contacto Internacional por Venezuela. Las y los manifestantes señalan que este grupo de países, entre los cuales se encuentra Costa Rica, busca reanudar el diálogo con Venezuela. ","La Extra: PROTESTAN FRENTE A CANCILLERÍA (2019-05-07), CR Hoy: VENEZOLANOS PROTESTAN FRENTE A CANCILLERÍA (2019-05-06)"
7673,2019-08-11,San José,San José,Internacional,Marcha,,Nicaragüenses residentes en Costa Rica,Otros,,"Exigir la salida de Daniel Ortega, la libertad de los presos políticos y el respeto a los derechos humanos.",Otros,,Gobierno de Daniel Ortega,Entidad internacional,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Nicaragüenses residentes en Costa Rica marchan sobre la Avenida Segunda de San José para protestar contra el régimen de Daniel Ortega. La manifestación cuenta con la participación de nicaragüenses que se refugiaron en Costa Rica después de la represión contra las protestas que comenzaron en abril del 2018. Entre sus consignas, los manifestantes piden libertad para todos los presos políticos y respeto a los derechos humanos. La manifestación termina en la Plaza de la Democracia, lugar en donde se efectúa una concentración.","La Extra: NICARAGUENSES TOMAN SAN JOSÉ (2019-08-12), La Nación: NICARAGÜENSES MARCHARON EN SAN JOSÉ PARA PROTESTAR CONTRA ORTEGA (2019-08-12)"
7674,2019-08-11,San José,San José,Internacional,Concentración,,Nicaragüenses residentes en Costa Rica,Otros,,"Exigir la salida de Daniel Ortega, la libertad de los presos políticos y el respeto a los derechos humanos.",Otros,,Gobierno de Daniel Ortega,Entidad internacional,No registrada/no existente,,Particular,,"Nicaragüenses residentes en Costa Rica marchan sobre la Avenida Segunda de San José para protestar contra el régimen de Daniel Ortega. La manifestación cuenta con la participación de nicaragüenses que se refugiaron en Costa Rica después de la represión contra las protestas que comenzaron en abril del 2018. Entre sus consignas, los manifestantes piden libertad para todos los presos políticos y respeto a los derechos humanos. La manifestación termina en la Plaza de la Democracia, lugar en donde se efectúa una concentración.","La Nación: NICARAGÜENSES MARCHARON EN SAN JOSÉ PARA PROTESTAR CONTRA ORTEGA (2019-08-12), CR Hoy: ¡LIBERTAD! NICARAGÜENSES TOMAN PLAZA DE LA DEMOCRACIA PARA OPONERSE A DANIEL ORTEGA  (2019-08-11)"
8140,2019-10-14,,,Nacional,Declaración pública,Pronunciamiento,Sector empresarial,Grupos y/u organizaciones de empresarios y empresarias,Del sector industrial,Pedir ingreso a la Alianza del Pacífico,"En favor o en contra de concesión, apertura y/o privatización ","En favor de concesión, apertura y/o privatización",Carlos Alvarado,Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El sector empresarial del país pide a Carlos Alvarado, presidente de la República, impulsar el ingreso de Costa Rica a la Alianza del Pacífico. Este lunes, el sector industrial del país solicita al mandatario reconsiderar su posición e impulsar el ingreso a este foro conformado por Chile, Colombia, México y Perú, ya que el no ingreso de Costa Rica a la Alianza del Pacífico es un tema que quedó cerrado en el acuerdo electoral que suscribieron Alvarado y Rodolfo Piza, exministro de la Presidencia, para la segunda ronda de las elecciones de 2018.",CR Hoy: EMPRESARIOS RECLAMAN INGRESO A LA ALIANZA DEL PACÍFICO (2019-10-14)
8176,2019-10-24,San José,Montes de Oca,Internacional,Concentración,,Personas chilenas residentes en Costa Rica,Otros,,Apoyar la lucha de las personas chilenas y exigir un cambio social y político.,Otros,,Gobierno de Chile,Entidad internacional,No registrada/no existente,Apoyo solidario,General,No registrado o no existente,"Personas chilenas residentes en Costa Rica se concentran en las afueras de la embajada de su país, ubicada en San Pedro, para protestar contra la situación de crisis social y política registrada en los últimos días. Luego de que se anunciara un aumento de 30 pesos chilenos en el costo del metro, la población salió a las calles a protestar contra la medida y contra la situación de desigualdad social que se experimenta en el país. Esto generó que el presidente Sebastián Piñera declarara Estado de Emergencia, permitiendo que el ejército actuará en las protestas. Se han reportado 18 personas muertas y se han documentado cientos de abusos contra los derechos humanos. En el pliego de peticiones entregado por las y los manifestantes a Óscar Alcamán, embajador de Chile en Costa Rica, se incluyen denuncias sobre la herencia de la dictadura sobre la Constitución Política chilena y exigencias en materia de desigualdad, salud, educación y vivienda, entre otras.",CR Hoy: CHILENOS EN COSTA RICA SE MANIFIESTAN CONTRA LA VIOLENCIA EN SU PAÍS (2019-10-24)
