ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
7492,2019-05-16,San José,Montes de Oca,Nacional,Otros,,Estudiantes de la UCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Detener el acoso sexual.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Población en general,Población en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"En la Facultad de Ciencias Sociales de la UCR, estudiantes de distintas carreras participan de la “Camisetatón”, un proyecto de estudiantes de los cursos de serigrafía de la Escuela de Artes Plásticas, durante la cual se serigrafiaron camisetas y otros productos con consignas contra el acoso sexual. ",CR Hoy: ESTUDIANTES DE LA UCR SE PONEN LA CAMISETA CONTRA EL ACOSO SEXUAL (2019-05-16)
7497,2019-02-08,San José,San José,Nacional,Concentración,,Mujeres,Grupos y/u organizaciones de género,De mujeres,Mostrar a poyo a mujeres que denunciaron de violencia sexual a Oscar Arias,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Población en general,Población en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Tras 2 denuncias penales y 6 acusaciones contra Oscar Arias Sánchez, ex presidente de Costa Rica, por el presunto delito de violación y acoso sexual, organizaciones social y mujeres se concentran en el Parque Central de San José, para luego marchar  hacia la Fundación Arias para La Paz. Entre las principales consignas de la manifestación  se encuentra  la frase “Yo te creo”, en apoyo a las mujeres que realizaron las denuncias.  Vianney Mora, de la plataforma #NiunaMenos, indica que, “es indignante ver las declaraciones de ciertas personas que desacreditan las denuncias planteadas y las acusaciones hechas al Premio Nobel de la Paz Oscar Arias piensen que es una broma”.","La Extra: PROTESTAN CONTRA ÓSCAR ARIAS (2019-02-09), CR Hoy: MOVIMIENTOS SE MANIFIESTAN EN SAN JOSÉ TRAS ACUSACIONES CONTRA OSCAR ARIAS (2019-02-08), La Extra: VIDEO: PROTESTAN CONTRA ÓSCAR ARIAS (2019-02-08)"
7498,2019-02-06,San José,San José,Nacional,Concentración,,Mujeres,Grupos y/u organizaciones de género,De mujeres,Mostrar su apoyo a las mujeres que denunciaron de violencia sexual a Oscar Arias,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Población en general,Población en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Un grupo de mujeres se concentran fuera de la casa del  expresidente Oscar Arias, ubicada en Rohrmoser, con una pancarta que dice ""Violador"". Una de las manifestantes señala que “somos un grupo de mujeres que decidió autoconvocarse frente a la casa de Óscar Arias a raíz de todas las denuncias que han estado saliendo en redes sociales y diferentes medios de comunicación de chicas que, ya ha pasado un tiempo, que se animaron, sacaron fuerzas y decidieron denunciar al Premio Nobel de la Paz (..) pero nosotras si les creemos”.",CR Hoy: (VIDEO) GRUPO DE MUJERES SE MANIFIESTA ESTA NOCHE FRENTE A LA CASA DE ÓSCAR ARIAS (2019-02-06)
7499,2019-02-08,San José,San José,Nacional,Actos sobre la propiedad,,Desconocido,Otros,,Denunciar al expresidente Oscar Arias Sánchez por supuesto casos de violación y acoso sexual.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Población en general,Población en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Este día aparecen en el centro de San José grafitis mostrando el rostro de Oscar Arias Sánchez, expresidente denunciado por violación y acoso sexual, junto con las palabras ""violador"" y  “OSCAERÁS”. ",CR Hoy: LLENAN SAN JOSÉ DE IMÁGENES DE “VIOLADOR… OS CAERÁS” (2019-02-08)
7501,2019-02-14,San José,San José,Nacional,Actos sobre la propiedad,,Desconocido,Otros,,Denunciar al expresidente Oscar Arias Sánchez por supuesto casos de violación y acoso sexual.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Población en general,Población en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"En el marco de las denuncias penales y acusaciones públicas por agresiones sexuales contra el expresidente Oscar Arias Sánchez, personas rayan con la palabra ""violador"" la vitrina que exhibe el premio Nobel de la Paz recibido por Arias Sánchez  ubicada en la Sala de Historia de Costa Rica del Museo Nacional. El Departamento de Prensa del Museo indica que el hecho sucedió en horas de la noche mientras terminaba  una visita guiada a través del Art City Tour, e indican que tomaran las medidas de seguridad correspondientes.
",CR Hoy: “VIOLADOR”: VANDALIZAN EXPOSICIÓN DE ÓSCAR ARIAS EN EL MUSEO NACIONAL (2019-02-15)
7542,2019-03-01,,,Nacional,Declaración pública,Convocatoria,Mujeres y organizaciones feministas,Grupos y/u organizaciones de género,De mujeres,Convocar a marcha en el Día Internacional de la Mujer,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Población en general,Población en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Organizaciones feministas convocan mediante redes sociales a la Marcha en el Día de la Mujer para el próximo viernes 8 de marzo en San José. Con el lema “Marcha #8M 2019: ¡Más juntas que nunca!” las organizadoras de la acción mencionan a través de facebook que, “seguimos en pie de lucha por el cumplimiento de nuestros derechos, nos manifestamos en contra de la violencia estructural que afecta los cuerpos de las mujeres, contra la violencia machista y los femicidios, contra las políticas capitalistas, neoliberales y extractivistas, por las luchas de las mujeres afro, indígenas y rurales, contra cualquier tipo de violencia hacia las mujeres lesbianas bisexuales, trans e intersex”, dice el llamado. Las organizadoras de la marcha además lucharán por los derechos “sexuales y reproductivos: aborto legal, norma técnica para el aborto terapéutico, acceso a anticoncepción de emergencia y parto humanizado, por la garantía de la totalidad de nuestros derechos”. ","La Extra: ORGANIZACIONES FEMINISTAS LLAMAN A MARCHAR ESTE VIERNES (2019-03-06), CR Hoy:  “¡MÁS JUNTAS QUE NUNCA!” MUJERES MARCHARÁN EL 8 DE MARZO (2019-03-01)"
7679,2019-05-30,Heredia,Heredia,Nacional,Reunión con autoridades,,#MepasóenlaUNA,Grupos y/u organizaciones de género,De mujeres,Solicitar al Consejo Universitario de la UNA la declaratoria de emergencia como medida contra el acoso y hostigamiento sexual hacia las mujeres en esa casa de estudios.,Otros,,UNA,Instituciones autónomas,No acuerdo tras negociación,No registrada/no existente,Particular,Amenaza,Un grupo de representantes estudiantiles de #MepasóenlaUNA se reúnen el jueves 30 de mayo con el Consejo Universitario de la UNA para solicitar a este órgano la declaratoria institucional de emergencia por el acoso y hostigamiento sexual vivido por las estudiantes en la universidad. Ante esto denuncian haber recibido una respuesta hostil por parte del rector Salom.,La Nación: RECTOR RECLAMA A ALUMNAS POR OBVIAR NORMATIVA DE UNA CONTRA ACOSO SEXUAL (2019-06-01)
7885,2019-07-24,,,No registrada,Declaración pública,Convocatoria,FEUNA,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Renunciar como funcionario de la UNA.,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",UNA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante una publicación en redes sociales, la FEUNA exige la renuncia de Juan Miguel Camacho, médico que labora en el Departamento de Salud de la UNA, y quien ha sido denunciado por reiterados casos de acoso sexual contra estudiantes. En el post, la FEUNA señala que Camacho fue suspendido en 2011 y 2015 por períodos de 15 días, tras investigaciones que lo encontraron responsable de este tipo de conductas. Incluso, mencionan, que, en uno de los casos, la exrectora Sandra León no acogió la recomendación de la Comisión de Resolución de Denuncias de la institución, de despedirlo sin responsabilidad patronal. La organización estudiantil también convoca a un plantón el 30 de julio para exigir que Camacho deje su puesto.",CR Hoy: ESTUDIANTES DE LA UNA PIDEN RENUNCIA DEL “DOCTOR ACOSADOR” (2019-07-24)
7909,2019-07-30,Heredia,Heredia,No registrada,Concentración,,Mujeres estudiantes de la UNA,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Renunciar como funcionario de la UNA.,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",UNA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mujeres estudiantes de la UNA protestan para exigir la salida de un médico de apellido Camacho por cometer acoso y abusos sexuales contra estudiantes. El funcionario fue sancionado en 2011 y 2014 por este tipo de conductas. No obstante, en las últimas semanas han surgido nuevas denuncias en su contra.","La Nación: ALUMNAS DE LA UNA EXIGEN GARANTÍAS CONTRA ACOSO (2019-07-31), CR Hoy: UNIVERSITARIAS SE MANIFIESTAN PARA EXIGIR RENUNCIA DE DOCTOR (2019-07-31)"
