ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
41,2015-01-25,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINAME,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Detener el sorteo de servicio social obligatorio para las y los médicos especialistas.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, el Sindicato Nacional de Médicos Especialistas presenta un recurso de amparo contra el primer sorteo de servicio social obligatorio para médicos especialistas que se realizará el día siguiente. De acuerdo con dicho sindicato, el proceso de este sorteo, el cual es requisito para incorporarse en el Colegio de Médicos y Cirujanos de Costa Rica, ha sido irregular y atenta contra los derechos laborales de estos profesionales en ciencias médicas. Por su parte, Priscilla Herrera, directora general de Salud, se limita a declarar que los médicos especialistas tienen derecho a realizar las gestiones que consideren necesarias. ",La Nación: SINDICATO DE MÉDICOS ESPECIALISTAS INTERPONE RECURSO CONTRA SORTEO DE SERVICIO SOCIAL (2015-01-26)
72,2015-01-11,San José,San José,No registrada,Declaración pública,Denuncia,SINAE y ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar el despilfarro y mal manejo por parte de la CCSS de unos reactivos químicos. ,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,CCSS,Instituciones autónomas,No diálogo,Participación conjunta,General,No registrado o no existente,"El SINAE y la ANEP denuncian en una conferencia de prensa, el mal manejo por parte de la CCSS de unos reactivos químicos comprados por la institución para realizar los exámenes de laboratorio en las empresas Capris y Wiener. Giovanni Ramírez, directivo de la ANEP, señala que estos reactivos químicos tuvieron un alto costo y actualmente se mandaron a destruir debido a que las empresas cambiarán el equipo y ya no se ocuparán estos reactivos. Ramírez cuestiona que “… si las empresas sabían que iban a cambiar la maquinaria, ¿por qué dejan que la Caja haga una compra millonaria? ¿Por qué ahora le dicen que para cambiar la maquinaria hay que destruir $3 millones en insumos?”.",CR Hoy: DENUNCIAN DESTRUCCIÓN DE REACTIVOS QUÍMICOS QUE COSTARON $3 MILLONES A LA CAJA Y QUE SE HABRÍAN USADO SÓLO 9 MESES (2015-01-12)
327,2015-05-26,,,No registrada,Declaración pública,Amenaza,Distintas organizaciones sindicales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar la infraestructura y aumentar la cantidad de anestesiólogos. ,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Durante una conferencia de prensa, dirigentes sindicales de organizaciones como la ANEP, el SINAE y el SIFUPCR amenazan con una huelga en el hospital San Juan de Dios, si no se mejora la planta física y la cantidad de personal en dicho centro médico. En concreto, denuncian la falta de espacio para la atención en el área de emergencias y la falta de anestesiólogos. En los próximos días votarán en asamblea la posible huelga.","CR Hoy: DEFICIENCIA EN INFRAESTRUCTURA Y FALTA DE ANESTESIÓLOGOS LLEVARÍAN A HUELGA A TRABAJADORES DEL SAN JUAN DE DIOS (2015-05-26), La Extra: AMENAZA DE PARO EN EL SAN JUAN DE DIOS (2015-05-27)"
335,2015-05-29,,,No registrada,Asamblea,,"Asamblea de Trabajadores y Trabajadoras del hospital San Juan de Dios y María del Rocío Saenz, presidenta ejecutiva de la CCSS",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar la infraestructura y aumentar la cantidad de anestesiólogos. ,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Tras una reunión de la Asamblea de Trabajadores y Trabajadoras, se suspende el paro programado para el siguiente lunes en el hospital San Juan de Dios. La medida de protesta que buscaba la mejora en la infraestructura y el aumento en la cantidad de anestesiólogos, se suspende tras la decisión de María del Rocío Sáenz, presidenta ejecutiva de la CCSS, de nombrar una comisión de alto nivel con participación de la ANEP y el SINAE para discutir posibles soluciones.","La Extra: CANCELAN HUELGA DEL SAN JUAN DE DIOS (2015-05-29), CR Hoy: TRABAJADORES DEL HOSPITAL SAN JUAN DE DIOS SUSPENDEN HUELGA (2015-05-29)"
550,2015-08-26,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINAE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar informe sobre el estado del régimen de pensiones de IVM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,CCSS y SUPEN,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Según reportes de Diario Extra, el SINAE presenta un recurso de amparo contra la CCSS y la SUPEN por negarse a entregar el informe final sobre el estado del régimen de pensiones de IVM elaborado por la Escuela de Matemáticas de la UCR. De acuerdo con la información, en el informe de dicha escuela se señalan incumplimientos por parte de la firma consultora argentina Melinsky, Pellegrinelli y Asoc. en relación con un informe contratado por la CCSS sobre la situación de dicho régimen. Asimismo, el SINAE denuncia que el informe de la Escuela de Matemáticas se filtró a los medios de comunicación antes de contar con la aprobación de la junta directiva de la CCSS.",La Extra: ACUSAN A SUPEN Y CCSS POR FILTRAR INFORME (2015-08-28)
786,2015-12-02,San José,San José,Nacional,Declaración pública,Convocatoria,Trabajadores y Trabajadoras del Hospital San Juan de Dios ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Construcción de la torre quirúrgica ,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",Hospital San Juan de Dios,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En una conferencia de prensa, trabajadores y trabajadoras del Hospital San Juan de Dios anuncian un paro de labores de una hora para este jueves, como medida de protesta contra la decisión de las autoridades de la CCSS de no incluir la construcción de la torre quirúrgica en el portafolio de proyectos prioritarios para el 2016. Lenin Hernández, representante del SINAE señala que, “tomamos la decisión de hacer un llamado de paralización de labores desde las 11 hasta el mediodía, pedimos que los asegurados nos acompañen en esta lucha para que autoricen el presupuesto para la construcción de la torre (...) Lo que buscamos es que los pacientes sean atendidos bajo una mejor condición, según funcionarios, en la noche la atención que se da no es clase “A”, es clase “Z”"".

","CR Hoy: COLAPSA PASO FRENTE AL SAN JUAN DE DIOS POR PARO DE LABORES (2015-12-03), La Extra: EMPLEADOS DEL SAN JIAN REALIZAN PARO (2015-12-03)"
924,2016-03-28,,,Nacional,Declaración pública,Denuncia,Seccional ANEP-SINART,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Desmentir declaraciones de Germán Vargas, presidente ejecutivo, y denunciar problemas en el manejo del SINART.",Otros,,SINART,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante una conferencia de prensa, la seccional de la ANEP en el SINART, desmiente las declaraciones hechas por Germán Vargas, presidente ejecutivo de la institución, en torno a su renuncia. En un comunicado de prensa, Vargas señala un ""mal ambiente laboral"" como una de las razones para solicitar su salida, sin embargo, la seccional califica esto como falso y, por el contrario, denuncian mala gestión y problemas entre la presidencia ejecutiva y la dirección general. Asimismo, cuestiona el cierre de varios programas nacionales y la contratación de personal que no está cumpliendo con sus funciones.","La Extra: ESCÁNDALO EN SINART: RENUNCIA JERARCA Y EMPLEADOS CRITICAN INOPERANCIA (2016-03-29), CR Hoy: PARA ANEP, PRESIDENTE EJECUTIVO DEL SINART TOMA LA “SALIDA FÁCIL” (2016-03-28)"
1916,2014-07-31,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINAME,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Suspender la reunión de la CNS y extender una invitación para participar en las reuniones.,Otros,,Sala Constitucional,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINAME presenta un recurso de amparo contra el MTSS donde solicita suspender la reunión de la CNS que se celebrará este mismo. De acuerdo con dirigentes del SINAME, el MTSS no los ha invitado a participar en las negociaciones cometiendo ""discriminación"" contra el sector e impidiéndole ejercer sus derechos constitucionales de negociación y participación.",La Extra: CON AMPARO QUISIERON FRENAR AUMENTO SALARIAL (2014-08-02)
1957,2014-08-26,,,No registrada,Declaración pública,Pronunciamiento,"ANEP, SINAE y Roberto Mora, el ""Cobrador de la Caja""",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Intervenir la CCSS.,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En una declaración conjunta, la ANEP, el SINAE y Roberto Mora, conocido como el ""Cobrador de la Caja"", demandan la intervención de la CCSS. De acuerdo con estos, la institución está ""secuestrada"" en manos de una reducida ""cúpula política tecnocrática tradicional"" y el gobierno de Luis Guillermo Solís y María del Rocío Sáenz como presidenta ejecutiva han demostrado falta de capacidad para desarrollar acciones concretas.",La Extra: EXIGEN INTERVENIR LA CCSS (2014-08-26)
2043,2014-10-02,,,Nacional,Declaración pública,Pronunciamiento,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Inicidir en la resolución de temas a nivel nacional y crear una mesa de diálogo con el gobierno,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La ANEP, el  FIT-ICE, el SITRAPEQUIA, el SINAE y la UPINS, anuncian la creación de la autodenominada Coalición Patria Justa, la cual busca generar una mesa de diálogo con el gobierno para la discusión del tema fiscal, empleo público y la ley procesal laboral, entre otros temas. Ante esto, la Coalición de reúne con el ministro de la Presidencia, Melvin Jiménez Marín, para plantear su propuesta y establecer una mesa de trabajo que de inmediato fue abierta. Albino Vargas, secretario general de la ANEP y Fabio Chaves, coordinador general del FIT-ICE, explican que, “Como resultado del trabajo conjunto, decidimos estrechar acciones que le permitieran al sindicalismo costarricense reposicionarse como sujeto sociopolítico con capacidad de incidir en la transformación de la sociedad (…) Sabemos que Costa Rica ha entrado en una encrucijada, donde se hunde el barco o nos salvamos todos. Por eso lo primero que debemos hacer es tranquilizarnos, iniciar el procesos de diálogo, y llegar a acuerdos” Asimismo, informan que estas organizaciones mantendrán una agenda conjunta y coordinarán las acciones de protesta.",La Extra: COALICIÓN SINDICAL BUSCA NEGOCIAR CON EL GOBIERNO  (2014-10-03)
2159,2014-11-04,,,Nacional,Declaración pública,Denuncia,SINAE y ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar que cerca de 16.500 empleados de la CCSS trabajan en condición de interino,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"El SINAE y la ANEP envían una carta a la junta directiva de la CCSS, denunciando que cerca de 16.500 empleados de esta institución trabajan en condición de interinos y que un gran parte de estos tiene más de 8 años de laborar en esta condición. En la carta se lee: “(…) les formulamos vehemente exhortación oficial por esta vía para que, con suma urgencia, se proceda a corregir esta injusta situación de inestabilidad laboral”.","CR Hoy: DENUNCIAN QUE 16.500 TRABAJADORES INTERINOS DE LA CAJA, ALGUNOS TIENEN MÁS DE 8 AÑOS LABORANDO EN ESTA CONDICIÓN (2014-11-04)"
2171,2014-11-11,San José,San José,Nacional,Declaración pública,Pronunciamiento,Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Presentar propuesta de proyecto país y ser interlocutor en las mesas de diálogo establecidas por el gobierno.,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"La coalición sindical Patria Justa, compuesta por la ANEP, FIT-ICE, SITRAPEQUIA, SINAE, UPINS y próximamente por el SINTRAJAP, presenta en el Museo del Jade, San José, un documento de proyecto país. Asimismo la coalición busca ser un interlocutor válido en mesas de diálogo con el actual gobierno y plantean que mantendrán una agenda conjunta y coordinarán en las acciones políticas.",La Extra: COALICIÓN SINDICAL PRESENTÓ PROYECTO PAÍS (2014-11-08)
2198,2014-11-20,,,Nacional,Declaración pública,Pronunciamiento,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra los recortes en el presupuesto nacional 2015.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En conferencia de prensa, dirigentes sindicales de la coalición Patria Justa hacen un llamado a las y los diputados, a no aprobar el informe de mayoría de la Comisión de Asuntos Hacendarios, en el cual se propone recortar el presupuesto nacional 2015. Dicha coalición integrada por la ANEP y por las principales organizaciones sindicales del ICE, el INS, la RECOPE, y el SINAE, sostiene que dichos recortes afectarían la dotación de servicios públicos, sobre todo los dirigidos hacia los sectores sociales excluidos y generarían un clima de confrontación social en el corto plazo.",La Extra: PIDEN A DIPUTADOS NO APROBAR RECORTES (2014-11-21)
2251,2016-09-27,,,No registrada,Declaración pública,Pronunciamiento,SINAE y CTRN,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Investigar el proyecto de remodelación de oficinas centrales.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Una carta firmada por el SINAE y la CTRN dirigida a María del Rocío Sáenz, presidenta ejecutiva de la CCSS, cuestiona el costo del proyecto de remodelación de las oficinas centrales de la institución estimado entre ¢17 mil y ¢20 millones de colones. En la carta se piden explicaciones sobre estas estimaciones y las comparan con las de un nuevo edificio que construiría el Banco Central por un costo de ¢15 mil millones.",La Extra: SINDICATOS PROTESTAN POR REMODELACIÓN EN CCSS (2016-09-27)
2578,2017-05-24,,,No registrada,Declaración pública,Pronunciamiento,SINAE,Grupos y/u organizaciones de trabajadores y trabajadoras,,Eliminar acuerdo que incrementa en un 1% el aporte obrero a régimen IVM.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En conferencia de prensa, el SINAE presenta su contrapropuesta de sostenibilidad financiera para el régimen IVM. Se trata de un aumento escalonado durante los siguientes tres o cuatro años. En el primer escenario, la cuota obrera subiría un 0,33% anual y en el segundo un 0,25%. Sostienen que su propuesta se basa en el estudio actuarial de la UCR y en uno propio contratado para ese fin.","CR Hoy: SINDICATO DE ENFERMERÍA PROPONE AUMENTO ESCALONADO DEL IVM (2017-05-24), La Nación: ENFERMEROS PROPONEN A CCSS AUMENTO ESCALONADO EN CUOTA OBRERA PARA PENSIONES (2017-05-24)"
4459,2013-07-08,,,No registrada,Declaración pública,,"CGT, ANEP",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"rechazar la propuesta presentada por la ANEP y la CSJM, de desvincular la Ley Salarial Médica de los 22 puestos del Gobierno Central en los ajustes salariales",Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,Consejo Nacional de Salarios,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de las negociaciones del ajuste salarial del segundo semestre del años 2013, diversas organizaciones sindicales rechazan la propuesta presentada por la Asociación Nacional de Empleados Públicos y Privados (ANEP) y la Central Social Juanito Mora, de desvincular la Ley Salarial Médica de los 22 puestos del Gobierno Central en los ajustes salariales. El representante de la CGT en la Comisión Negociadora de Salarios, Mario Rodríguez, señala que: “Nosotros estamos informando que la central Juanito Mora, no está legalmente inscrita en el Ministerio de Trabajo desde el año 2012, por tanto esa propuesta en contra de los médicos no es válida en este momento, más que a la Comisión de Salarios, le compete eso, analizar el aumento del salario, no la disminución”. Por su parte la ANEP, mantiene firme su posición y por medio de un comunicado de prensa señala que “Nos vemos en la necesidad de formular expreso emplazamiento por este medio de las autoridades gubernamentales integrantes de la Comisión, acerca de su posición con relación al planteamiento de la ANEP, respaldado por el Sindicato Nacional de Enfermería (SINAE), de lo que ya a nivel de opinión pública se conoce como el “desenganche”, la reforma legal que ha de desvincular, a futuro, ley salarial médica N° 6836, de su relación con los 22 puestos “testigo” del Gobierno Central (sistema de Servicio Civil)”",CR Hoy: SINDICATOS DIVIDIDOS POR DESVINCULACIÓN DE LOS MÉDICOS EN EL AJUSTE SALARIAL (2013-07-08)
5553,2018-03-19,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINAE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Suspender el acuerdo de creación de la figura de gerente general.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",CCSS,Ministerios,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"El SINAE presenta una solicitud de medida cautelar ante el Tribunal Contencioso Administrativo para que suspenda la decisión de la junta directiva de la CCSS de crear la figura de gerente general. Lenin Hernández, secretario general de la organización, argumenta fallos legales en todo el proceso.",La Nación: ENFERMEROS OBJETAN CREAR GERENCIA GENERAL DE LA CCSS (2018-03-19)
5906,2017-11-03,San José,San José,Nacional,Paro,,Personal del Servicio de Enfermería del Hospital Nacional Psiquiátrico,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Respetar normativa para nombramientos en el Servicios de Enfermería,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Hospital Nacional Psiquiátrico,Instituciones autónomas,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"Personal del Servicio de Enfermería del Hospital Nacional Psiquiátrico realiza un paro de labores, como medida de protesta contra nombramientos de confianza realizados por la Dirección General del centro médico, cuando, según la Ley 7085, este tipo de nombramientos son potestad de la Dirección de Enfermería. Lenín Hernández, secretario general del SINAE, apunta que el paro se realiza para exigir ""respeto a la autonomía que tiene la Dirección de Enfermería y la necesidad de nombrar de forma idónea estos puestos, se hizo el movimiento de huelga”.Griselda Ugalde, presidenta del Colegio de Enfermeras de Costa Rica,señala que “apoyamos de forma vehemente y bravía la defensa del marco legal y la estructura de enfermería (...) por lo cual, reiteramos nuestro apoyo a la enfermería del hospital psiquiátrico en cualquier gestión que haya que realizar para defender la Ley 7085”.","CR Hoy: ENFERMEROS DEL HOSPITAL PSIQUIÁTRICO REALIZAN PARO DE LABORES (2017-11-03), La Extra: PERSONAL DE ENFERMERÍA REALIZÓ PARO DE SEIS HORAS (2017-11-04)"
6307,2018-04-24,,,No registrada,Declaración pública,Amenaza,Sindicatos de la CCSS,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Concluir la construcción de nuevos quirófanos.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En conferencia de prensa, organizaciones sindicales de la CCSS como el SINAME, la UNDECA, la UMN, el SINAE y la ANPE le comunican a las autoridades de la institución que han definido un plazo de un mes para que se concluya con las obras de construcción de cinco nuevos quirofános en el hospital México. Según informan, la empresa encargada de las obras debió entregarlas en julio de 2017 pero solicitó una primera prórroga hasta diciembre de ese año y posteriormente una segunda fijada para finales de mayo de este año. Ante esta situación, han decidido no esperar más allá de mayo, o de lo contrario estarían desarrollando protestas.","La Nación: ULTIMÁTUM EN EL MÉXICO PARA QUE HAYA MÁS QUIRÓFANOS (2018-04-24), La Extra: 1.500 CIRUGÍAS SUSPENDIDAS EN HOSPITAL MÉXICO (2018-04-24)"