ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO PRESENTARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA (2014-12-19)"
2,2014-12-18,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Entregar información sobre la TCM.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,SETENA,Instituciones reguladoras,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP informa que ha presentado un recurso de amparo en contra de la SETENA debido a la negativa de esta de entregar información relacionada con la TCM. En un comunicado de prensa publicado por el sindicato, se critica la decisión de la SETENA, tomada el día anterior, de permitir el inicio de las obras de la nueva terminal por la transnacional holandesa APM Terminals. Asimismo, se agrega que la entidad no respetó el criterio de expertos en materia ambiental sobre el impacto ambiental de este nuevo puerto sobre la provincia de Limón.","La Nación: SINTRAJAP PRESENTÓ RECURSO DE AMPARO CONTRA SETENA POR NO ENTREGARLE INFORMACIÓN DEL MEGAPUERTO (2014-12-18), La Extra: INTERPONEN AMPARO CONTRA SETENA  (2014-12-19)"
209,2015-03-30,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Brindar información sobre la participación de Óscar Arias, ex presidente de la República, en la negociación de la nueva TCM.",Fiscalización de la función pública y rendición de cuentas,Solicitud de información,"Luis Guillermo Solís Rivera, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante una carta firmada por Albino Vargas, la ANEP extiende una solicitud de información a Luis Guillermo Solís, presidente de la República, en relación con sus afirmaciones sobre la participación de Óscar Arias, ex presidente de la República (1986-1990 y 2006-2010) en la negociación de la nueva TCM. Ante una consulta de Ligia Fallas, diputada del FA, el presidente Solís contestó que ""yo no estoy en los negocios, él (Arias) sí estaba en los negocios"". Esto causó que el mismo Solís publicara un comunicado de prensa disculpándose con el ex presidente Arias. No obstante, para la ANEP las disculpas no disipan las dudas vertidas sobre la participación de Arias en la negociación.",CR Hoy: ANEP LE PIDE A MANDATARIO SOLÍS QUE DOCUMENTE SUS AFIRMACIONES CONTRA EXPRESIDENTE ARIAS (2015-03-30)
753,2015-11-26,Limón,Limón,No registrada,Huelga,,Estibadores ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Detener despidos.,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,Comercializadora ANFO S.A.,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de los estibadores en el muelle de Moín. Según reportes de medios de comunicación, la protesta se depone tras la mediación del MTSS, que posibilitó el diálogo con la Gerencia de Comercializadora ANFO S.A. No se registran acuerdos.","CR Hoy: TRABAJADORES PORTUARIOS MANTIENEN PARO DE LABORES (2015-11-26), CR Hoy: TRABAJADORES PORTUARIOS LEVANTAN PARO DE LABORES (2015-11-26)"
754,2015-11-26,Limón,Limón,No registrada,Reunión con autoridades,,Representantes de estibadores con Gerencia de Comercializadora ANFO S.A. ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Detener despidos.,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,Comercializadora ANFO S.A.,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga de los estibadores en el muelle de Moín. Según reportes de medios de comunicación, la protesta se depone tras la mediación del MTSS que posibilitó el diálogo con la Gerencia de Comercializadora ANFO S.A. No se registran acuerdos.","CR Hoy: TRABAJADORES PORTUARIOS LEVANTAN PARO DE LABORES (2015-11-26), CR Hoy: TRABAJADORES PORTUARIOS MANTIENEN PARO DE LABORES (2015-11-26)"
879,2016-02-25,Limón,Limón,Local,Bloqueo,,Transportistas de COOPETRAULI,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Cumplir acuerdos.,Intervención de gobierno,Cumplimiento de acuerdos,APM Terminals y MTSS,Empresas privadas,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"El grupo de transportistas miembros de COOPETRAULI mantiene el bloqueo sobre la ruta 257 iniciado días atrás. Estos reclaman el cumplimiento de acuerdos en relación con el pago justo por el servicio de transporte de materiales para la construcción de la TCM. La APM Terminals, empresa concesionaria de las obras, señala, en un comunicado de prensa, que ellos solicitan a las empresas que contratan cumplir con los pagos justos. En este caso, la empresa Banor es la encargada de contratar el servicio de transporte, no obstante de acuerdo con el comunicado, esta no se encarga de los pagos sino que lo hacen los tajos donde se compran los materiales para la construcción, por lo que los transportistas deberían buscar negociar con las canteras. Este mismo día, se registra una reunión con representantes de las empresas y autoridades de gobierno, donde se logran acuerdos en relación con el pago justo, no obstante, los transportistas deciden mantener el bloqueo pues según ellos se están violentando los acuerdos tomados con anterioridad en relación con la exclusión del transporte de materiales desde zonas cercanas a la construcción de la TCM. Se espera una nueva reunión para retomar este punto.","La Extra: EMPRESA NO DA CARA A TRANSPORTISTAS (2016-02-25), La Extra: NO HAY ACUERDO Y SIGUE BLOQUEO (2016-02-26)"
881,2016-02-25,Limón,Limón,Local,Reunión con autoridades,,"Transportistas de COOPETRAULI, representantes de APM Terminals y autoridades de gobierno",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Cumplir acuerdos.,Intervención de gobierno,Cumplimiento de acuerdos,APM Terminals y MTSS,Empresas privadas,Acuerdo tras negociación,No registrada/no existente,Particular,Presencia de fuerza policial,"El grupo de transportistas miembros de COOPETRAULI mantiene el bloqueo sobre la ruta 257 iniciado días atrás. Estos reclaman el cumplimiento de acuerdos en relación con el pago justo por el servicio de transporte de materiales para la construcción de la TCM. La APM Terminals, empresa concesionaria de las obras, señala, en un comunicado de prensa, que ellos solicitan a las empresas que contratan cumplir con los pagos justos. En este caso, la empresa Banor es la encargada de contratar el servicio de transporte, no obstante de acuerdo con el comunicado, esta no se encarga de los pagos sino que lo hacen los tajos donde se compran los materiales para la construcción, por lo que los transportistas deberían buscar negociar con las canteras. Este mismo día, se registra una reunión con representantes de las empresas y autoridades de gobierno, donde se logran acuerdos en relación con el pago justo, no obstante, los transportistas deciden mantener el bloqueo pues según ellos se están violentando los acuerdos tomados con anterioridad en relación con la exclusión del transporte de materiales desde zonas cercanas a la construcción de la TCM. Se espera una nueva reunión para retomar este punto.","La Extra: EMPRESA NO DA CARA A TRANSPORTISTAS (2016-02-25), La Extra: NO HAY ACUERDO Y SIGUE BLOQUEO (2016-02-26)"
1416,2014-02-20,,,Local,Denuncia ante entidades nacionales y/o entidades internacionales,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar la declaratoria de interés nacional y del Estudio de Impacto Ambiental para la construcción de una ruta que comunicará la comunidad de Sandoval, ubicada sobre la Ruta 32 con Moín","En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",TCA,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP presenta ante el TCA una solicitud de medida cautelar contra la declaratoria de interés nacional y del Estudio de Impacto Ambiental para la construcción de una ruta que comunicará la comunidad de Sandoval, ubicada sobre la Ruta 32 con Moín, la cual se enmarca en el desarrollo del proyecto de la nueva TCM, por parte de la empresa APM Terminals. Según Ronaldo Blair, secretario general de SINTRAJAP, la construcción de la ruta de acceso a la nueva TCM, haría un daño ambiental debido a que la carretera partiría en 2 a un humedal de la zona.",CR Hoy: SINTRAJAP SOLICITÓ MEDIDA CAUTELAR CONTRA RUTA DE ACCESO A PROYECTO DE LA TCM (2014-02-20)
1519,2014-03-20,,,Nacional,Marcha,,SINTRAJAP y BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)
2084,2014-10-20,San José,San José,No registrada,Reunión con autoridades,,"SINTRAJAP y Luis Guillermo Solís, presidente de la República",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"En el salón de ex presidentes de la República, Ronaldo Blear, secretario general del SINTRAJP, comunica la decisión de su organización de convocar a un movimiento de huelga en los muelles de Limón. Luego de la reunión entre el gobierno y la dirigencia del SINTRAJAP, en la que el gobierno ratificó su apoyo a la transnacional holandesa APM Terminals en relación con la cláusula 9.1 del contrato de concesión en la que se otorga el monopolio de la carga y descarga de contenedores a la TCM, la organización sindical que ha calificado dicha cláusula como ""ilegal e inmoral"", decide llamar a huelga. Blear señala que no se ha decidido el detalle de la huelga pero que esta iniciará en cualquier momento. El llamado cuenta con el apoyo de diputados y diputadas del FA y de Carmen Quesada del ML, quien fungió como miembro de la junta directiva de la JAPDEVA y se opuso a dicha cláusula.","La Nación: SINTRAJAP CONVOCA A HUELGA EN CONTRA DE ENTRADA DE APM TERMINALS (2014-10-20), La Nación: MUELLEROS LLAMAN A HUELGA CONTRA APOYO DEL GOBIERNO A MEGAPUERTO"". (2014-10-21)"
2094,2014-10-22,,,No registrada,Declaración pública,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En favor de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Este día, inicia la huelga en los muelles de Limón anunciada por el SINTRAJAP. Con la paralización de los puertos de Moín y Limón, las y los trabajadores protestan contra la decisión del gobierno de Luis Guillermo Solís de respetar las condiciones del contrato de concesión para la construcción de la TCM, firmado en el gobierno de Laura Chinchilla. Concretamente, el SINTRAJAP exige la renegociación de la cláusula 9.1 del contrato de licitación la cual otorga el monopolio de la carga y descarga de contenedores a la empresa APM Terminals, encargada de la construcción y operación de la TCM por una concesión de 33 años. En un comunicado de prensa emitido este mismo día, el SINTRAJAP justifica la huelga señalando que luchan contra el monopolio, para defender la JAPDEVA y la soberanía nacional. Por su parte, el presidente Luis Guillermo Solís ha dicho que el gobierno no permitirá una huelga que afecte la operación de los muelles y de la provincia de Limón. Antes de las 6 p.m. un contingente de la Fuerza Pública ingresa y toma control de los muelles, resultando 68 detenidos. Celso Gamboa, ministro de Seguridad, informa que los detenidos enfrentan cargos de obstrucción de la vía pública y obstrucción de los servicios públicos, y señala que cinco de ellos fueron pasados a los Tribunales de Flagrancia por resistirse a la autoridad policial.","La Nación: SINTRAJAP ANUNCIA HUELGA INDEFINIDA EN MUELLES DE LIMÓN Y MOÍN (2014-10-22), La Nación: POLICÍA REABRE LOS PUERTOS DE LIMÓN Y DETIENE A 68 HUELGUISTAS (2014-10-22), La Nación: SEGURIDAD DETIENE A 68 PERSONAS EN PUERTOS; SINDICALISTAS PROMETEN DEVOLVER 'GOLPE' (2014-10-22)"
2100,2014-10-23,,,No registrada,Declaración pública,,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,Particular,No registrado o no existente,"Se inicia el segundo día de huelga en los muelles del Caribe. Ann McKinley, presidenta ejecutiva de la JAPDEVA, declara que luego de la intervención policial del día anterior, los muelles se mantienen en funcionamiento, mientras se implementa el protocolo de operación con trabajadores y trabajadoras de empresas privadas. Por su parte, Liroy Pérez, secretario de prensa del SINTRAJAP, informa que se mantienen reunidos con autoridades del poder ejecutivo, negociando posibles salidas a la situación. Por su parte, este mismo día se emiten dos comunicados de prensa por parte de organizaciones sindicales, condenando los actos de represión del día anterior y haciendo un llamado a la solidaridad con las y los trabajadores de los muelles. Uno de ellos es hecho por la coalición Patria Justa integrada por sindicatos como la ANEP y los principales del ICE, el INS y la RECOPE. En este comunicado, las organizaciones sindicales anuncian una posible ruptura del diálogo con el gobierno Solís. El otro comunicado es hecho por el SINDEU, en el cual se hace un llamado a la ""comunidad universitaria"" a mostrar solidaridad con el movimiento de huelga. Por su parte, Diario Extra informa que la FETRAL se ha declarado en favor de la huelga y se mantiene esperando el desenlace de la situación para tomar medidas de presión. De la misma manera, informa sobre la reunión entre la dirigencia sindical del SINTRAJAP y el gobierno, en el cual los primeros insisten en la renegociación de la cláusula 9.1, mientras los segundos, según las palabras de Víctor Morales, ministro de Trabajo y Seguridad Social, reafirman su postura de que el contrato no se renegociarán pues se hizo conforme el marco legal costarricense.","CR Hoy: TRABAJADORES DE MUELLES DE LIMÓN SIGUEN EN HUELGA; JAPDEVA AFIRMA QUE PUERTOS ESTÁN ABIERTOS (2014-10-23), CR Hoy: SINDICATOS “CONDENAN” OPERATIVO PARA DETENER HUELGA DE JAPDEVA, ANALIZAN HACER MOVIMIENTOS “SOLIDARIOS”. (2014-10-23)"
2102,2014-10-23,Limón,Limón,No registrada,Reunión con autoridades,,SINTRAJAP y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Se inicia el segundo día de huelga en los muelles del Caribe. Ann McKinley, presidenta ejecutiva de la JAPDEVA, declara que luego de la intervención policial del día anterior, los muelles se mantienen en funcionamiento, mientras se implementada el protocolo de operación con trabajadores y trabajadoras de empresas privadas. Por su parte, Liroy Pérez, secretario de prensa del SINTRAJAP, informa que se mantienen reunidos con autoridades del poder ejecutivo, negociando posibles salidas a la situación. Por su parte, este mismo día se emiten dos comunicados de prensa por parte de organizaciones sindicales, condenando los actos de represión del día anterior y haciendo un llamado a la solidaridad con las y los trabajadores de los muelles. Uno de ellos es hecho por la coalición Patria Justa integrada por sindicatos como la ANEP y los principales del ICE, el INS y la RECOPE.  En este comunicado, las organizaciones sindicales anuncian una posible ruptura del diálogo con el gobierno Solís. El otro comunicado es hecho por el SINDEU, en el cual se hace un llamado a la ""comunidad universitaria"" a mostrar solidaridad con el movimiento de huelga.","CR Hoy: TRABAJADORES DE MUELLES DE LIMÓN SIGUEN EN HUELGA; JAPDEVA AFIRMA QUE PUERTOS ESTÁN ABIERTOS (2014-10-23), CR Hoy: SINDICATOS “CONDENAN” OPERATIVO PARA DETENER HUELGA DE JAPDEVA, ANALIZAN HACER MOVIMIENTOS “SOLIDARIOS”. (2014-10-23)"
2105,2014-10-24,Limón,Limón,No registrada,Huelga,,Trabajadoras y Trabajadoras de los muelles de Limón,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM.,"En favor o en contra de concesión, apertura y/o privatización ","En favor de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Mientras continúa la huelga en los muelles de Limón; este día, La Nación informa sobre un incremento de los controles policiales en Limón. La madrugada de este día se habrían registrado disturbios en distintos lugares de la provincia, principalmente en la comunidad de Cieneguita. Por su parte, Ronaldo Blear, secretario general del SINTRAJAP, reitera que los disturbios no se relacionan con el movimiento de huelga en los muelles, sino que son muestra de la insatisfacción generalizada de las y los habitantes de la provincia y de su reacción ante el intento del gobierno de ""quitarles"" JAPDEVA.","La Nación: POLICÍA REFUERZA CUIDO EN LIMÓN ANTE AMENAZA DE NUEVOS DISTURBIOS (2014-10-25), La Extra: LIMÓN NO DA TREGUA (2014-10-25), La Nación: FUERZA PÚBLICA DETIENE A DOS SUJETOS SOSPECHOSOS DE REPARTIR LLANTAS PARA BLOQUEOS EN LIMÓN (2014-10-25)"
2121,2014-10-28,,,Nacional,Declaración pública,Pronunciamiento,Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Renegociar la cláusula 9.1 del contrato de concesión de la TCM y anunciar su salida de las mesas de negociación en las que participan con el gobierno,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"La huelga de las y los trabajadores de los muelles del Caribe cumple otro día. Este día se registra una marcha organizada por el SINTRAJAP con la participación de trabajadoras y trabajadores muelleros y traileros. De acuerdo con Diario Extra, la marcha se extiende desde las 11 a.m. hasta cerca de las 3 de la tarde, y recorre las principales calles de Limón hasta la ruta 32. En la sede central de la UCR, un grupo de estudiantes de este centro de educación superior organiza un mitin en solidaridad con la huelga. Por su parte, las organizaciones sindicales integradas en Patria Justa anuncian su salida de las mesas de negociación en las que participan con el gobierno, como medida de presión ante la negativa de este a renegociar la cláusula 9.1. Finalmente, el SINTRAJAP emite un comunicado en el que externa sus disculpas a Luis Guillermo Solís y otros altos jerarcas, por la quema de fotos suyas durante la protesta el día anterior. En la quema participó Ronaldo Blear, secretario general del sindicato. De no recibir las disculpas, el poder ejecutivo informó de la ruptura del diálogo con el sindicato. Asimismo, se reportan enfrentamientos en hora de la noche entre vecinas y vecinos de los barrios Corales 1, Limoncito y Cieneguita de Limón y la Fuerza Pública, donde se usan gases lacrimógenos y se detienen a manifestantes. 

 