ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1133,2016-05-11,,,Nacional,Reunión con autoridades,,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar leyes de empleo público,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día el BUSSCO se reúne con Carlos Alvarado, ministro de Trabajo y Seguridad Social, y autoridades del MEP, del MINSA  y de la CCSS en el marco del diálogo tras la pasada huelga del 26 y 27 de abril. En la reunión el bloque sindical expresa su preocupación en torno a una carta enviada por el presidente Luis Guillermo Solís hacia las y los diputados, en donde expresa su posición de que se apruebe el plan fiscal y señala que no dará aval al proyecto de ley de empleo público,19.923, sobre racionalización del gasto público, pero no indica que lo “archiven”. Gilberto Cascante, presidente de ANDE señala que “nos da temor de que el señor presidente no entendiera que nosotros no queremos discutir ningún proyecto de ley de empleo público"". Asimismo, solicitan que para las próximas reuniones participe el ministro de la Presidencia y  los jefes de fracción de los partidos políticos para continuar con el diálogo y que se encuentran preparados para iniciar un movimiento de huelga indefinida.


","La Extra:  BUSSCO: ""ESTAMOS PREPARADOS PARA HUELGA INDEFINIDA"" (2016-05-11), CR Hoy: CARTA DEL MANDATARIO A PRESIDENTE DEL CONGRESO PREOCUPA AL BUSSCO (2016-05-11)"
1637,2014-05-01,,,No registrada,Marcha,,Distintas organizaciones sindicales,Grupos y/u organizaciones de trabajadores y trabajadoras,,"Hacer un llamado a Luis Guillermo Solís, presidente electo, para que implemente los cambios politicos necesarios, mejore la situación de la CCSS, realice una reforma fiscal progresiva, realice una nueva política salarial y solucione los problemas de pago de las y los docentes.",Intervención de gobierno,Mejora de la calidad de vida,"Luis Guillermo Solís Rivera, presidente electo",Presidencia de la República,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Sobre las principales calles de la capital, San José, se desarrolla la marcha del 1 de mayo, Día Internacional del Trabajador. De acuerdo con los reportes de Diario Extra, la misma se divide en dos bloques principales. En uno de ellos participan las organizaciones sindicales del sector magisterial y otras organizaciones sindicales, sociales, comunales, estudiantiles y partidos políticos progresistas y de izquierda. En el segundo bloque se concentran las y los agremiados de la ANEP y la CSJMP. El mismo medio de comunicación indica que solo el primer bloque llega hasta la Plaza de la Democracia, sede de la Asamblea Legislativa, donde se realizan discursos y luego se levanta la manifestación. Asimismo, señala que ante el levantamiento ""los anarcos, que tenían planeado hacer disturbios, se quedaron solos y no se animaron a lanzar piedras, como el año pasado"".",La Extra: ¡COLORIDA MARCHA DE TRABAJADORES! (2014-05-02)
2043,2014-10-02,,,Nacional,Declaración pública,Pronunciamiento,Coalición Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Inicidir en la resolución de temas a nivel nacional y crear una mesa de diálogo con el gobierno,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"La ANEP, el  FIT-ICE, el SITRAPEQUIA, el SINAE y la UPINS, anuncian la creación de la autodenominada Coalición Patria Justa, la cual busca generar una mesa de diálogo con el gobierno para la discusión del tema fiscal, empleo público y la ley procesal laboral, entre otros temas. Ante esto, la Coalición de reúne con el ministro de la Presidencia, Melvin Jiménez Marín, para plantear su propuesta y establecer una mesa de trabajo que de inmediato fue abierta. Albino Vargas, secretario general de la ANEP y Fabio Chaves, coordinador general del FIT-ICE, explican que, “Como resultado del trabajo conjunto, decidimos estrechar acciones que le permitieran al sindicalismo costarricense reposicionarse como sujeto sociopolítico con capacidad de incidir en la transformación de la sociedad (…) Sabemos que Costa Rica ha entrado en una encrucijada, donde se hunde el barco o nos salvamos todos. Por eso lo primero que debemos hacer es tranquilizarnos, iniciar el procesos de diálogo, y llegar a acuerdos” Asimismo, informan que estas organizaciones mantendrán una agenda conjunta y coordinarán las acciones de protesta.",La Extra: COALICIÓN SINDICAL BUSCA NEGOCIAR CON EL GOBIERNO  (2014-10-03)
2269,2016-09-06,,,No registrada,Declaración pública,Denuncia,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Publicar los nombres de  importadores que evadieron impuestos en el último período fiscal.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,MH,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"ANEP interpone un recurso de amparo contra el Ministerio de Hacienda y contra Helio Fallas, ministro de hacienda, para exigir que se den a conocer los nombres de los importadores que evaden al fisco. En un comunicado el sindicato señala que, “la ciudadanía tiene derecho a conocer tal información, especialmente la clase trabajadora, asalariada y no asalariada, puntual pagadora de sus impuestos, como el de ventas al momento mismo de la compra, en la caja registradora; y el de renta salarial, cuando corresponde, se rebaja de planilla puntualmente”.",CR Hoy:  PRESENTAN RECURSO DE AMPARO PARA QUE SE REVELEN EVASORES FISCALES (2016-09-06)
2270,2016-09-06,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Publicar los nombres de  importadores que evadieron impuestos en el último período fiscal.,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,MH,Ministerios,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"ANEP interpone un recurso de amparo contra el Ministerio de Hacienda y contra Helio Fallas, ministro de hacienda, para exigir que se den a conocer los nombres de los importadores que evaden al fisco. En un comunicado el sindicato señala que, “la ciudadanía tiene derecho a conocer tal información, especialmente la clase trabajadora, asalariada y no asalariada, puntual pagadora de sus impuestos, como el de ventas al momento mismo de la compra, en la caja registradora; y el de renta salarial, cuando corresponde, se rebaja de planilla puntualmente”.",CR Hoy:  PRESENTAN RECURSO DE AMPARO PARA QUE SE REVELEN EVASORES FISCALES (2016-09-06)
6661,2018-06-22,,,Nacional,Reunión con autoridades,,"Organizaciones sindicales y Marvin Rodríguez, vicepresidente de la República, Rodolfo Piza, ministro de la Presidencia y Steven Nuñez, ministro de Trabajo y Seguridad Social",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Mediante diferentes medios de comunicación, dirigentes de los principales sindicatos del país confirman la convocatoria a huelga general definida para el 25 de junio como parte de su plan de acción contra lo que denominan como ""Combo Fiscal"", el cual se tramita en la Asamblea Legislativa como proyecto de Ley para el Fortalecimiento de las Finanzas Públicas. Los sindicatos han reiterado que dicho proyecto es de carácter regresivo pues carga impuestos sobre los sectores de bajos ingresos y laborales, mediante propuestas como el IVA y el impuesto de 2% a la canasta básica. Las dirigencias sindicales confirman la convocatoria tras considerar que este día no se consiguieron acuerdos durante la reunión en la que participaron junto a Marvin Rodríguez, vicepresidente de la República, Rodolfo Piza, ministro de la Presidencia y Steven Nuñez, ministro de Trabajo y Seguridad Social. Ante esta situación, el ministro Piza manifiesta que le han solicitado a las organizaciones no continuar el llamado a huelga, pues el gobierno mantiene abierto el diálogo. También señala que el gobierno considerará la posibilidad de solicitar la declaratoria de ilegalidad de la huelga.","CR Hoy: SINDICATOS ADVIERTEN GRAN AFECTACIÓN EN HUELGA DE ESTE LUNES (2018-06-22), La Extra: COMBO FISCAL GOLPEA A EMPLEADOS PRIVADOS (2018-06-22), La Nación: SINDICATOS PARALIZARÁN SERVICIOS DE EDUCACIÓN Y SALUD EL LUNES (2018-06-22), La Extra: SINDICATOS FIRMES CON HUELGA CONTRA EL PAQUETAZO FISCAL (2018-06-23)"
6664,2018-07-09,,,Nacional,Reunión con autoridades,,Organizaciones sindicales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En una reunión con representantes de gobierno, el bloque sindical realiza la entrega de una propuesta alternativa al Proyecto de Ley de Fortalecimiento de las Finanzas Públicas, en miras de solucionar la crisis fiscal en la que se encuentra el país. La reunión se realiza en la sede de JUPEMA, en el centro de San José, y participan como mediadores representantes de la Iglesia Católica. No obstante, tras ocho horas de reunión, la mesa de diálogo se levanta sin llegar a ningún acuerdo entre las partes, debido a que los representantes del Poder Ejecutivo negaron las solicitudes de los sindicatos de retirar el plan fiscal de la corriente legislativa y de anular la solicitud de declaratoria de ilegalidad de la huelga realizada hace dos semanas. Marvin Rodríguez, segundo vicepresidente de la República señala que, “ellos (sindicatos) están pidiendo que hagamos la petitoria de desestimar la ilegalidad de la huelga, hecho que ya está en proceso y que nosotros no vamos a hacer. Estamos dispuestos, siempre y cuando ellos repongan la jornada laboral como corresponde. No laboraron, entonces que nos presenten un plan que permita determinar que van a cumplir con esa jornada laboral que no realizaron”.","La Extra: GOBIERNO SIN PODER LLEGÓ A REUNIÓN CON SINDICATOS (2018-07-10), CR Hoy: SINDICATOS ENTREGAN DOCUMENTO ALTERNATIVO AL PLAN FISCAL Y ROMPEN DIÁLOGO (2018-07-09), La Nación: GOBIERNO Y SINDICATOS NO ALCANZARON ACUERDOS (2018-07-10), La Nación: GOBIERNO RECHAZA PETICIÓN DE SINDICATOS DE RETIRAR REFORMA FISCAL, GREMIOS AMENAZAN CON MEDIDAS 'MÁS DRÁSTICAS' (2018-07-09), La Nación: QUINTA CITA DE DIÁLOGO ENTRE GOBIERNO Y SINDICATOS TERMINA SIN ACUERDOS (2018-07-09), La Extra: GOBIERNO PIDE A SINDICATOS REPONER DÍA DE HUELGA (2018-07-12)"
6675,2018-06-23,,,Nacional,Declaración pública,Pronunciamiento,"Sindicatos del Banco Nacional, de Costa Rica y Popular",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante una circular conjunta, los sindicatos de los bancos estatales se manifiestan en apoyo a la huelga de este 25 de junio y confirman su participación. Desde una plataforma nombrada como ""Acción Unitaria del Sector Sindical del Sistema Bancario Nacional"", las dirigencias del Banco Nacional, de Costa Rica y Popular, sostienen que las propuestas incluidas en el proyecto de Ley de Fortalecimiento de las Finanzas Públicas contribuirán a profundizar las brechas sociales en el país. Asimismo, exigen que el plan fiscal enfrente la evasión fiscal.",La Extra: BANCOS PÚBLICOS IRÁN A PARO EL LUNES (2018-06-23)
6685,2018-09-10,,,Nacional,Huelga,,Trabajadores y trabajadoras públicas,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Retirar el proyecto de Ley de Fortalecimiento de las Finanzas Públicas.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,Declaratoria de ilegalidad,"Inicia la huelga general de las y los trabajadores del sector público contra el proyecto de Ley de Fortalecimiento de las Finanzas Públicas, nombrado por las dirigencias sindicales como ""Combo Fiscal"". Como parte de su estrategia de lucha, este día las manifestaciones son regionalizadas por lo que se presentan focos de protesta en diferentes lugares. A nivel nacional, servicios públicos como la educación y la salud se encuentran parcialmente suspendidos. Como parte de las medidas de presión, los diferentes sectores participantes de las protestas desarrollan acciones como marchas, concentraciones y bloqueos. Entre estos, un grupo de trabajadores y trabajadoras de la MSJ bloquea el paso del tren a la altura de Barrio Cuba en Avenida 10. También se registran bloqueos en Paseo Colón, La Uruca, Palmares, San Ramón, Alajuela, Heredia, Limón, y Puntarenas. También se registra una marcha hacia la Asamblea Legislativa. En el marco de estas protestas, el gremio de taxistas también se suma para exigir el cierre de Uber en el país. Dicho gremio participa en las protestas con sus unidades actuando en conjunto con las y los trabajadores y los otros sectores que se manifiestan. Por su parte, en el transcurso de este día el gobierno y las y los jerarcas de las instituciones públicas han manifestando que solicitarán la declaratoria de ilegalidad de la huelga y que tomarán todas las medidas sancionatorias correspondientes contra las y los trabajadores en huelga. El día anterior, el presidente Alvarado ordenó a la Fuerza Pública tomar control de los puertos de Limón y los planteles de RECOPE. Las fuentes consultadas también informan sobre la afectación a los servicios públicos. En el caso del servicio de tren, el INCOFER indica que 42 de las 45 carreras programadas se han completado. En el caso de la CCSS, se declaró la emergencia institucional con el fin de destinar recursos económicos para la contratación temporal de personal para completar la prestación de servicios. Se estima que un 29% de las y los trabajadores de la CCSS participa en la huelga. En el sector educación, el MEP reporta que el 34% de las y los funcionarios se sumaron a la huelga. El sector empresarial representado por la UCCAEP también se ha pronunciado solicitando la declaratoria de ilegalidad de la huelga, a la cual califican como una ""acción antipatriótica"". ""La huelga es contra Costa Rica. La democracia no se ejerce en las calles"", declara Enrique Egloff, presidente de la CICR y vicepresidente de la UCCAEP. Mientras tanto, las dirigencias sindicales insisten en el retiro de este proyecto de ley y en el establecimiento de un diálogo nacional para discutir el tema. Asimismo, reiteran que cuentan con un conjunto de propuestas que el gobierno no ha estado interesado en discutir. De no generarse un canal de negociación, los sindicatos confirman que la huelga continuará.","CR Hoy: ¡DOCENTES EN HUELGA! CENTROS EDUCATIVOS REPORTAN AFECTACIÓN (2018-09-10), CR Hoy: EMPLEADOS MUNICIPALES IMPIDEN EL PASO DEL TREN EN BARRIO CUBA (2018-09-10), CR Hoy: ESTO ES LO QUE HA PASADO HASTA AHORA CON LA HUELGA DE SINDICATOS (2018-09-10), CR Hoy: GREMIOS EXIGEN CONGELAR PLAN FISCAL Y UNA MESA DE DIÁLOGO (2018-09-10), CR Hoy: HUELGA CON MÍNIMO IMPACTO EN SERVICIOS DE TRENES (2018-09-10), CR Hoy: MANIFESTANTES IMPIDEN TRANSBORDO DE PASAJEROS DEL TREN (2018-09-10), CR Hoy: TAXISTAS Y MANIFESTANTES COLAPSAN COMPLICADO ACCESO A HEREDIA (2018-09-10), CR Hoy: REPRESENTANTE SINDICAL CONFIRMA QUE MAÑANA CONTINUARÁ LA HUELGA (2018-09-10), CR Hoy: PRESIDENTE DE ANDE: “CERRAMOS EL 80% DE ESCUELAS Y VARIAS RUTAS” (2018-09-10), CR Hoy: CCSS DECLARA EMERGENCIA POR IMPACTO DE LA HUELGA (2018-09-10), CR Hoy: CCSS PIDE A JUZGADO DECLARAR ILEGALIDAD DE HUELGA (2018-09-10), CR Hoy: DOCENTES QUE NO DEN CLASES POR HUELGA SERÁN SANCIONADOS (2018-09-10), CR Hoy: EMPLEADOS DEL MÉXICO PROTESTAN SOBRE LA GENERAL CAÑAS (2018-09-10), CR Hoy: EMPRESARIOS PIDEN DECLARAR HUELGA ILEGAL (2018-09-10), CR Hoy: 35% DE FUNCIONARIOS DEL MEP NO ASISTIERON A TRABAJAR (2018-09-10), CR Hoy: GOBIERNO PIDE A JUZGADO DECLARAR HUELGA DE SINDICATOS ILEGAL (2018-09-10), CR Hoy: GREMIO DE TAXISTAS: “SE ARCHIVAN PROYECTOS DE LEY DE MOVILIDAD COLABORATIVA” (2018-09-10), CR Hoy: LOS EMPLEADOS DE ESTAS 15 INSTITUCIONES PODRÍAN SER SANCIONADOS POR HUELGA (2018-09-10), CR Hoy: MEP SE UNE A INSTITUCIONES QUE PIDEN QUE SE DECLARE ILEGAL LA HUELGA (2018-09-10), CR Hoy: SINDICATOS CALIFICAN DE “PROVOCACIÓN” ENVÍO DE POLICÍAS A MUELLES (2018-09-10), CR Hoy: TAXISTAS APROVECHAN HUELGA PARA PROTESTAR CONTRA UBER (2018-09-10), CR Hoy: UN 29% DE EMPLEADOS DE LA CCSS SE UNIERON A LA HUELGA (2018-09-10), La Extra: APSE: ""EDGAR MORA NO NOS INTIMIDA"" (2018-09-10), La Extra: CARLOS ALVARADO REVELA POCA AFECTACIÓN DE HUELGA (2018-09-10), La Extra: 61 CIRUGÍAS SUSPENDIDAS EN EL HOSPITAL SAN JUAN DE DIOS (2018-09-10), La Extra: EMPRESARIOS A REUNIÓN URGENTE (2018-09-10), La Extra: ""EN LA OFICINA NO HACEN NADA, SALGAN A PROTESTAR"" (2018-09-10), La Extra: HOY ARRANCA HUELGA NACIONAL (2018-09-10), La Extra: HUELGA DEJARÍA PÉRDIDAS AL AGRO DE $60 MILLONES POR SEMANA (2018-09-10), La Extra: HUELGA CALIENTA A POCOS EN PODER JUDICIAL (2018-09-10), La Extra: PLAN FISCAL LLEGARÁ ESTA SEMANA AL PLENARIO (2018-09-10), La Extra: PRESIDENTE SE PLANTA ANTE SINDICATOS (2018-09-10), La Extra: SINDICATO DE LA ASAMBLEA SE UNEN A HUELGA (2018-09-10), La Extra: SINDICATOS: “PARALIZAREMOS EL PAÍS” (2018-09-10), La Nación: POLICÍA TOMA CONTROL DE RECOPE Y MUELLES (2018-09-10), La Nación: GOBIERNO LLEVARÁ LA HUELGA A LOS TRIBUNALES (2018-09-10)"