ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
395,2015-06-23,San José,Montes de Oca,No registrada,Concentración,,Activistas en defensa del derecho a la protesta social,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Respetar el derecho a la protesta social y revisar el caso de los seis activistas acusados por las manifestaciones del 8-N.,Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de activistas en defensa del derecho a la protesta social se manifiesta este día en las cercanías de la rotonda de La Hispanidad para demandar que se respete dicho derecho y que se revise el caso de las y los seis manifestantes acusados luego de las manifestaciones del denominado 8-N en 2012. Este grupo denuncia un aumento en los niveles de criminalización de la protesta social, lo cual se expresa en la judicialización de la misma como está ocurriendo en el caso del 8-N, donde varios activistas entre ellos estudiantes y docentes de la UCR y un dirigente sindical podrían ser procesados. Un día antes, un grupo de estos activistas presentó una solicitud a Jorge Chavarría, Fiscal General de la República, para que revise el caso. Para esto, presentaron un pliego con 700 firmas y varias cartas de solidaridad.",La Extra: SE MANIFIESTAN POR DERECHO A PROTESTAR (2015-06-23)
396,2015-06-22,San José,San José,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Activistas en defensa del derecho a la protesta social,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Respetar el derecho a la protesta social y revisar el caso de los seis activistas acusados por las manifestaciones del 8-N.,Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social","Jorge Chavarría, Fiscal General de la República",Jerarcas de instituciones públicas,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de activistas en defensa del derecho a la protesta social se manifiesta este día en las cercanías de la rotonda de La Hispanidad para demandar que se respete dicho derecho y que se revise el caso de las y los seis manifestantes acusados luego de las manifestaciones del denominado 8-N en 2012. Este grupo denuncia un aumento en los niveles de criminalización de la protesta social, lo cual se expresa en la judicialización de la misma como está ocurriendo en el caso del 8-N, donde varios activistas entre ellos estudiantes y docentes de la UCR y un dirigente sindical podrían ser procesados. Un día antes, un grupo de estos activistas presentó una solicitud a Jorge Chavarría, Fiscal General de la República, para que revise el caso. Para esto, presentaron un pliego con 700 firmas y varias cartas de solidaridad.",La Extra: SE MANIFIESTAN POR DERECHO A PROTESTAR (2015-06-23)
397,2015-06-24,San José,San José,No registrada,Concentración,,Activistas en defensa del derecho a la protesta social,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Respetar el derecho a la protesta social y revisar el caso de los seis activistas acusados por las manifestaciones del 8-N.,Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Mientras se desarrolla la audiencia en relación con los seis activistas detenidos en las manifestaciones del 8-N en 2012, un grupo de personas protestan en las afueras de los Tribunales de Justicia. Los mismos denuncian la creciente criminalización de la protesta social. Cerca de mediodía se informa que cinco de los seis activistas deberán enfrentar un juicio por obstaculizar la acción de la Fuerza Pública.","CR Hoy: DIPUTADA ENCABEZA MOVIMIENTO QUE APOYA “ACTIVISTAS” QUE PARTICIPARON EN DISTURBIOS EN EL 2012 (2015-06-24), CR Hoy: CUATRO PERSONAS IRÁN A JUICIO POR DISTURBIOS EN PROTESTA FRENTE A LA CAJA EN EL AÑO 2012 (2015-06-24)"
515,2015-07-30,,,No registrada,Ciber-acciones o acciones colectivas en Internet,,Activistas en defensa del derecho a amamantar en lugares públicos,Grupos y/u organizaciones de género,De mujeres,Respetar el derecho a amamantar en lugares públicos.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Multiplaza del Oeste,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante la red social Facebook, se convoca a la tercera ""Mamatón"" para la reivindicación del derecho de las mujeres a amamantar en lugares públicos. Usando como consigna ""Mamatón: la teta se respeta"" un grupo de mujeres organiza una nueva protesta, en este caso contra la prohibición hecha a una mujer de amamantar a su hijo en un espacio abierto en el centro comercial Multiplaza del Oeste, ubicado en Escazú. De acuerdo con una de las organizadoras, la manifestación buscar defender el derecho de las y los niños en edad de lactancia a ser amamantados y de las mujeres madres a amamantar. ","CR Hoy: ALISTAN TERCER ""MAMATÓN"" PARA EL PROXIMO 9 DE AGOSTO (2015-07-30)"
574,2015-08-09,San José,Escazú,No registrada,Concentración,,Activistas en defensa del derecho a amamantar en lugares públicos,Grupos y/u organizaciones de género,De mujeres,Respetar el derecho a amamantar en lugares públicos.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Multiplaza del Oeste,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se realiza  la tercera mamatón en el área de comidas del centro comercial Multiplaza en Escazú, San José, donde madres en periodo de lactancia se concentran y amamantan a sus hijos e hijas públicamente. Esta acción se da como medida de protesta contra la censura que sufrió el pasado 19 de julio a Mónica Chaves, quien amantaba su hija de dos meses en ese lugar. Ante esto, Chaves señala que, “a mí la lactancia me ha costado un montón porque ella está recién operada. A ella le mandaron fórmula y leche materna. Mi esposo y yo vinimos a almorzar ese día y unas señoras estaban algo incómodas, por lo que el guarda me pidió que dejara de darle de mamar porque no era debido"". Grettel Gamboa, una de las organizadoras de esta mamatón indica que esto es un acto de solidaridad e indica que “un baño nunca puede sustituir una sala de lactancia o de interacción social en público, las salas de lactancia tampoco pueden ser de uso obligatorio"".",CR Hoy: MAMATÓN LE EXIGIÓ A CENTRO COMERCIAL EL DERECHO DE AMAMANTAR (2015-08-09)
660,2015-10-18,San José,San José,No registrada,Marcha,,Activistas contra el acoso callejero y familiares de Gerardo Cruz,Grupos y/u organizaciones de género,De mujeres,Contra el acoso callejero.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Otra marcha contra el acoso callejero toma lugar en el centro de San José. En este caso se trata de la marcha denominada como ""Gracias Gerardo"" convocada por los familiares de Gerardo Cruz, joven que en días pasados denunció mediante redes sociales a un acosador que grababa bajo la falda de una mujer. Tras hacer público un vídeo en el que Cruz mostraba la situación de acoso, este fue víctima de una agresión con arma blanca que lo mantiene en el hospital. En la protesta también participan activistas contra el acoso callejero que demandan medidas para combatir dicha forma de violencia contra la mujer.",CR Hoy: GERARDO CONVOCÓ A CIENTOS EN LA AVENIDA SEGUNDA (2015-10-18)
1507,2014-03-18,,,No registrada,Declaración pública,Denuncia,Comunidad LGTBI Diversidad Sexual,Grupos y/u organizaciones de género,De LGBTI,Protestar contra el afiche del libro “Ratas en el Clóset”,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,"Autor, Daniel Madrigal",Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Movimiento Diversidad indica que tomarán alguna medida de protesta en contra del afiche del libro “Ratas en el Clóset”, del autor Daniel Madrigal Cubillo,  en dónde se aborda la diversidad sexual desde perspectivas religiosas y conservadoras, y la catalogan como un mal social, dónde se leen frases tal como: “Homosexuales y lesbianas, no nacen así (…) los hacen al violarlos siendo niños (…) Pueden dejar esa vida cuando deseen, volviendo su mirada a Dios (…) Protejamos nuestros niños”. De acuerdo con Marco Castillo, presidente del Movimiento Diversidad este cartel  es ofensivo e indica, “Es una ofensa grave la que está cometiendo este autor. Desgraciadamente la libertad de prensa le permite a él pronunciarse en esa forma tan acientífica y anti derechos humanos; sin embargo, estamos analizando alguna medida que se pueda tomar, aún no la hemos decidido, pero que tengan la seguridad de que vamos a hacer algo""",CR Hoy: AFICHE DE LIBRO “RATAS EN EL CLÓSET” CAUSA REPUDIO EN EL MOVIMIENTO DIVERSIDAD (2014-03-18)
1670,2014-05-08,,,No registrada,Declaración pública,Convocatoria,NPS,Otros,,"Solucionar los problemas de pago de las y los docentes, reconocer y respetar derechos de las personas sexualmente diversas y de las mujeres.",Defensa del trabajo y las condiciones laborales,Pago de salarios,Administración (entrante) Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La organización socialista NPS hace un llamado a organizaciones sindicales y otros partidos de izquierda para protestar durante el traspaso de poderes que se celebrará este día. En el comunicado emitido por el NPS se reclaman soluciones para los problemas de pago de las y los docentes y el respeto de derechos de las personas sexualmente diversas y de las mujeres. En el comunicado se indica que el 8 de mayo es un día para protestar contra la ""burguesía entrante y saliente"".",CR Hoy: GRUPO SOCIALISTA ANUNCIÓ MARCHA RUMBO AL TRASPASO DE PODERES (2014-05-08)
8812,2020-09-27,,,No registrada,Declaración pública,Convocatoria,Aborto Legal Costa Rica,Grupos y/u organizaciones de género,De mujeres,Despenalizar el aborto.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las mujeres,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Con una campaña en redes sociales, la organización Aborto Legal Costa Rica anuncia que el día siguiente estarán manifestándose en apoyo a la despenalización del aborto en Costa Rica. La protesta será frente a Casa Presidencial y se desarrolla en el marco del Día por la Despenalización del Aborto.",CR Hoy: GRUPO ABORTO LEGAL COSTA RICA INICIA CAMPAÑA PARA PRESENTAR PROYECTO DE LEY (2020-09-27)
9648,2021-01-21,San José,San José,No registrada,Concentración,,Personas migrantes nicaragüenses,Grupos y/u organizaciones de derechos humanos,De personas migrantes,Otorgar apoyo para la obtención de seguro social y empleo.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas migrantes,ACNUR,Entidad internacional,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de personas nicaragüenses que se encuentran en el país en situación de refugiadas protesta frente a la sede de la ACNUR, para reclamar apoyo en la obtención de seguro social y de empleo. Según las personas manifestantes, quienes entregaron una carta con sus peticiones, ACNUR recibió $4,5 millones para apoyar con seguro médico a las personas que debieron salir de Nicaragua tras el conflicto sociopolítico de 2018. No obstante, sostienen que hay personas que siguen sin protección social. En un comunicado de prensa, la oficina de Naciones Unidas declara que la pandemia ha empeorado la situación de las personas migrantes nicaragüenses, por lo que siguen trabajando para fortalecer sus programas de asistencia.",CR Hoy: NICARAGÜENSES REFUGIADOS EN COSTA RICA RECLAMAN ATENCIÓN MÉDICA Y EMPLEO (2021-01-21)
12248,2024-03-01,San José,San José,Nacional,Concentración,,Migrantes,Grupos y/u organizaciones de derechos humanos,De personas migrantes,Mantener la Categoría Especial Temporal para personas migrantes,Fiscalización de la función pública y rendición de cuentas,Pronunciamiento o rectificación de posición oficial,Dirección General de Migración y Extranjería de la administración Chaves Robles,Ministerios,No registrada/no existente,No registrada/no existente,Particular,Presencia de fuerza policial,"Un grupo de personas migrantes protestan en las afueras de las oficinas de la Dirección General de Migración y Extranjería, en Paseo Colón, ya que según indicaron, en las redes sociales de la institución se informó que se les atendería este día sin la necesidad de cita previa con el fin de entregar los papeles para la solicitud de la Categoría Especial Temporal (CET), documento que les permitiría tener un estatus migratorio legal en Costa Rica sin la necesidad del estatus de refugio, lo que les garantizaría poder trabajar y acceder a la seguridad social. Sin embargo, al presentarse este día para realizar el trámite se les niega la atención y se les indica que no se otorgarán más documentos de este tipo, lo que detona la protesta. Al sitio se hace presente la Fuerza Pública. ","La Extra: MIGRANTES BAILADOS POR MIGRACIÓN Y EXTRANJERÍA (2024-03-01), La Extra: MIGRACIÓN DEJA VENCER CATEGORÍA ESPECIAL MIGRATORIA (2024-03-07)"
