ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
410,2015-06-01,San José,San José,Nacional,Reunión con autoridades,,Sindicatos del sector privado,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Negociar ajuste salarial para el segundo semestre del 2015,Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Gobierno en general,Acuerdo de negociar,Participación conjunta,Particular,No registrado o no existente,"En el marco de las negociaciones en el Consejo Nacional de Salarios, sindicatos del sector privado solicitan un 2% para el ajuste salarial del segundo semestre de este año. Albino Vargas de la ANEP señala que  “hay fuertes vacíos en relación con una profunda discusión sobre los salarios mínimos que se aplican en el sector privado”. Asimismo, denuncia que muchos patronos pagan  ¢1.000 más del salario mínimo para no acatar la disposición del ajuste salarial.

 ","CR Hoy: PARA REPRESENTANTE DEL SECTOR AGRÍCOLA PROPUESTAS DE AUMENTO QUE ""SUPEREN EL 1,45% SON LOCURITAS” (2015-06-08), La Extra: ARRANCA NEGOCIACIÓN SALARIAL SECTOR PRIVADO (2015-06-01), CR Hoy: TRABAJADORES DEL SECTOR PRIVADO PIDEN AJUSTES ESCALONADOS, VAN DESDE 1,46% A 7,25% (2015-06-01)"
511,2015-07-28,Guanacaste,Abangares,Regional,Reunión con autoridades,,Seccional ANEP-Municipalidad de Abangares y miembros del Concejo Municipal,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salario escolar.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Municipalidad de Abangares,Gobierno local en general,No acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Tras una reunión infructuosa efectuada el día anterior con miembros del Concejo Municipal de la Municipalidad de Abangares, trabajadores y trabajadoras de dicho municipio se declaran en huelga desde las seis de la mañana de este día. De acuerdo con la seccional de la ANEP en dicha municipalidad, la protesta busca que se cancelen los salarios escolares de 2011, 2012 y 2013, adeudados pese a un acuerdo con el mismo concejo.",CR Hoy: EMPLEADOS DE MUNICIPALIDAD DE ABANGARES SE MANTIENEN EN PARO DE LABORES (2015-07-29)
512,2015-07-29,Guanacaste,Abangares,Regional,Huelga,,Trabajadores y Trabajadoras de la Municipalidad de Abangares y miembros del Concejo Municipal,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salario escolar.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Municipalidad de Abangares,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tras una reunión infructuosa efectuada el día anterior con miembros del Consejo Municipal de la Municipalidad de Abangares, trabajadores y trabajadoras de dicho municipio se declaran en huelga desde las seis de la mañana de este día. De acuerdo con la seccional de la ANEP en dicha municipalidad, la protesta busca que se cancelen los salarios escolares de 2011, 2012 y 2013, adeudados pese a un acuerdo con el mismo Consejo. ",CR Hoy: EMPLEADOS DE MUNICIPALIDAD DE ABANGARES SE MANTIENEN EN PARO DE LABORES (2015-07-29)
513,2015-07-30,Guanacaste,Abangares,Regional,Huelga,,Trabajadores y Trabajadoras de la Municipalidad de Abangares y miembros del Concejo Municipal,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cancelar salario escolar.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Municipalidad de Abangares,Gobierno local en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga en la Municipalidad de Abangares. De acuerdo con uno de los dirigentes sindicales, en dicho municipio solo funciona normalmente el servicio de acueductos, mientras el resto se mantiene paralizado. La protesta reclama el pago de salarios escolares adeudados.",CR Hoy: FUNCIONARIOS DE LA MUNICIPALIDAD DE ABANGARES SEGUIRÁN EN HUELGA INDEFINIDA (2015-07-30)
546,2015-08-27,,,No registrada,Declaración pública,Denuncia,Trabajadores y Trabajadoras del Comité Cantonal de Deportes y Recreación de Puntarenas y la ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,No retener salarios.,Defensa del trabajo y las condiciones laborales,Pago de salarios,Municipalidad de Puntarenas y MTSS,Gobierno local en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores y trabajadoras del Comité Cantonal de Deportes y Recreación de Puntarenas denuncia, mediante la ANEP, una posible retención de sus salarios. Según se informa, la Auditoría Municipal habría recomendado dicha medida mientras se investigan una serie de anomalías en la junta directiva del comité. Albino Vargas, secretario general de la ANEP, declara que han solicitado la intervención del Concejo Municipal de Puntarenas y del MTSS con el fin de no causar un perjuicio sobre las y los trabajadoras mientras también solicita la inhabilitación de las y los miembros de la junta directiva del mencionado comité. ","CR Hoy: DENUNCIAN RETENCIÓN DE SALARIOS EN COMITÉ DE DEPORTES (2015-08-27), La Extra: ANEP INTERCEDE POR EMPLEADOS DEL COMITÉ DE DEPORTES DE PUNTARENAS (2015-08-27)"
1146,2016-06-16,San José,Goicoechea,No registrada,Concentración,,Organizaciones sindicales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,"Contra el aumento salarial de 0,5% para el sector privado",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Un grupo de dirigentes sindicales mantiene un mitin en el sétimo piso del MTSS mientras se decide el porcentaje de aumento para las y los trabajadores del sector privado. Finalmente, es aprobada la propuesta del poder ejecutivo, representado por el ministro y viceministro de Trabajo, de 0,5% para el sector y de 2% para las trabajadoras domésticas. También se aprueba la elaboración de una nueva fórmula de cálculo salarial, la cual es apoyada por los representantes de la laboral, la patronal y el gobierno.",La Extra: CONSERJE CON SALARIO MENSUAL DE ¢288.386 TENDRÁ AUMENTO DE ¢1.441 (2016-06-16)
1858,2014-06-16,,,Nacional,Reunión con autoridades,,Sindicatos de sector privado,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,"Exigir un ajuste salarial del 4,12% para el segundo semestre del año.",Defensa del trabajo y las condiciones laborales,Aumento salarial,MTSS,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de las negociaciones de ajuste salarial para el segundo semestre delpresente año, las organizaciones sindicales del sector privado presentan tres propuestas diferentes a la Comisión Nacional de Salarios. El grupo Centrales Sindicales, solicita un ajuste de 4,12% tomando en cuenta la inflación al mes de mayo y un porcentaje pendiente del 2011. Por su lado, la UNT exige un 3,15% de aumento para todos los empleados del sector privado y un 4,15% para los puestos de menor remuneración. Y el SITEPP solicita un ajuste mínimo del 6%, basados en el aumento de costo de vida.","La Nación: EMPLEADOS DEL SECTOR PRIVADO VAN POR AUMENTO MÍNIMO DE 4,12% (2014-06-16)"
1861,2014-06-16,,,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,Bloque Sindical y Social,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,"Realizar un aumento salarial de 4,15% para el sector privado.",Defensa del trabajo y las condiciones laborales,Aumento salarial,CNS,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día las organizaciones sindicales presentan sus solicitudes de aumento salarial para las y los trabajadores del sector público. Diario Extra informa que se presentan tres propuestas distintas, aunque estas coinciden en solicitar la cláusula de salida para no basar el ajuste salarial en la fórmula automática. La primera de las solicitudes es de 4,12% presentada, según este medio, por las centrales sindicales. La segunda es de 4,15% por parte del Bloqueo Sindical y Social. Mientras la tercera es presentada por el SITEPP, el cual demanda un 6%, reclamando un verdadero aumento salarial y no ajuste.","La Extra: SINDICATOS DIVIDIDOS PIDEN 4,12%, 4,15% Y 6% (2014-06-17)"
2168,2014-11-07,,,Nacional,Declaración pública,Denuncia,Saloneros y meseros,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Denunciar el incumplimiento a la Ley para Proteger el Empleo de los Saloneros y Meseros,Defensa del trabajo y las condiciones laborales,Pago de salarios,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Meseros y meseras del restaurante Chili's denuncian por medio de la ANEP el incumplimiento a la Ley para proteger el empleo de los saloneros y meseros, que les garantiza el pago de un 10% sobre la cuenta de cada mesa sin incluir el impuesto de ventas. Un joven que laboró para esta empresa presenta una demanda laboral porque en los dos meses que trabajo como salonero no se le canceló el 10%, sumando 416 mil colones. Álvaro Valverde Granados, de la ANEP, asegura que más de mil restaurantes incumplen con esta ley.",La Extra: ACUSAN CHILLI'S POR NO PAGO DE PROPINA (2014-11-07)
2276,2016-09-08,Limón,Limón,Regional,Bloqueo,,Tráileros,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Recibir pago de salario ,Defensa del trabajo y las condiciones laborales,Pago de salarios,Chiquita,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de choferes de tráiler integrantes de la seccional ANEP- Camioneros realizan un paro de labores y estacionan los tráiler bloqueando el acceso a la empresa Chiquita en Limón, debido a que les adeudan 22 días de salario. Carlos Vásquez, presidente de la Seccional ANEP-Camionero señala que, “(...) aquí se paga cada 8 días, pero llevan 22 días sin recibir salario y los compañeros han decidido parar este situación, se ha tomado la decisión de no trabajar hasta que no esté depositada la plata, ha sido una burla todos los días diciendo que mañana y mañana y no se ha dado; hay mucho problema económico entre los compañeros”. Tras seis horas de mantener bloqueadas todas las entradas a la empresa Chiquita se levanta el movimiento de protesta, tras una serie de compromisos asumidos por la empresa intermediaria, así como el pago de los salarios adeudados. Los trabajadores esperan en próximas reuniones exponer otras molestias con la empresa.","CR Hoy: TRAILEROS SE MANIFIESTAN ESTA NOCHE EN LIMÓN (2016-09-08), La Extra:  CAMIONEROS ASEGURAN QUE HAY TEMAS PENDIENTES (2016-09-10), La Extra: 70 CAMIONEROS SE PLANTAN POR FALTA DE PAGO (2016-09-09)"
2333,2016-11-01,Alajuela,Los Chiles,No registrada,Declaración pública,Denuncia,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cumplir acuerdos y cancelar prestaciones.,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Agroservicios Santa Fe y Tropical Fruits Exporting,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En un comunicado de prensa emitido este día, el SITRASEP denuncia que las empresas Agroservicios Santa Fe y Tropical Fruits Exporting pretenden incumplir los acuerdos suscritos con las y los trabajadores de la plantación piñera Santa Fe, firmados tras la huelga de julio pasado. En específico, la empresa habría comunicado su intención de retrasar el pago de las prestaciones a las y los obreros despedidos, debido a que  este diciembre deberán cumplir con el mandato legal de pagar el aguinaldo.",Socialismo Hoy: PIÑERA DE SANTA FE ANUNCIA QUE INCUMPLIRÁ CON PAGOS A TRABAJADORES DESPEDIDOS (2016-11-02)
2334,2016-11-03,Alajuela,Los Chiles,No registrada,Asamblea,,Trabajadoras y Trabajadores piñeros de Santa Fe ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cumplir acuerdos y cancelar prestaciones.,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Agroservicios Santa Fe y Tropical Fruits Exporting,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de las 6 de la mañana, un grupo de 160 trabajadores y trabajadoras de la piñera Santa Fe, ubicada en Los Chiles, se reúne en asamblea para discutir las medidas ante la intención de las empresas dueñas de la plantación de retrasar la cancelación de las prestaciones adeudadas a sus excompañeros y excompañeras. Finalmente, deciden declararse en huelga hasta que la empresa cumpla los acuerdos suscritos en la pasada huelga de julio. A las 10 de la noche, en las oficinas centrales del MTSS, se suscribe un nuevo acuerdo entre las partes en el cual la empresa se compromete a cumplir los acuerdos y a cancelar el aguinaldo a más tardar el 20 de diciembre.","Socialismo Hoy: HUELGA EN PIÑERA SANTA FE EXIGE RESPETO A LOS ACUERDOS ANTERIORES (2016-11-03), Socialismo Hoy: TRIUNFA HUELGA DE SANTA FE: TRABAJADORES RECONQUISTAN AGUINALDOS (2016-11-04), La Extra: FINALIZÓ HUELGA EN PIÑERA DE ZONA NORTE (2016-11-04), La Extra: PIÑEROS DE SANTA FE EXIGEN PAGO (2016-11-04)"
2335,2016-11-03,Alajuela,Los Chiles,No registrada,Huelga,,Trabajadoras y Trabajadores piñeros de Santa Fe ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cumplir acuerdos y cancelar prestaciones.,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Agroservicios Santa Fe y Tropical Fruits Exporting,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de las 6 de la mañana, un grupo de 160 trabajadores y trabajadoras de la piñera Santa Fe, ubicada en Los Chiles, se reúne en asamblea para discutir las medidas ante la intención de las empresas dueñas de la plantación de retrasar la cancelación de las prestaciones adeudadas a sus excompañeros y excompañeras. Finalmente, deciden declararse en huelga hasta que la empresa cumpla los acuerdos suscritos en la pasada huelga de julio. A las 10 de la noche, en las oficinas centrales del MTSS, se suscribe un nuevo acuerdo entre las partes en el cual la empresa se compromete a cumplir los acuerdos y a cancelar el aguinaldo a más tardar el 20 de diciembre.","Socialismo Hoy: TRIUNFA HUELGA DE SANTA FE: TRABAJADORES RECONQUISTAN AGUINALDOS (2016-11-04), Socialismo Hoy: HUELGA EN PIÑERA SANTA FE EXIGE RESPETO A LOS ACUERDOS ANTERIORES (2016-11-03)"
2336,2016-11-03,San José,Goicoechea,No registrada,Reunión con autoridades,,"SITRASEP, representantes de Agroservicios Santa Fe y Tropical Fruits Exporting y autoridades del MTSS",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Cumplir acuerdos y cancelar prestaciones.,Defensa del trabajo y las condiciones laborales,Pago de prestaciones,Agroservicios Santa Fe y Tropical Fruits Exporting,Empresas privadas,Acuerdo tras negociación,No registrada/no existente,Particular,No registrado o no existente,"Cerca de las 6 de la mañana, un grupo de 160 trabajadores y trabajadoras de la piñera Santa Fe, ubicada en Los Chiles, se reúne en asamblea para discutir las medidas ante la intención de las empresas dueñas de la plantación de retrasar la cancelación de las prestaciones adeudadas a sus excompañeros y excompañeras. Finalmente, deciden declararse en huelga hasta que la empresa cumpla los acuerdos suscritos en la pasada huelga de julio. A las 10 de la noche, en las oficinas centrales del MTSS, se suscribe un nuevo acuerdo entre las partes en el cual la empresa se compromete a cumplir los acuerdos y a cancelar el aguinaldo a más tardar el 20 de diciembre.","Socialismo Hoy: TRIUNFA HUELGA DE SANTA FE: TRABAJADORES RECONQUISTAN AGUINALDOS (2016-11-04), Socialismo Hoy: HUELGA EN PIÑERA SANTA FE EXIGE RESPETO A LOS ACUERDOS ANTERIORES (2016-11-03), La Extra: PIÑEROS DE SANTA FE EXIGEN PAGO (2016-11-04), La Extra: FINALIZÓ HUELGA EN PIÑERA DE ZONA NORTE (2016-11-04)"
2470,2014-10-13,,,Nacional,Declaración pública,Pronunciamiento,"Organizaciones gremiales ANEP, BUSSCO, CTRN, CMTC, CUT, SITEPP ",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Aumentos salariales ,Defensa del trabajo y las condiciones laborales,Aumento salarial,Ministerio de Trabajo ,Ministerios,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"En el marco de las negociaciones para aprobar el ajuste salarial del sector privado para el primer semestre del 2015 se reciben tres propuestas, las organizaciones gremiales ANEP, CTRN, CMTC, CUT y CCTD, plantean al CNS la propuesta de un ajuste del 2,91%, y que se le sume un 2,2% a las trabajadoras domésticas, debido a que este se encuentra muy por debajo del salario mínimo minimorum. La segunda propuesta, por parte del Bloque Unitario Sindical y Social, el cual agrupa a 13 organizaciones gremiales, busca un ajuste del 4,5% y un aumento diferenciado del 6,6%, para las y los trabajadores no calificados, y en el caso de los y las trabajadoras domésticas plantean un aumento del 9,1%. Y por aparte, el SITEPP propone un aumento de 5,2% en los salarios en industria y comercio, un aumento del 5,8% para actividades agrícolas y otro del 5% para los oficios domésticos. Zaida Solano, vocera del sector patronal, señala que ninguna de las tres propuestas coincide con la fórmula de los jefes, aunque “algunas se acercan más que otras”.","La Nación:  SINDICATOS PIDEN AUMENTO DE 2,91% PARA EMPLEADOS DEL SECTOR PRIVADO (2014-10-13)"
6605,2018-05-11,,,No registrada,Paro,,Choferes de la empresa de transporte público TRACASA con apoyo de ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Restituir trabajadores despedidos y respetar el derechos de libertad sindical,Defensa del trabajo y las condiciones laborales,Pago de salarios,TRACASA,Empresas privadas,No registrada/no existente,Apoyo solidario,Particular,No registrado o no existente,"Choferes de la empresa de transporte público TRACASA, la cual brinda servicio de transporte en la provincia de Limón, realizan un paro de labores para protestar contra los rebajos injustificados de sus salarios. Los conductores, agremiados en ANEP,  denuncian el rebajo de sus salarios, debido al conteo de las barras electrónicas de las unidades de autobús. Albino Vargas, secretario general de ANEP, señala que estos rebajos son ilegales pues en el 2014, se dictaminó la Ley Reguladora de Transporte Remunerado de Personas en Vehículos Automotores, la cual prohíbe a los empresarios deducir del salario de los choferes las marcas de las barras.","La Extra: CONDUCTORES DE TRACASA MOLESTOS POR REBAJAS SALARIALES (2018-05-11), La Extra: CHOFERES DENUNCIAN REBAJAS DE SALARIO ILEGALES (2018-05-12)"
7274,2019-03-27,San José,San José,Regional,Concentración,,"Trabajadores, trabajadoras, extrabajadores y extrabajadoras de Chiquita Brands",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Restituir a trabajadoras y trabajadores despedidos.,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,Chiquita Brands,Empresas privadas,No acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores, trabajadoras, extrabajadores y extrabajadoras de la transnacional frutera Chiquita Brands se concentra en las afueras de la sede central del MTSS, mientras en su interior transcurre una ronda de conciliación entre representantes empresariales y sindicales en torno a la reciente destitución de 178 trabajadores y trabajadoras. Maikol Hernández, secretario general de SINTRACOBAL, declara que, tras no llegarse a un acuerdo, la empresa procedió a concretar los despidos, pese a que no se cumplió el plazo de 20 días establecido en la Reforma Procesal Laboral para un proceso de conciliación de este tipo. Otro grupo de trabajadores y trabajadoras se mantiene reunido en la sede del SINTRAPEQUIA durante la negociación. Ahora, según Hernández, seguirán el proceso en las instancias judiciales correspondientes y desarrollarán una campaña internacional de denuncia contra Chiquita Brands. Hernández también niega que los despidos estén relacionados con la entrada en funcionamiento de la nueva TCM en Limón. Sostiene que la empresa se apoyó en esta situación para proceder con el cierre del departamento de Operaciones y contratar a tres empresas para que le presten los servicios relacionados.",La Extra: CONCRETAN DESPIDO DE 178 EMPLEADOS DE CHIQUITA (2019-03-29)
7275,2019-03-27,San José,San José,Regional,Reunión con autoridades,,SINTRACOBAL y representantes de Chiquita Brands con la mediación del MTSS,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Restituir a trabajadoras y trabajadores despedidos.,Defensa del trabajo y las condiciones laborales,Mantenimiento del empleo y lucha contra los despidos,Chiquita Brands,Empresas privadas,No acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Un grupo de trabajadores, trabajadoras, extrabajadores y extrabajadoras de la transnacional frutera Chiquita Brands se concentra en las afueras de la sede central del MTSS, mientras en su interior transcurre una ronda de conciliación entre representantes empresariales y sindicales en torno a la reciente destitución de 178 trabajadores y trabajadoras. Maikol Hernández, secretario general de SINTRACOBAL, declara que, tras no llegarse a un acuerdo, la empresa procedió a concretar los despidos, pese a que no se cumplió el plazo de 20 días establecido en la Reforma Procesal Laboral para un proceso de conciliación de este tipo. Otro grupo de trabajadores y trabajadoras se mantiene reunido en la sede del SINTRAPEQUIA durante la negociación. Ahora, según Hernández, seguirán el proceso en las instancias judiciales correspondientes y desarrollarán una campaña internacional de denuncia contra Chiquita Brands. Hernández también niega que los despidos estén relacionados con la entrada en funcionamiento de la nueva TCM en Limón. Sostiene que la empresa se apoyó en esta situación para proceder con el cierre del departamento de Operaciones y contratar a tres empresas para que le presten los servicios relacionados.",La Extra: CONCRETAN DESPIDO DE 178 EMPLEADOS DE CHIQUITA (2019-03-29)
7486,2019-05-06,,,No registrada,Declaración pública,Denuncia,SITRASEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,No rebajar salarios.,Defensa del trabajo y las condiciones laborales,Pago de salarios,SELIME,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SITRASEP denuncia públicamente el rebajo injustificado de los salarios de las personas trabajadoras de limpieza que laboran para la empresa SELIME. En este caso, se trata de las personas contratadas para prestar este servicio a la UCR. Según denuncian en el sindicato, la empresa les comunicó el rebajo de los días correspondientes a la Semana Santa y el Día de la Persona Funcionaria, días durante los cuales la universidad suspende sus funciones. Jouseth Chaves, secretario general del SITRASEP, manifiesta que el Código de Trabajo obliga a los patonos a pagar el salario correspondiente cuando las y los trabajadores no puedan prestar sus servicios por culpa de los mismos patronos.",Socialismo Hoy: TRABAJADORES DE SELIME – UCR DENUNCIAN REBAJOS ILEGALES EN SU SALARIO (2019-05-06)